createdAt,value
2024-01-11T00:07:35.427Z,86.57
2024-01-11T00:17:38.185Z,86.84
2024-01-11T00:27:40.046Z,86.39
2024-01-11T00:37:42.287Z,85.89
2024-01-11T00:47:44.374Z,85.86
2024-01-11T00:57:46.241Z,86.44
2024-01-11T01:07:47.852Z,86.16
2024-01-11T01:17:49.718Z,86.22
2024-01-11T01:27:51.636Z,88.85
2024-01-11T01:37:53.339Z,86.43
2024-01-11T01:47:56.078Z,87.00
2024-01-11T01:57:59.872Z,87.79
2024-01-11T02:08:04.460Z,87.19
2024-01-11T02:18:06.589Z,86.40
2024-01-11T02:28:09.528Z,86.57
2024-01-11T02:38:11.652Z,86.11
2024-01-11T02:48:13.523Z,86.40
2024-01-11T02:58:15.355Z,85.87
2024-01-11T03:08:17.091Z,86.07
2024-01-11T03:18:18.887Z,85.21
2024-01-11T03:28:20.875Z,85.70
2024-01-11T03:38:22.549Z,85.72
2024-01-11T03:48:24.538Z,84.74
2024-01-11T03:58:27.751Z,84.36
2024-01-11T04:08:29.598Z,83.91
2024-01-11T04:18:31.582Z,83.50
2024-01-11T04:28:33.480Z,82.59
2024-01-11T04:38:35.569Z,83.20
2024-01-11T04:48:37.362Z,84.05
2024-01-11T04:58:41.176Z,84.91
2024-01-11T05:08:43.056Z,85.00
2024-01-11T05:18:44.861Z,85.59
2024-01-11T05:28:46.652Z,85.47
2024-01-11T05:38:49.869Z,84.45
2024-01-11T05:48:53.904Z,84.63
2024-01-11T05:58:55.831Z,83.40
2024-01-11T06:08:57.625Z,82.99
2024-01-11T06:18:59.539Z,82.80
2024-01-11T06:29:01.300Z,83.11
2024-01-11T06:39:03.128Z,83.87
2024-01-11T06:49:04.955Z,86.02
2024-01-11T06:59:08.572Z,85.99
2024-01-11T07:09:12.056Z,87.35
2024-01-11T07:19:14.156Z,87.70
2024-01-11T07:29:16.162Z,87.14
2024-01-11T07:39:17.873Z,87.47
2024-01-11T07:49:19.619Z,87.99
2024-01-11T07:59:21.443Z,88.31
2024-01-11T08:09:23.224Z,88.10
2024-01-11T08:19:25.072Z,88.06
2024-01-11T08:29:26.847Z,87.72
2024-01-11T08:39:28.668Z,87.39
2024-01-11T08:49:30.661Z,86.55
2024-01-11T08:59:32.450Z,85.79
2024-01-11T09:09:41.377Z,85.00
2024-01-11T09:19:49.338Z,84.01
2024-01-11T09:29:54.424Z,82.92
2024-01-11T09:39:58.646Z,82.61
2024-01-11T09:50:06.221Z,81.16
2024-01-11T10:00:10.196Z,80.99
2024-01-11T10:10:11.727Z,80.06
2024-01-11T10:20:18.772Z,79.40
2024-01-11T10:30:23.329Z,78.50
2024-01-11T10:40:26.856Z,77.01
2024-01-11T10:50:35.499Z,77.76
2024-01-11T11:00:38.979Z,75.67
2024-01-11T11:10:42.779Z,75.42
2024-01-11T11:20:45.065Z,73.90
2024-01-11T11:30:49.847Z,74.04
2024-01-11T11:40:54.623Z,72.97
2024-01-11T11:51:24.786Z,72.58
2024-01-11T12:01:29.190Z,71.82
2024-01-11T12:11:32.203Z,70.83
2024-01-11T12:21:33.992Z,69.97
2024-01-11T12:31:36.810Z,69.69
2024-01-11T12:41:38.662Z,68.86
2024-01-11T12:51:41.052Z,68.60
2024-01-11T13:01:42.918Z,70.21
2024-01-11T13:11:44.733Z,71.06
2024-01-11T13:21:46.703Z,69.71
2024-01-11T13:31:48.539Z,69.28
2024-01-11T13:41:50.415Z,69.05
2024-01-11T13:52:00.298Z,68.44
2024-01-11T14:02:03.379Z,67.97
2024-01-11T14:12:05.597Z,67.94
2024-01-11T14:22:07.426Z,69.03
2024-01-11T14:32:09.250Z,68.31
2024-01-11T14:42:11.010Z,69.19
2024-01-11T14:52:14.737Z,69.27
2024-01-11T15:02:16.749Z,69.52
2024-01-11T15:12:21.158Z,70.01
2024-01-11T15:22:23.071Z,70.11
2024-01-11T15:32:24.954Z,71.05
2024-01-11T15:42:26.959Z,71.72
2024-01-11T15:52:28.944Z,72.69
2024-01-11T16:02:30.900Z,73.61
2024-01-11T16:12:32.790Z,73.57
2024-01-11T16:22:34.808Z,74.09
2024-01-11T16:32:37.252Z,73.78
2024-01-11T16:42:39.221Z,73.07
2024-01-11T16:52:41.185Z,73.45
2024-01-11T17:02:42.964Z,72.77
2024-01-11T17:12:44.891Z,73.85
2024-01-11T17:22:46.596Z,73.65
2024-01-11T17:32:48.480Z,73.51
2024-01-11T17:42:50.333Z,73.29
2024-01-11T17:52:52.588Z,72.99
2024-01-11T18:02:54.416Z,72.90
2024-01-11T18:12:56.401Z,72.71
2024-01-11T18:22:58.196Z,71.82
2024-01-11T18:33:01.083Z,70.05
2024-01-11T18:43:04.039Z,68.60
2024-01-11T18:53:05.967Z,68.00
2024-01-11T19:03:08.399Z,67.52
2024-01-11T19:13:10.103Z,67.48
2024-01-11T19:23:11.828Z,66.41
2024-01-11T19:33:15.539Z,67.23
2024-01-11T19:43:18.598Z,66.48
2024-01-11T19:53:20.454Z,66.38
2024-01-11T20:03:22.356Z,66.51
2024-01-11T20:13:24.102Z,66.44
2024-01-11T20:23:25.875Z,67.35
2024-01-11T20:33:27.746Z,67.97
2024-01-11T20:43:30.224Z,69.38
2024-01-11T20:53:32.002Z,71.55
2024-01-11T21:03:34.023Z,72.14
2024-01-11T21:13:35.824Z,72.22
2024-01-11T21:23:37.683Z,71.67
2024-01-11T21:33:43.899Z,72.10
2024-01-11T21:43:45.601Z,72.16
2024-01-11T21:53:47.670Z,72.50
2024-01-11T22:03:49.457Z,74.55
2024-01-11T22:13:51.273Z,73.98
2024-01-11T22:23:53.188Z,76.14
2024-01-11T22:33:55.058Z,75.22
2024-01-11T22:43:56.793Z,77.80
2024-01-11T22:53:59.495Z,76.39
2024-01-11T23:04:01.284Z,76.17
2024-01-11T23:14:03.099Z,78.57
2024-01-11T23:24:05.120Z,77.75
2024-01-11T23:34:07.036Z,78.48
2024-01-11T23:44:09.538Z,79.67
2024-01-11T23:54:11.466Z,81.36
