createdAt,value
2019-03-31T00:02:10.660Z,100553.52
2019-03-31T00:04:40.388Z,100554.67
2019-03-31T00:07:10.104Z,100554.28
2019-03-31T00:09:40.084Z,100553.81
2019-03-31T00:12:11.483Z,100558.09
2019-03-31T00:14:41.321Z,100550.21
2019-03-31T00:17:11.026Z,100551.78
2019-03-31T00:19:41.258Z,100544.92
2019-03-31T00:22:11.051Z,100549.52
2019-03-31T00:24:40.708Z,100545.33
2019-03-31T00:27:10.641Z,100548.93
2019-03-31T00:29:40.362Z,100548.05
2019-03-31T00:32:10.700Z,100547.06
2019-03-31T00:34:40.338Z,100543.33
2019-03-31T00:37:10.045Z,100544.66
2019-03-31T00:39:39.860Z,100545.91
2019-03-31T00:42:09.557Z,100547.34
2019-03-31T00:44:39.174Z,100546.62
2019-03-31T00:47:09.009Z,100544.48
2019-03-31T00:49:39.187Z,100548.66
2019-03-31T00:52:09.005Z,100548.14
2019-03-31T00:54:38.745Z,100545.65
2019-03-31T00:57:08.608Z,100546.36
2019-03-31T00:59:38.253Z,100544.25
2019-03-31T01:02:12.148Z,100549.20
2019-03-31T01:04:41.780Z,100543.05
2019-03-31T01:07:11.476Z,100547.38
2019-03-31T01:09:43.221Z,100541.58
2019-03-31T01:12:13.128Z,100540.03
2019-03-31T01:14:43.125Z,100541.13
2019-03-31T01:17:12.954Z,100542.81
2019-03-31T01:19:42.788Z,100534.98
2019-03-31T01:22:12.720Z,100538.04
2019-03-31T01:24:42.722Z,100535.72
2019-03-31T01:27:13.590Z,100535.89
2019-03-31T01:29:43.251Z,100529.74
2019-03-31T01:32:13.521Z,100532.06
2019-03-31T01:34:43.113Z,100537.88
2019-03-31T01:37:13.025Z,100542.89
2019-03-31T01:39:43.028Z,100539.64
2019-03-31T01:42:12.635Z,100536.51
2019-03-31T01:44:42.554Z,100538.20
2019-03-31T01:47:12.640Z,100538.08
2019-03-31T01:49:42.480Z,100533.30
2019-03-31T01:52:12.093Z,100531.75
2019-03-31T01:54:41.730Z,100531.58
2019-03-31T01:57:11.751Z,100531.67
2019-03-31T01:59:41.337Z,100531.13
2019-03-31T02:02:15.306Z,100533.75
2019-03-31T02:04:44.986Z,100533.45
2019-03-31T02:07:14.693Z,100532.31
2019-03-31T02:09:44.546Z,100530.50
2019-03-31T02:12:14.225Z,100533.18
2019-03-31T02:14:43.879Z,100537.50
2019-03-31T02:17:13.502Z,100532.48
2019-03-31T02:19:43.236Z,100541.34
2019-03-31T02:22:12.920Z,100536.94
2019-03-31T02:24:42.660Z,100537.98
2019-03-31T02:27:12.560Z,100532.83
2019-03-31T02:29:42.222Z,100537.84
2019-03-31T02:32:23.656Z,100530.54
2019-03-31T02:34:43.182Z,100537.70
2019-03-31T02:37:13.105Z,100534.53
2019-03-31T02:39:42.825Z,100532.03
2019-03-31T02:42:13.897Z,100531.86
2019-03-31T02:44:43.581Z,100533.69
2019-03-31T02:47:13.156Z,100531.70
2019-03-31T02:49:43.091Z,100533.02
2019-03-31T02:52:12.921Z,100533.34
2019-03-31T02:54:42.748Z,100533.50
2019-03-31T02:57:12.364Z,100532.52
2019-03-31T02:59:43.723Z,100533.84
2019-03-31T03:02:15.008Z,100539.70
2019-03-31T03:04:44.866Z,100535.67
2019-03-31T03:07:16.424Z,100543.84
2019-03-31T03:09:47.176Z,100534.67
2019-03-31T03:12:19.014Z,100534.67
2019-03-31T03:14:50.707Z,100537.83
2019-03-31T03:17:20.388Z,100542.83
2019-03-31T03:19:50.023Z,100546.30
2019-03-31T03:22:19.752Z,100536.11
2019-03-31T03:24:49.814Z,100538.09
2019-03-31T03:27:19.476Z,100545.67
2019-03-31T03:29:49.078Z,100539.70
2019-03-31T03:32:19.043Z,100537.52
2019-03-31T03:34:48.673Z,100538.31
2019-03-31T03:37:18.504Z,100538.31
2019-03-31T03:39:48.148Z,100539.91
2019-03-31T03:42:17.994Z,100539.91
2019-03-31T03:44:47.596Z,100532.62
2019-03-31T03:47:17.254Z,100533.41
2019-03-31T03:49:47.392Z,100529.91
2019-03-31T03:52:17.039Z,100535.23
2019-03-31T03:54:46.815Z,100531.92
2019-03-31T03:57:17.011Z,100535.84
2019-03-31T03:59:46.651Z,100535.84
2019-03-31T04:02:16.269Z,100530.53
2019-03-31T04:04:45.912Z,100536.87
2019-03-31T04:07:15.533Z,100532.70
2019-03-31T04:09:45.456Z,100532.03
2019-03-31T04:12:15.262Z,100531.22
2019-03-31T04:14:44.920Z,100526.87
2019-03-31T04:17:14.711Z,100525.70
2019-03-31T04:19:44.376Z,100528.02
2019-03-31T04:22:14.030Z,100527.88
2019-03-31T04:24:43.721Z,100524.52
2019-03-31T04:27:13.558Z,100520.54
2019-03-31T04:29:43.179Z,100534.60
2019-03-31T04:32:13.028Z,100531.56
2019-03-31T04:34:42.774Z,100531.77
2019-03-31T04:37:12.451Z,100526.45
2019-03-31T04:39:42.073Z,100526.70
2019-03-31T04:42:11.674Z,100524.74
2019-03-31T04:44:41.282Z,100523.57
2019-03-31T04:47:10.882Z,100519.33
2019-03-31T04:49:40.581Z,100526.14
2019-03-31T04:52:10.273Z,100524.98
2019-03-31T04:54:39.986Z,100530.36
2019-03-31T04:57:09.572Z,100536.17
2019-03-31T04:59:39.268Z,100522.64
2019-03-31T05:02:09.005Z,100522.64
2019-03-31T05:04:38.809Z,100525.92
2019-03-31T05:07:08.548Z,100533.72
2019-03-31T05:09:38.258Z,100534.20
2019-03-31T05:12:07.861Z,100534.02
2019-03-31T05:14:37.575Z,100534.96
2019-03-31T05:17:07.207Z,100531.73
2019-03-31T05:19:37.065Z,100531.56
2019-03-31T05:22:06.676Z,100532.51
2019-03-31T05:24:36.456Z,100534.09
2019-03-31T05:27:06.054Z,100526.23
2019-03-31T05:29:35.715Z,100527.92
2019-03-31T05:32:05.611Z,100527.92
2019-03-31T05:34:35.595Z,100531.28
2019-03-31T05:37:05.487Z,100539.44
2019-03-31T05:39:35.604Z,100536.30
2019-03-31T05:42:05.396Z,100536.30
2019-03-31T05:44:35.179Z,100535.52
2019-03-31T05:47:04.787Z,100539.45
2019-03-31T05:49:34.629Z,100540.88
2019-03-31T05:52:04.310Z,100550.34
2019-03-31T05:54:33.870Z,100546.84
2019-03-31T05:57:03.733Z,100546.40
2019-03-31T05:59:33.440Z,100552.44
2019-03-31T06:02:03.141Z,100554.94
2019-03-31T06:04:33.660Z,100562.31
2019-03-31T06:07:03.467Z,100564.47
2019-03-31T06:09:33.263Z,100559.29
2019-03-31T06:12:03.028Z,100559.29
2019-03-31T06:14:32.676Z,100563.50
2019-03-31T06:17:02.303Z,100556.48
2019-03-31T06:19:32.192Z,100558.98
2019-03-31T06:22:01.828Z,100560.67
2019-03-31T06:24:31.521Z,100559.33
2019-03-31T06:27:01.818Z,100559.63
2019-03-31T06:29:31.478Z,100568.62
2019-03-31T06:32:01.133Z,100560.89
2019-03-31T06:34:31.162Z,100569.67
2019-03-31T06:37:00.839Z,100565.03
2019-03-31T06:39:34.016Z,100565.18
2019-03-31T06:42:02.071Z,100565.17
2019-03-31T06:44:32.089Z,100567.70
2019-03-31T06:47:01.746Z,100562.91
2019-03-31T06:49:31.534Z,100567.06
2019-03-31T06:52:01.241Z,100564.92
2019-03-31T06:54:31.046Z,100572.31
2019-03-31T06:57:00.826Z,100576.75
2019-03-31T06:59:30.480Z,100577.66
2019-03-31T07:02:02.994Z,100571.73
2019-03-31T07:04:31.978Z,100580.66
2019-03-31T07:07:01.806Z,100576.37
2019-03-31T07:09:31.549Z,100578.11
2019-03-31T07:12:01.335Z,100576.66
2019-03-31T07:14:31.128Z,100574.61
2019-03-31T07:17:00.779Z,100580.10
2019-03-31T07:19:30.426Z,100577.60
2019-03-31T07:22:00.323Z,100579.20
2019-03-31T07:24:30.232Z,100572.23
2019-03-31T07:27:00.381Z,100577.36
2019-03-31T07:29:30.147Z,100580.03
2019-03-31T07:31:59.806Z,100580.30
2019-03-31T07:34:30.074Z,100578.52
2019-03-31T07:36:59.853Z,100571.81
2019-03-31T07:39:29.684Z,100571.98
2019-03-31T07:41:59.578Z,100573.63
2019-03-31T07:44:29.686Z,100572.83
2019-03-31T07:47:00.151Z,100579.77
2019-03-31T07:49:29.914Z,100575.81
2019-03-31T07:51:59.631Z,100578.82
2019-03-31T07:54:29.273Z,100576.13
2019-03-31T07:56:58.922Z,100576.96
2019-03-31T07:59:28.646Z,100576.25
2019-03-31T08:01:58.278Z,100582.14
2019-03-31T08:04:28.477Z,100582.50
2019-03-31T08:06:58.253Z,100584.31
2019-03-31T08:09:27.929Z,100576.30
2019-03-31T08:11:57.760Z,100577.17
2019-03-31T08:14:27.654Z,100568.86
2019-03-31T08:16:57.343Z,100571.63
2019-03-31T08:19:27.396Z,100577.89
2019-03-31T08:21:57.089Z,100585.95
2019-03-31T08:24:26.900Z,100581.30
2019-03-31T08:26:56.872Z,100582.27
2019-03-31T08:29:26.740Z,100577.41
2019-03-31T08:31:56.769Z,100581.60
2019-03-31T08:34:26.457Z,100581.71
2019-03-31T08:36:56.281Z,100583.29
2019-03-31T08:39:25.899Z,100589.87
2019-03-31T08:41:55.689Z,100585.38
2019-03-31T08:44:25.352Z,100582.47
2019-03-31T08:46:55.003Z,100577.62
2019-03-31T08:49:30.347Z,100579.65
2019-03-31T08:52:04.477Z,100574.80
2019-03-31T08:54:34.354Z,100577.73
2019-03-31T08:57:04.155Z,100572.17
2019-03-31T08:59:34.185Z,100573.80
2019-03-31T09:02:21.777Z,100579.47
2019-03-31T09:04:51.476Z,100578.05
2019-03-31T09:07:21.240Z,100567.53
2019-03-31T09:09:51.194Z,100573.61
2019-03-31T09:12:20.829Z,100571.03
2019-03-31T09:14:51.034Z,100564.90
2019-03-31T09:17:21.055Z,100569.43
2019-03-31T09:19:50.859Z,100572.30
2019-03-31T09:22:20.635Z,100567.02
2019-03-31T09:24:50.717Z,100569.73
2019-03-31T09:27:20.605Z,100570.34
2019-03-31T09:29:50.353Z,100568.62
2019-03-31T09:32:20.191Z,100564.45
2019-03-31T09:34:50.462Z,100563.02
2019-03-31T09:37:20.384Z,100563.78
2019-03-31T09:39:50.273Z,100555.33
2019-03-31T09:42:19.970Z,100558.10
2019-03-31T09:44:49.925Z,100557.57
2019-03-31T09:47:19.608Z,100558.52
2019-03-31T09:49:49.574Z,100553.38
2019-03-31T09:52:19.451Z,100543.48
2019-03-31T09:54:49.320Z,100550.47
2019-03-31T09:57:19.102Z,100553.45
2019-03-31T09:59:48.871Z,100546.37
2019-03-31T10:02:18.832Z,100547.02
2019-03-31T10:04:48.762Z,100543.36
2019-03-31T10:07:18.924Z,100545.45
2019-03-31T10:09:49.045Z,100542.14
2019-03-31T10:12:19.308Z,100530.28
2019-03-31T10:14:49.046Z,100532.59
2019-03-31T10:17:20.622Z,100527.91
2019-03-31T10:19:50.450Z,100527.63
2019-03-31T10:22:20.290Z,100521.28
2019-03-31T10:24:50.058Z,100529.52
2019-03-31T10:27:19.914Z,100521.74
2019-03-31T10:29:50.035Z,100522.43
2019-03-31T10:32:19.950Z,100513.27
2019-03-31T10:34:49.715Z,100516.72
2019-03-31T10:37:19.498Z,100518.58
2019-03-31T10:39:50.974Z,100520.54
2019-03-31T10:42:20.649Z,100517.48
2019-03-31T10:44:50.856Z,100509.75
2019-03-31T10:47:20.698Z,100516.38
2019-03-31T10:49:50.501Z,100502.11
2019-03-31T10:52:20.123Z,100501.77
2019-03-31T10:54:50.027Z,100503.98
2019-03-31T10:57:20.004Z,100503.45
2019-03-31T10:59:49.739Z,100503.38
2019-03-31T11:02:19.611Z,100504.98
2019-03-31T11:04:49.450Z,100504.87
2019-03-31T11:07:19.200Z,100507.67
2019-03-31T11:09:48.948Z,100509.77
2019-03-31T11:12:18.745Z,100506.94
2019-03-31T11:14:48.464Z,100502.34
2019-03-31T11:17:18.247Z,100502.50
2019-03-31T11:19:48.044Z,100502.48
2019-03-31T11:22:31.140Z,100503.66
2019-03-31T11:25:00.969Z,100493.13
2019-03-31T11:27:30.627Z,100499.42
2019-03-31T11:30:00.397Z,100496.33
2019-03-31T11:32:30.033Z,100493.70
2019-03-31T11:34:59.627Z,100495.95
2019-03-31T11:37:29.234Z,100494.66
2019-03-31T11:39:59.027Z,100490.61
2019-03-31T11:42:28.920Z,100492.65
2019-03-31T11:44:58.535Z,100487.55
2019-03-31T11:47:28.162Z,100485.11
2019-03-31T11:49:57.983Z,100485.93
2019-03-31T11:52:27.640Z,100474.02
2019-03-31T11:54:57.271Z,100476.64
2019-03-31T11:57:27.109Z,100468.91
2019-03-31T11:59:56.920Z,100475.99
2019-03-31T12:02:27.803Z,100472.20
2019-03-31T12:04:57.624Z,100466.14
2019-03-31T12:07:28.619Z,100465.88
2019-03-31T12:09:58.636Z,100462.41
2019-03-31T12:12:28.356Z,100466.92
2019-03-31T12:15:00.633Z,100458.48
2019-03-31T12:17:29.699Z,100453.93
2019-03-31T12:19:59.317Z,100443.13
2019-03-31T12:22:29.141Z,100456.74
2019-03-31T12:24:58.941Z,100455.56
2019-03-31T12:27:28.553Z,100452.33
2019-03-31T12:29:58.549Z,100454.23
2019-03-31T12:32:28.206Z,100443.60
2019-03-31T12:34:58.016Z,100429.75
2019-03-31T12:37:41.239Z,100427.88
2019-03-31T12:39:59.891Z,100425.96
2019-03-31T12:42:29.895Z,100425.40
2019-03-31T12:44:59.513Z,100426.93
2019-03-31T12:47:29.140Z,100430.49
2019-03-31T12:49:58.983Z,100435.39
2019-03-31T12:52:28.581Z,100426.93
2019-03-31T12:54:58.315Z,100415.81
2019-03-31T12:57:28.060Z,100415.30
2019-03-31T12:59:58.068Z,100412.02
2019-03-31T13:02:27.761Z,100415.01
2019-03-31T13:04:57.559Z,100412.30
2019-03-31T13:07:27.753Z,100404.66
2019-03-31T13:09:57.349Z,100413.09
2019-03-31T13:12:27.271Z,100410.31
2019-03-31T13:14:56.904Z,100403.83
2019-03-31T13:17:26.555Z,100397.83
2019-03-31T13:19:56.299Z,100394.81
2019-03-31T13:22:25.874Z,100390.45
2019-03-31T13:24:56.272Z,100392.66
2019-03-31T13:27:26.118Z,100391.00
2019-03-31T13:29:56.391Z,100392.38
2019-03-31T13:32:26.229Z,100389.64
2019-03-31T13:34:55.888Z,100376.53
2019-03-31T13:37:25.653Z,100374.06
2019-03-31T13:39:55.741Z,100368.31
2019-03-31T13:42:25.702Z,100362.30
2019-03-31T13:44:55.581Z,100363.41
2019-03-31T13:47:26.059Z,100364.17
2019-03-31T13:49:55.768Z,100358.44
2019-03-31T13:52:25.525Z,100368.52
2019-03-31T13:54:55.238Z,100358.47
2019-03-31T13:57:25.687Z,100353.53
2019-03-31T13:59:56.446Z,100352.50
2019-03-31T14:02:26.262Z,100341.83
2019-03-31T14:04:56.118Z,100338.56
2019-03-31T14:07:26.054Z,100341.24
2019-03-31T14:09:55.906Z,100345.66
2019-03-31T14:12:25.795Z,100334.75
2019-03-31T14:14:58.245Z,100338.00
2019-03-31T14:17:28.008Z,100336.38
2019-03-31T14:19:58.601Z,100332.01
2019-03-31T14:22:28.318Z,100336.63
2019-03-31T14:24:58.029Z,100330.06
2019-03-31T14:27:28.063Z,100330.07
2019-03-31T14:29:57.663Z,100319.17
2019-03-31T14:32:27.354Z,100315.86
2019-03-31T14:34:56.928Z,100327.37
2019-03-31T14:37:26.701Z,100325.16
2019-03-31T14:39:56.692Z,100325.92
2019-03-31T14:42:26.384Z,100316.67
2019-03-31T14:44:56.358Z,100322.45
2019-03-31T14:47:25.942Z,100310.39
2019-03-31T14:49:55.621Z,100321.03
2019-03-31T14:52:27.653Z,100321.00
2019-03-31T14:54:56.591Z,100319.83
2019-03-31T14:57:26.582Z,100321.44
2019-03-31T14:59:56.778Z,100317.88
2019-03-31T15:02:26.683Z,100320.34
2019-03-31T15:04:56.354Z,100303.98
2019-03-31T15:07:26.034Z,100309.73
2019-03-31T15:10:10.043Z,100313.25
2019-03-31T15:12:40.103Z,100305.88
2019-03-31T15:15:09.799Z,100303.98
2019-03-31T15:17:42.696Z,100300.72
2019-03-31T15:20:12.653Z,100297.75
2019-03-31T15:22:43.261Z,100304.77
2019-03-31T15:25:13.995Z,100298.82
2019-03-31T15:27:43.648Z,100302.25
2019-03-31T15:30:14.463Z,100288.89
2019-03-31T15:32:44.114Z,100287.26
2019-03-31T15:35:14.197Z,100287.05
2019-03-31T15:37:44.265Z,100292.24
2019-03-31T15:40:14.557Z,100295.47
2019-03-31T15:42:44.238Z,100294.60
2019-03-31T15:45:14.072Z,100290.21
2019-03-31T15:47:43.833Z,100295.40
2019-03-31T15:50:14.228Z,100289.42
2019-03-31T15:52:43.884Z,100301.64
2019-03-31T15:55:16.057Z,100298.35
2019-03-31T15:57:45.932Z,100294.00
2019-03-31T16:00:16.736Z,100295.32
2019-03-31T16:02:47.713Z,100298.30
2019-03-31T16:05:17.452Z,100301.59
2019-03-31T16:07:47.362Z,100298.56
2019-03-31T16:10:16.832Z,100293.42
2019-03-31T16:12:46.127Z,100295.63
2019-03-31T16:15:15.544Z,100293.39
2019-03-31T16:17:44.807Z,100293.12
2019-03-31T16:20:14.058Z,100296.64
2019-03-31T16:22:43.268Z,100291.14
2019-03-31T16:25:26.915Z,100291.09
2019-03-31T16:27:56.146Z,100292.77
2019-03-31T16:30:25.219Z,100288.88
2019-03-31T16:32:54.337Z,100287.98
2019-03-31T16:35:23.521Z,100299.72
2019-03-31T16:37:52.633Z,100291.94
2019-03-31T16:40:21.783Z,100293.88
2019-03-31T16:42:52.965Z,100296.06
2019-03-31T16:45:22.205Z,100298.74
2019-03-31T16:47:51.434Z,100296.02
2019-03-31T16:50:20.665Z,100293.59
2019-03-31T16:52:52.640Z,100289.07
2019-03-31T16:55:21.037Z,100287.77
2019-03-31T16:57:50.496Z,100290.69
2019-03-31T17:00:20.032Z,100289.31
2019-03-31T17:02:49.116Z,100289.75
2019-03-31T17:05:21.936Z,100290.22
2019-03-31T17:07:49.070Z,100293.52
2019-03-31T17:10:19.231Z,100296.26
2019-03-31T17:12:48.595Z,100292.15
2019-03-31T17:15:17.817Z,100290.72
2019-03-31T17:17:47.125Z,100295.50
2019-03-31T17:20:16.306Z,100293.38
2019-03-31T17:22:45.414Z,100292.52
2019-03-31T17:25:14.710Z,100297.61
2019-03-31T17:27:44.097Z,100297.52
2019-03-31T17:30:13.542Z,100296.30
2019-03-31T17:32:42.593Z,100295.02
2019-03-31T17:35:11.736Z,100292.00
2019-03-31T17:37:40.919Z,100297.33
2019-03-31T17:40:10.356Z,100294.19
2019-03-31T17:42:39.499Z,100294.64
2019-03-31T17:45:08.792Z,100300.63
2019-03-31T17:47:37.801Z,100312.95
2019-03-31T17:50:06.923Z,100313.67
2019-03-31T17:52:36.093Z,100312.23
2019-03-31T17:55:06.010Z,100315.36
2019-03-31T17:57:36.877Z,100318.15
2019-03-31T18:00:07.956Z,100317.34
2019-03-31T18:02:37.183Z,100318.71
2019-03-31T18:05:07.760Z,100319.67
2019-03-31T18:07:37.174Z,100314.85
2019-03-31T18:10:20.176Z,100316.60
2019-03-31T18:12:38.632Z,100316.65
2019-03-31T18:15:07.969Z,100313.28
2019-03-31T18:17:37.067Z,100318.91
2019-03-31T18:20:06.937Z,100320.37
2019-03-31T18:22:36.095Z,100327.53
2019-03-31T18:25:06.665Z,100329.30
2019-03-31T18:27:36.023Z,100323.59
2019-03-31T18:30:05.521Z,100330.78
2019-03-31T18:32:34.628Z,100329.72
2019-03-31T18:35:03.816Z,100335.14
2019-03-31T18:37:32.967Z,100343.06
2019-03-31T18:40:02.102Z,100350.23
2019-03-31T18:42:31.233Z,100351.62
2019-03-31T18:45:00.578Z,100355.94
2019-03-31T18:47:29.691Z,100354.08
2019-03-31T18:49:58.989Z,100355.51
2019-03-31T18:52:28.087Z,100359.56
2019-03-31T18:55:03.399Z,100365.12
2019-03-31T18:57:47.609Z,100362.70
2019-03-31T19:00:47.886Z,100367.92
2019-03-31T19:03:34.945Z,100374.12
2019-03-31T19:06:27.329Z,100375.87
2019-03-31T19:09:15.546Z,100376.08
2019-03-31T19:12:02.582Z,100379.96
2019-03-31T19:14:54.641Z,100382.56
2019-03-31T19:18:01.541Z,100384.75
2019-03-31T19:20:42.136Z,100387.17
2019-03-31T19:23:31.357Z,100391.67
2019-03-31T19:26:48.359Z,100395.20
2019-03-31T19:29:45.861Z,100402.59
2019-03-31T19:32:36.705Z,100408.41
2019-03-31T19:35:23.871Z,100410.26
2019-03-31T19:38:18.373Z,100414.45
2019-03-31T19:41:18.934Z,100415.84
2019-03-31T19:44:09.973Z,100424.10
2019-03-31T19:47:00.443Z,100422.27
2019-03-31T19:49:54.409Z,100433.22
2019-03-31T19:52:35.848Z,100429.80
2019-03-31T19:55:26.806Z,100430.88
2019-03-31T19:58:33.185Z,100436.58
2019-03-31T20:01:10.316Z,100446.27
2019-03-31T20:04:04.742Z,100442.29
2019-03-31T20:06:44.490Z,100450.80
2019-03-31T20:09:40.533Z,100450.34
2019-03-31T20:12:31.417Z,100444.75
2019-03-31T20:15:12.897Z,100456.75
2019-03-31T20:17:55.537Z,100462.88
2019-03-31T20:20:36.589Z,100463.63
2019-03-31T20:23:24.859Z,100465.41
2019-03-31T20:26:05.137Z,100466.74
2019-03-31T20:28:50.551Z,100469.75
2019-03-31T20:31:50.887Z,100484.45
2019-03-31T20:34:40.483Z,100484.05
2019-03-31T20:37:41.023Z,100487.13
2019-03-31T20:40:20.297Z,100489.72
2019-03-31T20:43:08.527Z,100486.27
2019-03-31T20:45:39.422Z,100490.84
2019-03-31T20:48:08.532Z,100488.56
2019-03-31T20:50:38.156Z,100481.48
2019-03-31T20:53:07.366Z,100488.98
2019-03-31T20:55:36.708Z,100491.23
2019-03-31T20:58:05.888Z,100497.33
2019-03-31T21:00:34.982Z,100494.64
2019-03-31T21:03:04.081Z,100498.97
2019-03-31T21:05:33.450Z,100505.63
2019-03-31T21:08:02.538Z,100509.33
2019-03-31T21:10:34.978Z,100512.30
2019-03-31T21:13:04.377Z,100511.87
2019-03-31T21:15:33.693Z,100511.73
2019-03-31T21:18:03.006Z,100516.40
2019-03-31T21:20:32.125Z,100518.25
2019-03-31T21:23:01.449Z,100524.41
2019-03-31T21:25:30.627Z,100521.73
2019-03-31T21:27:59.978Z,100529.55
2019-03-31T21:30:30.940Z,100529.02
2019-03-31T21:33:00.155Z,100531.73
2019-03-31T21:35:29.548Z,100532.81
2019-03-31T21:37:58.843Z,100529.06
2019-03-31T21:40:27.959Z,100533.30
2019-03-31T21:42:57.129Z,100534.78
2019-03-31T21:45:26.352Z,100535.36
2019-03-31T21:47:56.442Z,100540.47
2019-03-31T21:50:26.090Z,100534.70
2019-03-31T21:52:56.013Z,100543.88
2019-03-31T21:55:25.308Z,100543.34
2019-03-31T21:57:54.423Z,100537.45
2019-03-31T22:00:36.380Z,100543.09
2019-03-31T22:03:05.695Z,100545.20
2019-03-31T22:05:34.703Z,100547.72
2019-03-31T22:08:04.185Z,100541.83
2019-03-31T22:10:33.175Z,100546.25
2019-03-31T22:13:02.612Z,100538.71
2019-03-31T22:15:31.707Z,100537.45
2019-03-31T22:18:00.901Z,100543.09
2019-03-31T22:20:30.768Z,100537.31
2019-03-31T22:23:00.198Z,100544.16
2019-03-31T22:25:29.545Z,100541.05
2019-03-31T22:27:58.671Z,100549.04
2019-03-31T22:30:28.003Z,100545.30
2019-03-31T22:32:58.301Z,100542.38
2019-03-31T22:35:27.521Z,100545.71
2019-03-31T22:37:56.742Z,100546.01
2019-03-31T22:40:26.115Z,100548.91
2019-03-31T22:42:55.198Z,100549.95
2019-03-31T22:45:24.507Z,100546.63
2019-03-31T22:47:53.592Z,100546.34
2019-03-31T22:50:22.978Z,100547.56
2019-03-31T22:52:52.324Z,100546.34
2019-03-31T22:55:21.453Z,100541.16
2019-03-31T22:57:50.517Z,100541.38
2019-03-31T23:00:26.364Z,100539.28
2019-03-31T23:02:55.746Z,100544.67
2019-03-31T23:05:24.862Z,100544.05
2019-03-31T23:07:54.096Z,100537.42
2019-03-31T23:10:23.382Z,100543.30
2019-03-31T23:12:52.839Z,100543.93
2019-03-31T23:15:21.898Z,100546.56
2019-03-31T23:17:50.954Z,100543.77
2019-03-31T23:20:20.268Z,100542.50
2019-03-31T23:22:49.375Z,100538.57
2019-03-31T23:25:18.577Z,100544.41
2019-03-31T23:27:47.938Z,100547.44
2019-03-31T23:30:17.381Z,100552.73
2019-03-31T23:32:46.532Z,100541.38
2019-03-31T23:35:15.709Z,100539.30
2019-03-31T23:37:45.821Z,100543.33
2019-03-31T23:40:14.882Z,100538.99
2019-03-31T23:42:44.273Z,100536.91
2019-03-31T23:45:13.418Z,100541.55
2019-03-31T23:47:42.621Z,100547.31
2019-03-31T23:50:11.819Z,100545.42
2019-03-31T23:52:40.998Z,100542.48
2019-03-31T23:55:10.323Z,100538.70
2019-03-31T23:57:39.880Z,100537.16
