createdAt,value
2018-11-28T00:00:54.645Z,99.90
2018-11-28T00:02:59.880Z,99.90
2018-11-28T00:05:03.065Z,99.90
2018-11-28T00:07:06.061Z,99.90
2018-11-28T00:09:09.394Z,99.90
2018-11-28T00:11:12.330Z,99.90
2018-11-28T00:13:15.424Z,99.90
2018-11-28T00:15:18.580Z,99.90
2018-11-28T00:17:21.615Z,99.90
2018-11-28T00:19:24.631Z,99.90
2018-11-28T00:21:27.700Z,99.90
2018-11-28T00:23:30.709Z,99.90
2018-11-28T00:25:33.753Z,99.90
2018-11-28T00:27:36.690Z,99.90
2018-11-28T00:29:39.627Z,99.90
2018-11-28T00:31:42.617Z,99.90
2018-11-28T00:33:45.704Z,99.90
2018-11-28T00:35:48.702Z,99.90
2018-11-28T00:37:51.671Z,99.90
2018-11-28T00:39:54.639Z,99.90
2018-11-28T00:41:57.795Z,99.90
2018-11-28T00:44:00.800Z,99.90
2018-11-28T00:46:03.781Z,99.90
2018-11-28T00:48:06.736Z,99.90
2018-11-28T00:50:12.190Z,99.90
2018-11-28T00:52:15.292Z,99.90
2018-11-28T00:54:18.314Z,99.90
2018-11-28T00:56:21.377Z,99.90
2018-11-28T00:58:24.548Z,99.90
2018-11-28T01:00:27.587Z,99.90
2018-11-28T01:02:30.550Z,99.90
2018-11-28T01:04:33.483Z,99.90
2018-11-28T01:06:36.407Z,99.90
2018-11-28T01:08:39.687Z,99.90
2018-11-28T01:10:42.847Z,99.90
2018-11-28T01:12:46.148Z,99.90
2018-11-28T01:14:49.150Z,99.90
2018-11-28T01:16:52.168Z,99.90
2018-11-28T01:18:55.246Z,99.90
2018-11-28T01:20:58.284Z,99.90
2018-11-28T01:23:01.231Z,99.90
2018-11-28T01:25:06.026Z,99.90
2018-11-28T01:27:09.086Z,99.90
2018-11-28T01:29:12.120Z,99.90
2018-11-28T01:31:15.184Z,99.90
2018-11-28T01:33:18.261Z,99.90
2018-11-28T01:35:21.782Z,99.90
2018-11-28T01:37:24.725Z,99.90
2018-11-28T01:39:27.765Z,99.90
2018-11-28T01:41:36.765Z,99.90
2018-11-28T01:43:45.823Z,99.90
2018-11-28T01:45:55.074Z,99.90
2018-11-28T01:48:04.283Z,99.90
2018-11-28T01:50:15.507Z,99.90
2018-11-28T01:52:24.607Z,99.90
2018-11-28T01:54:33.986Z,99.90
2018-11-28T01:56:43.326Z,99.90
2018-11-28T01:58:52.294Z,99.90
2018-11-28T02:01:01.394Z,99.90
2018-11-28T02:03:10.634Z,99.90
2018-11-28T02:05:19.605Z,99.90
2018-11-28T02:07:28.722Z,99.90
2018-11-28T02:09:37.793Z,99.90
2018-11-28T02:11:46.787Z,99.90
2018-11-28T02:13:55.910Z,99.90
2018-11-28T02:16:05.858Z,99.90
2018-11-28T02:18:14.973Z,99.90
2018-11-28T02:20:24.013Z,99.90
2018-11-28T02:22:33.187Z,99.90
2018-11-28T02:24:42.529Z,99.90
2018-11-28T02:26:51.620Z,99.90
2018-11-28T02:29:00.777Z,99.90
2018-11-28T02:31:10.108Z,99.90
2018-11-28T02:33:19.239Z,99.90
2018-11-28T02:35:28.308Z,99.90
2018-11-28T02:37:37.711Z,99.90
2018-11-28T02:39:46.970Z,99.90
2018-11-28T02:41:56.118Z,99.90
2018-11-28T02:44:06.395Z,99.90
2018-11-28T02:46:27.015Z,99.90
2018-11-28T02:48:35.984Z,99.90
2018-11-28T02:50:45.181Z,99.80
2018-11-28T02:52:54.247Z,99.90
2018-11-28T02:55:03.606Z,99.40
2018-11-28T02:57:12.812Z,98.90
2018-11-28T02:59:22.069Z,98.50
2018-11-28T03:01:31.049Z,98.00
2018-11-28T03:03:40.105Z,98.10
2018-11-28T03:05:49.230Z,97.30
2018-11-28T03:07:58.366Z,97.60
2018-11-28T03:10:17.177Z,97.70
2018-11-28T03:12:26.178Z,97.70
2018-11-28T03:14:35.311Z,98.10
2018-11-28T03:16:44.653Z,97.50
2018-11-28T03:18:53.710Z,97.80
2018-11-28T03:21:02.764Z,97.80
2018-11-28T03:23:11.870Z,97.80
2018-11-28T03:25:21.337Z,97.80
2018-11-28T03:27:30.503Z,97.30
2018-11-28T03:29:39.627Z,97.70
2018-11-28T03:31:48.865Z,98.00
2018-11-28T03:33:58.004Z,97.50
2018-11-28T03:36:07.277Z,97.50
2018-11-28T03:38:16.473Z,97.70
2018-11-28T03:40:25.555Z,97.80
2018-11-28T03:42:34.925Z,98.00
2018-11-28T03:44:43.992Z,97.70
2018-11-28T03:46:53.260Z,97.60
2018-11-28T03:49:02.340Z,97.40
2018-11-28T03:51:11.472Z,97.50
2018-11-28T03:53:20.663Z,97.80
2018-11-28T03:55:29.733Z,97.60
2018-11-28T03:57:38.872Z,97.60
2018-11-28T03:59:48.068Z,97.50
2018-11-28T04:01:57.324Z,97.60
2018-11-28T04:04:06.395Z,97.70
2018-11-28T04:06:15.594Z,97.80
2018-11-28T04:08:25.002Z,97.90
2018-11-28T04:10:34.111Z,97.60
2018-11-28T04:12:44.091Z,97.60
2018-11-28T04:14:53.225Z,97.60
2018-11-28T04:17:02.227Z,97.30
2018-11-28T04:19:11.387Z,97.20
2018-11-28T04:21:20.441Z,97.30
2018-11-28T04:23:29.525Z,97.00
2018-11-28T04:25:38.751Z,97.10
2018-11-28T04:27:47.977Z,97.30
2018-11-28T04:29:57.070Z,97.30
2018-11-28T04:32:06.088Z,97.20
2018-11-28T04:34:15.233Z,97.30
2018-11-28T04:36:24.369Z,97.50
2018-11-28T04:38:33.869Z,97.60
2018-11-28T04:40:42.963Z,97.70
2018-11-28T04:42:52.051Z,97.70
2018-11-28T04:45:01.108Z,97.70
2018-11-28T04:47:10.221Z,97.20
2018-11-28T04:49:19.318Z,97.30
2018-11-28T04:51:28.409Z,96.60
2018-11-28T04:53:37.449Z,96.60
2018-11-28T04:55:46.565Z,96.50
2018-11-28T04:57:55.621Z,96.00
2018-11-28T05:00:09.188Z,96.10
2018-11-28T05:02:18.235Z,95.90
2018-11-28T05:04:27.392Z,95.90
2018-11-28T05:07:41.195Z,95.70
2018-11-28T05:09:50.371Z,95.60
2018-11-28T05:11:59.454Z,95.50
2018-11-28T05:14:08.541Z,95.50
2018-11-28T05:16:17.605Z,95.20
2018-11-28T05:18:26.784Z,94.90
2018-11-28T05:20:36.004Z,95.10
2018-11-28T05:22:45.122Z,95.20
2018-11-28T05:24:54.357Z,95.10
2018-11-28T05:27:03.760Z,95.20
2018-11-28T05:29:12.932Z,95.30
2018-11-28T05:31:22.790Z,95.50
2018-11-28T05:33:31.973Z,95.40
2018-11-28T05:35:41.168Z,95.60
2018-11-28T05:37:50.248Z,95.20
2018-11-28T05:39:59.323Z,95.20
2018-11-28T05:42:08.496Z,94.90
2018-11-28T05:44:17.876Z,94.80
2018-11-28T05:46:27.095Z,95.30
2018-11-28T05:48:36.251Z,94.90
2018-11-28T05:50:45.417Z,94.70
2018-11-28T05:52:54.564Z,94.90
2018-11-28T05:55:04.000Z,94.70
2018-11-28T05:57:13.055Z,94.60
2018-11-28T05:59:27.302Z,94.10
2018-11-28T06:01:31.802Z,94.00
2018-11-28T06:03:40.898Z,94.10
2018-11-28T06:05:49.993Z,94.20
2018-11-28T06:07:59.086Z,93.70
2018-11-28T06:10:08.166Z,94.00
2018-11-28T06:12:17.257Z,94.30
2018-11-28T06:14:26.296Z,94.50
2018-11-28T06:16:36.809Z,94.50
2018-11-28T06:18:45.937Z,94.10
2018-11-28T06:20:54.968Z,93.70
2018-11-28T06:23:04.320Z,94.20
2018-11-28T06:25:16.727Z,94.00
2018-11-28T06:27:25.000Z,94.10
2018-11-28T06:29:34.050Z,94.20
2018-11-28T06:31:43.110Z,94.10
2018-11-28T06:33:52.455Z,93.80
2018-11-28T06:36:01.701Z,93.60
2018-11-28T06:38:11.070Z,93.50
2018-11-28T06:40:23.817Z,92.80
2018-11-28T06:42:29.394Z,93.20
2018-11-28T06:44:38.710Z,92.80
2018-11-28T06:46:47.665Z,93.00
2018-11-28T06:48:57.040Z,93.10
2018-11-28T06:51:06.353Z,93.30
2018-11-28T06:53:15.404Z,93.50
2018-11-28T06:55:24.517Z,93.30
2018-11-28T06:57:33.605Z,93.60
2018-11-28T06:59:42.600Z,93.80
2018-11-28T07:01:51.731Z,93.80
2018-11-28T07:04:00.846Z,93.50
2018-11-28T07:06:09.809Z,93.80
2018-11-28T07:08:18.881Z,94.00
2018-11-28T07:10:27.956Z,94.20
2018-11-28T07:12:36.973Z,94.00
2018-11-28T07:14:46.183Z,93.80
2018-11-28T07:16:55.172Z,93.50
2018-11-28T07:19:10.633Z,93.70
2018-11-28T07:21:19.778Z,93.90
2018-11-28T07:23:28.902Z,94.00
2018-11-28T07:25:37.865Z,93.70
2018-11-28T07:27:59.254Z,93.90
2018-11-28T07:30:18.613Z,93.80
2018-11-28T07:32:27.875Z,94.00
2018-11-28T07:34:40.092Z,93.90
2018-11-28T07:36:49.381Z,93.70
2018-11-28T07:38:58.602Z,93.60
2018-11-28T07:41:07.820Z,93.50
2018-11-28T07:43:13.335Z,93.30
2018-11-28T07:45:16.742Z,93.40
2018-11-28T07:47:19.868Z,93.60
2018-11-28T07:49:22.896Z,93.30
2018-11-28T07:51:25.983Z,93.00
2018-11-28T07:53:29.175Z,92.80
2018-11-28T07:55:32.273Z,92.70
2018-11-28T07:57:35.348Z,93.20
2018-11-28T07:59:38.369Z,93.10
2018-11-28T08:01:41.656Z,93.10
2018-11-28T08:03:44.620Z,93.10
2018-11-28T08:05:47.647Z,92.20
2018-11-28T08:07:50.600Z,92.40
2018-11-28T08:09:53.556Z,92.40
2018-11-28T08:11:56.619Z,92.30
2018-11-28T08:13:59.587Z,92.10
2018-11-28T08:16:02.660Z,92.10
2018-11-28T08:18:05.739Z,92.20
2018-11-28T08:20:08.717Z,92.50
2018-11-28T08:22:11.669Z,92.40
2018-11-28T08:24:14.920Z,92.60
2018-11-28T08:26:18.245Z,92.40
2018-11-28T08:28:22.262Z,92.90
2018-11-28T08:30:25.563Z,92.60
2018-11-28T08:32:28.980Z,92.70
2018-11-28T08:34:31.960Z,92.70
2018-11-28T08:36:34.909Z,92.10
2018-11-28T08:38:37.929Z,92.30
2018-11-28T08:40:40.853Z,92.30
2018-11-28T08:42:43.904Z,91.40
2018-11-28T08:44:46.888Z,91.90
2018-11-28T08:46:49.827Z,91.50
2018-11-28T08:48:52.859Z,91.50
2018-11-28T08:50:56.443Z,91.20
2018-11-28T08:53:00.237Z,91.70
2018-11-28T08:55:03.870Z,91.20
2018-11-28T08:57:07.121Z,91.40
2018-11-28T08:59:11.028Z,91.70
2018-11-28T09:01:14.117Z,91.00
2018-11-28T09:03:17.230Z,90.60
2018-11-28T09:05:20.250Z,90.90
2018-11-28T09:07:23.235Z,90.80
2018-11-28T09:09:27.112Z,90.70
2018-11-28T09:11:30.208Z,89.10
2018-11-28T09:13:33.276Z,88.20
2018-11-28T09:15:36.293Z,87.30
2018-11-28T09:17:39.455Z,87.50
2018-11-28T09:19:42.597Z,85.20
2018-11-28T09:21:45.635Z,85.50
2018-11-28T09:23:50.272Z,85.80
2018-11-28T09:25:54.012Z,87.70
2018-11-28T09:27:58.280Z,86.70
2018-11-28T09:32:05.725Z,84.60
2018-11-28T09:34:08.834Z,86.50
2018-11-28T09:36:11.868Z,84.80
2018-11-28T09:38:14.880Z,85.30
2018-11-28T09:40:26.051Z,85.80
2018-11-28T09:42:29.425Z,83.40
2018-11-28T09:44:32.549Z,82.50
2018-11-28T09:46:35.716Z,81.60
2018-11-28T09:48:38.741Z,81.10
2018-11-28T09:50:41.728Z,82.20
2018-11-28T09:52:44.681Z,81.90
2018-11-28T09:54:53.671Z,80.70
2018-11-28T09:56:56.804Z,82.10
2018-11-28T09:58:59.873Z,81.30
2018-11-28T10:01:06.112Z,80.20
2018-11-28T10:03:09.089Z,80.30
2018-11-28T10:05:14.036Z,81.40
2018-11-28T10:07:18.821Z,81.50
2018-11-28T10:09:21.799Z,79.30
2018-11-28T10:11:24.803Z,78.10
2018-11-28T10:13:27.753Z,76.80
2018-11-28T10:15:35.435Z,79.20
2018-11-28T10:17:33.907Z,77.50
2018-11-28T10:19:37.015Z,75.40
2018-11-28T10:21:40.021Z,74.60
2018-11-28T10:23:43.117Z,75.40
2018-11-28T10:25:46.069Z,74.60
2018-11-28T10:27:54.367Z,73.80
2018-11-28T10:29:57.587Z,74.10
2018-11-28T10:32:01.112Z,73.30
2018-11-28T10:34:04.084Z,72.70
2018-11-28T10:36:07.147Z,73.00
2018-11-28T10:38:10.266Z,73.90
2018-11-28T10:40:17.849Z,73.90
2018-11-28T10:42:20.796Z,72.90
2018-11-28T10:44:23.817Z,72.70
2018-11-28T10:46:27.620Z,70.60
2018-11-28T10:48:30.007Z,73.00
2018-11-28T10:50:33.038Z,70.90
2018-11-28T10:52:36.117Z,70.00
2018-11-28T10:54:39.360Z,72.50
2018-11-28T10:56:42.425Z,73.00
2018-11-28T10:58:45.588Z,70.60
2018-11-28T11:00:54.339Z,68.00
2018-11-28T11:03:03.336Z,69.50
2018-11-28T11:05:13.600Z,66.20
2018-11-28T11:07:22.889Z,69.90
2018-11-28T11:09:31.580Z,69.40
2018-11-28T11:11:41.550Z,69.00
2018-11-28T11:13:50.815Z,69.60
2018-11-28T11:15:55.537Z,68.80
2018-11-28T11:18:02.107Z,68.90
2018-11-28T11:20:01.598Z,68.50
2018-11-28T11:22:05.179Z,67.70
2018-11-28T11:24:08.302Z,68.10
2018-11-28T11:26:11.672Z,68.70
2018-11-28T11:28:14.654Z,68.20
2018-11-28T11:30:17.774Z,67.40
2018-11-28T11:32:20.932Z,67.70
2018-11-28T11:34:24.048Z,68.40
2018-11-28T11:36:27.988Z,67.50
2018-11-28T11:38:31.026Z,66.80
2018-11-28T11:40:34.399Z,65.10
2018-11-28T11:42:37.529Z,64.10
2018-11-28T11:44:40.573Z,63.70
2018-11-28T11:46:43.603Z,65.20
2018-11-28T11:48:46.597Z,64.40
2018-11-28T11:50:49.645Z,65.70
2018-11-28T11:52:52.613Z,65.70
2018-11-28T11:54:55.729Z,63.60
2018-11-28T11:56:58.906Z,63.40
2018-11-28T11:59:02.280Z,64.40
2018-11-28T12:01:06.276Z,63.40
2018-11-28T12:03:11.292Z,65.00
2018-11-28T12:05:14.394Z,65.80
2018-11-28T12:07:17.512Z,65.00
2018-11-28T12:09:20.453Z,65.20
2018-11-28T12:11:23.401Z,66.30
2018-11-28T12:13:26.437Z,64.90
2018-11-28T12:15:29.446Z,63.70
2018-11-28T12:17:32.628Z,63.10
2018-11-28T12:19:35.655Z,63.30
2018-11-28T12:21:38.742Z,63.40
2018-11-28T12:23:42.015Z,63.10
2018-11-28T12:25:45.004Z,62.00
2018-11-28T12:27:48.064Z,62.30
2018-11-28T12:29:51.110Z,62.90
2018-11-28T12:31:54.080Z,63.60
2018-11-28T12:33:57.044Z,63.40
2018-11-28T12:36:00.048Z,63.40
2018-11-28T12:38:03.270Z,63.60
2018-11-28T12:40:10.279Z,61.60
2018-11-28T12:42:13.341Z,60.90
2018-11-28T12:44:19.373Z,62.10
2018-11-28T12:46:22.590Z,62.00
2018-11-28T12:48:25.953Z,62.40
2018-11-28T12:50:30.283Z,60.60
2018-11-28T12:52:33.317Z,61.10
2018-11-28T12:54:36.386Z,62.60
2018-11-28T12:56:39.515Z,62.80
2018-11-28T12:58:42.925Z,62.20
2018-11-28T13:00:46.329Z,60.60
2018-11-28T13:02:49.420Z,59.90
2018-11-28T13:04:52.401Z,60.80
2018-11-28T13:06:55.433Z,59.30
2018-11-28T13:08:58.415Z,60.00
2018-11-28T13:11:01.810Z,59.60
2018-11-28T13:13:07.238Z,58.50
2018-11-28T13:15:13.994Z,59.60
2018-11-28T13:17:16.989Z,59.60
2018-11-28T13:19:20.124Z,60.20
2018-11-28T13:21:23.149Z,59.70
2018-11-28T13:23:26.128Z,59.70
2018-11-28T13:25:29.180Z,61.00
2018-11-28T13:27:32.351Z,60.50
2018-11-28T13:29:35.310Z,60.70
2018-11-28T13:31:38.325Z,61.30
2018-11-28T13:33:41.361Z,60.40
2018-11-28T13:35:44.410Z,60.50
2018-11-28T13:37:49.237Z,60.80
2018-11-28T13:39:52.318Z,60.40
2018-11-28T13:42:01.467Z,59.60
2018-11-28T13:44:11.825Z,60.80
2018-11-28T13:46:18.667Z,62.50
2018-11-28T13:48:27.713Z,61.60
2018-11-28T13:50:37.173Z,61.50
2018-11-28T13:52:49.166Z,62.00
2018-11-28T13:57:10.121Z,62.70
2018-11-28T13:59:19.314Z,63.80
2018-11-28T14:01:24.671Z,62.50
2018-11-28T14:03:27.921Z,62.70
2018-11-28T14:05:32.624Z,62.30
2018-11-28T14:07:42.607Z,62.10
2018-11-28T14:09:52.399Z,63.40
2018-11-28T14:12:02.686Z,63.30
2018-11-28T14:14:21.224Z,62.50
2018-11-28T14:16:34.819Z,62.80
2018-11-28T14:18:51.360Z,63.70
2018-11-28T14:21:06.410Z,64.00
2018-11-28T14:23:24.915Z,63.90
2018-11-28T14:25:54.254Z,63.90
2018-11-28T14:28:48.790Z,64.40
2018-11-28T14:31:00.765Z,64.60
2018-11-28T14:33:11.298Z,65.60
2018-11-28T14:35:30.835Z,66.40
2018-11-28T14:37:43.801Z,67.20
2018-11-28T14:40:01.301Z,67.10
2018-11-28T14:42:13.390Z,67.30
2018-11-28T14:44:22.984Z,67.40
2018-11-28T14:46:33.603Z,68.10
2018-11-28T14:48:43.041Z,68.70
2018-11-28T14:50:52.409Z,68.60
2018-11-28T14:53:02.464Z,69.60
2018-11-28T14:55:23.858Z,69.60
2018-11-28T14:57:44.240Z,70.10
2018-11-28T14:59:56.940Z,70.60
2018-11-28T15:02:07.765Z,70.90
2018-11-28T15:04:17.281Z,70.80
2018-11-28T15:06:37.980Z,70.90
2018-11-28T15:08:47.369Z,70.70
2018-11-28T15:11:07.456Z,71.20
2018-11-28T15:13:19.334Z,71.90
2018-11-28T15:15:29.783Z,72.40
2018-11-28T15:17:44.570Z,72.80
2018-11-28T15:19:54.898Z,73.00
2018-11-28T15:22:05.693Z,73.70
2018-11-28T15:24:15.064Z,73.60
2018-11-28T15:26:24.397Z,74.50
2018-11-28T15:28:33.547Z,74.90
2018-11-28T15:30:42.602Z,74.70
2018-11-28T15:32:51.791Z,75.10
2018-11-28T15:35:00.847Z,75.50
2018-11-28T15:37:09.993Z,75.50
2018-11-28T15:39:19.042Z,76.10
2018-11-28T15:41:30.968Z,76.30
2018-11-28T15:43:40.323Z,76.40
2018-11-28T15:45:49.584Z,77.00
2018-11-28T15:47:58.950Z,77.10
2018-11-28T15:50:08.763Z,76.90
2018-11-28T15:52:18.311Z,77.30
2018-11-28T15:54:27.981Z,77.40
2018-11-28T15:56:38.547Z,77.60
2018-11-28T15:58:49.168Z,77.40
2018-11-28T16:01:00.273Z,77.90
2018-11-28T16:03:11.361Z,78.20
2018-11-28T16:05:22.083Z,78.40
2018-11-28T16:07:34.127Z,78.40
2018-11-28T16:09:50.516Z,79.00
2018-11-28T16:12:01.388Z,79.40
2018-11-28T16:14:13.754Z,80.00
2018-11-28T16:16:24.216Z,80.10
2018-11-28T16:18:35.134Z,80.20
2018-11-28T16:20:45.849Z,80.70
2018-11-28T16:23:04.169Z,80.80
2018-11-28T16:25:07.936Z,81.10
2018-11-28T16:27:17.113Z,81.50
2018-11-28T16:29:26.072Z,81.40
2018-11-28T16:31:36.260Z,81.60
2018-11-28T16:33:45.584Z,82.60
2018-11-28T16:35:54.653Z,82.40
2018-11-28T16:38:04.750Z,82.60
2018-11-28T16:40:15.246Z,83.10
2018-11-28T16:42:24.992Z,83.30
2018-11-28T16:44:34.151Z,83.80
2018-11-28T16:46:43.290Z,83.80
2018-11-28T16:48:52.519Z,83.80
2018-11-28T16:51:02.645Z,83.90
2018-11-28T16:53:11.781Z,83.90
2018-11-28T16:55:21.081Z,84.30
2018-11-28T16:57:30.112Z,84.80
2018-11-28T16:59:39.399Z,85.40
2018-11-28T17:01:48.832Z,85.00
2018-11-28T17:03:57.914Z,85.80
2018-11-28T17:08:21.921Z,85.60
2018-11-28T17:10:31.262Z,85.80
2018-11-28T17:12:41.242Z,85.50
2018-11-28T17:14:53.134Z,85.80
2018-11-28T17:17:02.778Z,85.40
2018-11-28T17:19:13.680Z,86.10
2018-11-28T17:21:22.839Z,86.20
2018-11-28T17:23:34.152Z,86.20
2018-11-28T17:25:43.678Z,86.30
2018-11-28T17:27:52.870Z,86.50
2018-11-28T17:30:02.593Z,87.20
2018-11-28T17:32:11.639Z,86.70
2018-11-28T17:34:20.754Z,87.20
2018-11-28T17:36:29.855Z,87.60
2018-11-28T17:38:39.283Z,87.00
2018-11-28T17:40:48.695Z,87.10
2018-11-28T17:42:59.150Z,86.90
2018-11-28T17:47:27.714Z,87.10
2018-11-28T17:49:36.751Z,87.50
2018-11-28T17:51:45.821Z,87.60
2018-11-28T17:53:54.997Z,87.70
2018-11-28T17:56:04.017Z,88.20
2018-11-28T17:58:13.169Z,88.00
2018-11-28T18:00:22.383Z,88.20
2018-11-28T18:02:31.970Z,88.10
2018-11-28T18:04:40.933Z,88.70
2018-11-28T18:06:50.105Z,88.70
2018-11-28T18:08:59.624Z,88.90
2018-11-28T18:11:11.674Z,88.80
2018-11-28T18:13:20.993Z,89.10
2018-11-28T18:15:30.561Z,89.10
2018-11-28T18:17:39.844Z,89.30
2018-11-28T18:19:50.192Z,89.40
2018-11-28T18:21:59.292Z,89.50
2018-11-28T18:24:08.594Z,89.60
2018-11-28T18:26:17.982Z,89.60
2018-11-28T18:28:27.346Z,89.70
2018-11-28T18:30:39.370Z,89.70
2018-11-28T18:32:49.357Z,89.80
2018-11-28T18:34:59.642Z,89.60
2018-11-28T18:37:09.434Z,89.80
2018-11-28T18:39:18.522Z,90.00
2018-11-28T18:41:27.770Z,90.00
2018-11-28T18:43:36.864Z,90.20
2018-11-28T18:45:48.494Z,90.30
2018-11-28T18:47:57.689Z,90.40
2018-11-28T18:50:08.781Z,90.40
2018-11-28T18:52:17.847Z,90.40
2018-11-28T18:54:26.911Z,90.40
2018-11-28T18:56:36.047Z,90.30
2018-11-28T18:58:45.218Z,90.50
2018-11-28T19:00:54.397Z,90.60
2018-11-28T19:03:03.482Z,90.60
2018-11-28T19:05:12.727Z,90.60
2018-11-28T19:07:21.863Z,90.70
2018-11-28T19:09:36.644Z,90.60
2018-11-28T19:11:46.224Z,90.60
2018-11-28T19:13:56.180Z,90.60
2018-11-28T19:16:05.819Z,90.70
2018-11-28T19:18:15.589Z,90.80
2018-11-28T19:20:25.061Z,91.00
2018-11-28T19:22:38.727Z,91.30
2018-11-28T19:24:51.222Z,91.10
2018-11-28T19:27:02.219Z,91.00
2018-11-28T19:29:11.412Z,91.20
2018-11-28T19:31:20.889Z,91.40
2018-11-28T19:33:30.566Z,91.30
2018-11-28T19:35:41.863Z,91.40
2018-11-28T19:37:44.816Z,91.40
2018-11-28T19:39:50.143Z,91.40
2018-11-28T19:42:09.495Z,91.50
2018-11-28T19:44:25.151Z,91.30
2018-11-28T19:48:57.206Z,91.60
2018-11-28T19:51:00.214Z,91.60
2018-11-28T19:53:03.300Z,91.60
2018-11-28T19:55:07.693Z,91.50
2018-11-28T19:57:10.701Z,91.60
2018-11-28T19:59:13.716Z,91.70
2018-11-28T20:01:43.523Z,91.90
2018-11-28T20:06:21.754Z,91.90
2018-11-28T20:08:41.199Z,91.80
2018-11-28T20:10:56.072Z,91.90
2018-11-28T20:12:59.094Z,92.20
2018-11-28T20:15:02.110Z,92.30
2018-11-28T20:17:05.283Z,92.30
2018-11-28T20:19:09.666Z,92.40
2018-11-28T20:23:20.698Z,92.40
2018-11-28T20:25:24.686Z,92.40
2018-11-28T20:27:54.026Z,92.30
2018-11-28T20:29:56.959Z,92.40
2018-11-28T20:31:59.972Z,92.30
2018-11-28T20:34:02.951Z,92.40
2018-11-28T20:36:06.172Z,92.40
2018-11-28T20:38:16.090Z,92.40
2018-11-28T20:40:19.030Z,92.70
2018-11-28T20:42:21.995Z,92.80
2018-11-28T20:44:25.621Z,92.70
2018-11-28T20:46:28.519Z,93.00
2018-11-28T20:48:31.476Z,93.10
2018-11-28T20:50:34.906Z,93.20
2018-11-28T20:52:38.037Z,93.40
2018-11-28T20:54:40.951Z,93.50
2018-11-28T20:56:43.933Z,93.60
2018-11-28T20:58:46.912Z,93.80
2018-11-28T21:00:49.880Z,93.60
2018-11-28T21:02:53.431Z,93.80
2018-11-28T21:04:56.718Z,93.60
2018-11-28T21:06:59.621Z,93.70
2018-11-28T21:09:02.586Z,93.90
2018-11-28T21:11:06.428Z,93.90
2018-11-28T21:13:12.539Z,94.10
2018-11-28T21:15:15.614Z,94.10
2018-11-28T21:17:18.554Z,94.20
2018-11-28T21:19:21.450Z,94.30
2018-11-28T21:21:27.457Z,94.10
2018-11-28T21:23:27.340Z,94.30
2018-11-28T21:25:30.221Z,94.30
2018-11-28T21:27:33.143Z,94.30
2018-11-28T21:29:36.094Z,94.50
2018-11-28T21:31:39.078Z,94.50
2018-11-28T21:33:42.075Z,94.50
2018-11-28T21:35:48.459Z,94.60
2018-11-28T21:37:51.414Z,94.70
2018-11-28T21:39:56.488Z,94.80
2018-11-28T21:41:59.449Z,94.90
2018-11-28T21:44:02.398Z,94.90
2018-11-28T21:46:06.178Z,95.20
2018-11-28T21:48:09.093Z,95.10
2018-11-28T21:50:16.231Z,95.40
2018-11-28T21:52:22.418Z,95.50
2018-11-28T21:54:25.339Z,95.50
2018-11-28T21:56:28.299Z,95.60
2018-11-28T21:58:31.307Z,95.70
2018-11-28T22:00:36.102Z,95.70
2018-11-28T22:02:39.115Z,95.90
2018-11-28T22:04:42.150Z,96.00
2018-11-28T22:06:45.096Z,95.90
2018-11-28T22:08:48.427Z,95.80
2018-11-28T22:10:51.434Z,95.80
2018-11-28T22:12:55.038Z,96.00
2018-11-28T22:14:58.042Z,96.20
2018-11-28T22:17:00.959Z,96.20
2018-11-28T22:19:04.334Z,96.20
2018-11-28T22:21:07.323Z,96.40
2018-11-28T22:23:10.286Z,96.40
2018-11-28T22:25:24.246Z,96.40
2018-11-28T22:27:27.162Z,96.20
2018-11-28T22:29:30.047Z,96.40
2018-11-28T22:31:32.987Z,96.40
2018-11-28T22:33:35.886Z,96.30
2018-11-28T22:35:39.055Z,96.60
2018-11-28T22:37:42.106Z,96.50
2018-11-28T22:39:45.107Z,97.00
2018-11-28T22:41:48.118Z,96.80
2018-11-28T22:43:51.019Z,96.80
2018-11-28T22:45:54.000Z,97.20
2018-11-28T22:47:57.000Z,97.10
2018-11-28T22:50:00.002Z,97.10
2018-11-28T22:52:02.990Z,97.20
2018-11-28T22:54:05.965Z,97.10
2018-11-28T22:56:09.251Z,97.30
2018-11-28T22:58:12.183Z,97.50
2018-11-28T23:00:27.506Z,97.50
2018-11-28T23:02:57.887Z,97.40
2018-11-28T23:05:00.854Z,97.70
2018-11-28T23:07:03.817Z,97.50
2018-11-28T23:09:08.055Z,97.60
2018-11-28T23:11:11.320Z,97.60
2018-11-28T23:13:17.234Z,97.50
2018-11-28T23:15:20.261Z,97.70
2018-11-28T23:17:23.326Z,98.00
2018-11-28T23:19:26.275Z,97.90
2018-11-28T23:21:29.835Z,98.10
2018-11-28T23:23:32.338Z,97.80
2018-11-28T23:25:35.640Z,98.10
2018-11-28T23:27:38.635Z,97.90
2018-11-28T23:29:41.586Z,97.90
2018-11-28T23:31:44.542Z,97.90
2018-11-28T23:33:47.450Z,97.80
2018-11-28T23:35:50.358Z,97.70
2018-11-28T23:37:53.353Z,97.80
2018-11-28T23:39:56.282Z,97.80
2018-11-28T23:41:59.200Z,97.80
2018-11-28T23:44:02.197Z,97.80
2018-11-28T23:46:05.738Z,98.00
2018-11-28T23:48:08.690Z,98.00
2018-11-28T23:50:17.174Z,97.80
2018-11-28T23:52:20.159Z,97.80
2018-11-28T23:54:23.175Z,97.90
2018-11-28T23:56:26.112Z,98.00
2018-11-28T23:58:29.114Z,98.00
