createdAt,value
2023-03-11T00:00:17.186Z,94298.41
2023-03-11T00:02:45.773Z,94290.28
2023-03-11T00:05:15.511Z,94309.41
2023-03-11T00:07:43.124Z,94310.31
2023-03-11T00:10:16.110Z,94305.97
2023-03-11T00:12:44.271Z,94325.00
2023-03-11T00:15:12.503Z,94333.16
2023-03-11T00:17:40.248Z,94342.28
2023-03-11T00:20:15.372Z,94319.50
2023-03-11T00:22:42.974Z,94343.25
2023-03-11T00:25:13.110Z,94337.72
2023-03-11T00:27:40.883Z,94352.69
2023-03-11T00:30:10.195Z,94350.09
2023-03-11T00:32:38.084Z,94342.91
2023-03-11T00:35:07.116Z,94359.19
2023-03-11T00:37:34.717Z,94360.81
2023-03-11T00:40:02.435Z,94364.25
2023-03-11T00:42:31.361Z,94365.69
2023-03-11T00:44:59.221Z,94362.94
2023-03-11T00:47:26.807Z,94380.00
2023-03-11T00:49:54.816Z,94370.38
2023-03-11T00:52:22.385Z,94375.78
2023-03-11T00:54:50.085Z,94384.84
2023-03-11T00:57:17.967Z,94375.44
2023-03-11T00:59:47.299Z,94353.81
2023-03-11T01:02:14.988Z,94366.31
2023-03-11T01:04:43.161Z,94373.16
2023-03-11T01:07:11.455Z,94372.03
2023-03-11T01:09:39.268Z,94367.13
2023-03-11T01:12:07.218Z,94378.03
2023-03-11T01:14:35.562Z,94379.66
2023-03-11T01:17:04.618Z,94373.00
2023-03-11T01:19:32.332Z,94372.47
2023-03-11T01:21:59.913Z,94336.09
2023-03-11T01:24:28.038Z,94376.41
2023-03-11T01:26:55.710Z,94370.84
2023-03-11T01:29:25.451Z,94380.47
2023-03-11T01:31:53.069Z,94365.34
2023-03-11T01:34:22.638Z,94372.81
2023-03-11T01:36:50.259Z,94371.00
2023-03-11T01:39:17.918Z,94375.41
2023-03-11T01:41:45.721Z,94385.63
2023-03-11T01:44:14.150Z,94372.16
2023-03-11T01:47:16.477Z,94369.41
2023-03-11T01:49:45.689Z,94368.63
2023-03-11T01:52:13.336Z,94368.25
2023-03-11T01:54:49.586Z,94395.22
2023-03-11T01:57:19.607Z,94370.03
2023-03-11T01:59:53.009Z,94372.47
2023-03-11T02:02:24.186Z,94380.25
2023-03-11T02:04:55.738Z,94393.25
2023-03-11T02:07:25.303Z,94401.72
2023-03-11T02:09:53.647Z,94393.13
2023-03-11T02:12:21.914Z,94397.78
2023-03-11T02:14:52.658Z,94406.00
2023-03-11T02:17:20.678Z,94405.56
2023-03-11T02:20:06.173Z,94414.72
2023-03-11T02:22:34.863Z,94431.41
2023-03-11T02:25:11.474Z,94431.91
2023-03-11T02:27:45.134Z,94414.91
2023-03-11T02:30:15.780Z,94431.56
2023-03-11T02:32:48.450Z,94421.44
2023-03-11T02:35:17.207Z,94418.19
2023-03-11T02:37:47.469Z,94402.50
2023-03-11T02:40:36.356Z,94417.47
2023-03-11T02:43:07.276Z,94418.88
2023-03-11T02:45:37.388Z,94418.13
2023-03-11T02:48:05.792Z,94402.16
2023-03-11T02:50:37.177Z,94425.00
2023-03-11T02:53:06.117Z,94431.47
2023-03-11T02:55:34.377Z,94435.56
2023-03-11T02:58:02.134Z,94429.56
2023-03-11T03:00:32.183Z,94424.78
2023-03-11T03:03:05.627Z,94430.72
2023-03-11T03:05:33.309Z,94408.28
2023-03-11T03:08:03.134Z,94424.22
2023-03-11T03:10:31.182Z,94416.78
2023-03-11T03:12:59.503Z,94426.63
2023-03-11T03:15:27.242Z,94442.69
2023-03-11T03:17:56.359Z,94423.31
2023-03-11T03:20:24.266Z,94423.16
2023-03-11T03:22:56.201Z,94430.13
2023-03-11T03:25:28.194Z,94435.97
2023-03-11T03:27:58.484Z,94438.63
2023-03-11T03:30:28.375Z,94441.81
2023-03-11T03:32:58.052Z,94437.63
2023-03-11T03:35:25.824Z,94434.34
2023-03-11T03:38:07.028Z,94454.81
2023-03-11T03:40:34.748Z,94438.28
2023-03-11T03:43:05.556Z,94439.09
2023-03-11T03:45:35.313Z,94464.88
2023-03-11T03:48:05.430Z,94469.03
2023-03-11T03:50:36.670Z,94472.72
2023-03-11T03:53:04.585Z,94487.50
2023-03-11T03:55:32.388Z,94466.34
2023-03-11T03:58:00.956Z,94455.41
2023-03-11T04:00:34.352Z,94436.19
2023-03-11T04:03:05.239Z,94450.16
2023-03-11T04:05:43.196Z,94451.97
2023-03-11T04:08:12.165Z,94454.59
2023-03-11T04:10:40.036Z,94454.44
2023-03-11T04:13:08.048Z,94455.03
2023-03-11T04:15:35.724Z,94455.06
2023-03-11T04:18:05.208Z,94467.34
2023-03-11T04:20:32.903Z,94465.75
2023-03-11T04:23:00.674Z,94467.84
2023-03-11T04:25:28.647Z,94479.63
2023-03-11T04:27:56.648Z,94477.38
2023-03-11T04:30:24.634Z,94479.38
2023-03-11T04:32:56.779Z,94487.31
2023-03-11T04:35:26.885Z,94477.38
2023-03-11T04:37:54.716Z,94490.09
2023-03-11T04:40:23.245Z,94483.66
2023-03-11T04:42:51.106Z,94493.31
2023-03-11T04:45:18.969Z,94486.19
2023-03-11T04:47:49.143Z,94489.13
2023-03-11T04:50:17.931Z,94495.81
2023-03-11T04:52:48.333Z,94503.28
2023-03-11T04:55:17.425Z,94497.72
2023-03-11T04:57:45.799Z,94496.25
2023-03-11T05:00:16.611Z,94506.03
2023-03-11T05:02:48.856Z,94509.13
2023-03-11T05:05:16.653Z,94507.13
2023-03-11T05:07:45.029Z,94508.91
2023-03-11T05:10:22.117Z,94506.97
2023-03-11T05:12:52.566Z,94510.72
2023-03-11T05:15:22.033Z,94513.25
2023-03-11T05:17:49.874Z,94514.66
2023-03-11T05:20:18.477Z,94526.16
2023-03-11T05:22:46.230Z,94522.59
2023-03-11T05:25:15.696Z,94519.16
2023-03-11T05:27:44.265Z,94518.69
2023-03-11T05:30:13.458Z,94518.22
2023-03-11T05:32:42.700Z,94526.50
2023-03-11T05:35:10.550Z,94537.03
2023-03-11T05:37:39.314Z,94539.78
2023-03-11T05:40:09.167Z,94532.31
2023-03-11T05:42:41.726Z,94540.34
2023-03-11T05:45:11.957Z,94536.31
2023-03-11T05:47:42.201Z,94535.19
2023-03-11T05:50:13.201Z,94538.31
2023-03-11T05:52:42.290Z,94547.56
2023-03-11T05:55:12.380Z,94553.34
2023-03-11T05:57:43.376Z,94555.50
2023-03-11T06:00:12.953Z,94551.66
2023-03-11T06:02:49.083Z,94557.59
2023-03-11T06:05:19.528Z,94565.34
2023-03-11T06:07:49.244Z,94559.59
2023-03-11T06:10:17.575Z,94557.53
2023-03-11T06:12:47.882Z,94562.31
2023-03-11T06:15:35.031Z,94558.09
2023-03-11T06:18:03.106Z,94561.28
2023-03-11T06:20:30.995Z,94564.53
2023-03-11T06:22:58.783Z,94565.81
2023-03-11T06:25:26.701Z,94575.06
2023-03-11T06:27:56.647Z,94583.09
2023-03-11T06:30:25.507Z,94579.22
2023-03-11T06:33:00.036Z,94581.78
2023-03-11T06:35:27.990Z,94588.19
2023-03-11T06:37:56.385Z,94592.75
2023-03-11T06:40:24.260Z,94588.94
2023-03-11T06:42:52.392Z,94593.47
2023-03-11T06:45:23.971Z,94593.78
2023-03-11T06:47:52.931Z,94603.28
2023-03-11T06:50:24.099Z,94614.53
2023-03-11T06:52:53.451Z,94615.13
2023-03-11T06:55:22.299Z,94616.69
2023-03-11T06:57:50.002Z,94620.25
2023-03-11T07:00:18.454Z,94619.81
2023-03-11T07:02:53.074Z,94623.31
2023-03-11T07:05:21.876Z,94623.06
2023-03-11T07:07:55.475Z,94629.81
2023-03-11T07:10:24.853Z,94631.28
2023-03-11T07:12:52.609Z,94640.53
2023-03-11T07:15:20.804Z,94653.38
2023-03-11T07:17:48.459Z,94655.28
2023-03-11T07:20:18.951Z,94650.81
2023-03-11T07:22:46.656Z,94646.78
2023-03-11T07:25:14.866Z,94657.72
2023-03-11T07:27:42.469Z,94658.91
2023-03-11T07:30:11.887Z,94668.53
2023-03-11T07:32:39.554Z,94674.56
2023-03-11T07:35:08.493Z,94678.41
2023-03-11T07:37:37.420Z,94663.63
2023-03-11T07:40:06.269Z,94677.53
2023-03-11T07:42:34.853Z,94678.50
2023-03-11T07:45:02.749Z,94680.41
2023-03-11T07:47:30.972Z,94687.19
2023-03-11T07:49:58.755Z,94698.22
2023-03-11T07:52:26.479Z,94683.22
2023-03-11T07:54:55.520Z,94692.81
2023-03-11T07:57:23.336Z,94678.97
2023-03-11T07:59:51.271Z,94678.44
2023-03-11T08:02:18.941Z,94692.72
2023-03-11T08:04:46.655Z,94690.84
2023-03-11T08:07:14.271Z,94692.06
2023-03-11T08:09:41.928Z,94693.53
2023-03-11T08:12:11.682Z,94695.00
2023-03-11T08:14:39.808Z,94693.47
2023-03-11T08:17:07.826Z,94702.56
2023-03-11T08:19:35.457Z,94706.56
2023-03-11T08:22:04.241Z,94709.47
2023-03-11T08:24:31.865Z,94705.75
2023-03-11T08:26:59.595Z,94702.38
2023-03-11T08:29:28.672Z,94704.56
2023-03-11T08:31:56.275Z,94709.69
2023-03-11T08:34:23.926Z,94709.16
2023-03-11T08:36:51.866Z,94716.16
2023-03-11T08:39:19.458Z,94719.28
2023-03-11T08:41:47.185Z,94726.66
2023-03-11T08:44:14.806Z,94720.53
2023-03-11T08:46:43.896Z,94728.75
2023-03-11T08:49:11.678Z,94729.66
2023-03-11T08:51:39.537Z,94727.84
2023-03-11T08:54:07.268Z,94716.63
2023-03-11T08:56:34.887Z,94713.69
2023-03-11T08:59:02.485Z,94721.19
2023-03-11T09:01:30.530Z,94737.97
2023-03-11T09:03:59.585Z,94726.66
2023-03-11T09:06:30.194Z,94724.75
2023-03-11T09:08:57.999Z,94719.41
2023-03-11T09:11:26.163Z,94721.69
2023-03-11T09:13:53.767Z,94724.13
2023-03-11T09:16:23.347Z,94727.09
2023-03-11T09:18:51.162Z,94722.84
2023-03-11T09:21:20.607Z,94734.25
2023-03-11T09:23:48.670Z,94734.59
2023-03-11T09:26:16.448Z,94742.53
2023-03-11T09:28:48.777Z,94739.63
2023-03-11T09:31:16.882Z,94735.88
2023-03-11T09:33:44.969Z,94740.13
2023-03-11T09:36:15.543Z,94726.34
2023-03-11T09:38:44.958Z,94752.16
2023-03-11T09:41:24.256Z,94751.41
2023-03-11T09:44:03.897Z,94761.00
2023-03-11T09:46:55.585Z,94751.09
2023-03-11T09:49:33.247Z,94740.06
2023-03-11T09:52:10.215Z,94752.13
2023-03-11T09:54:41.960Z,94752.94
2023-03-11T09:57:14.157Z,94757.78
2023-03-11T09:59:43.623Z,94762.13
2023-03-11T10:02:15.873Z,94749.47
2023-03-11T10:04:51.388Z,94758.34
2023-03-11T10:07:24.716Z,94765.28
2023-03-11T10:09:56.677Z,94770.13
2023-03-11T10:12:40.050Z,94754.94
2023-03-11T10:15:17.712Z,94770.28
2023-03-11T10:18:11.820Z,94766.59
2023-03-11T10:20:47.236Z,94775.66
2023-03-11T10:23:26.109Z,94775.47
2023-03-11T10:26:04.237Z,94773.00
2023-03-11T10:28:36.773Z,94778.56
2023-03-11T10:31:18.703Z,94777.50
2023-03-11T10:33:51.131Z,94780.28
2023-03-11T10:36:26.976Z,94780.16
2023-03-11T10:38:56.888Z,94778.19
2023-03-11T10:41:32.386Z,94776.59
2023-03-11T10:44:05.408Z,94771.69
2023-03-11T10:46:33.025Z,94772.63
2023-03-11T10:49:00.857Z,94786.66
2023-03-11T10:51:35.035Z,94772.00
2023-03-11T10:54:04.226Z,94788.38
2023-03-11T10:56:34.981Z,94785.75
2023-03-11T10:59:04.466Z,94773.41
2023-03-11T11:01:32.764Z,94783.22
2023-03-11T11:04:02.707Z,94769.34
2023-03-11T11:06:32.907Z,94764.41
2023-03-11T11:09:14.813Z,94780.25
2023-03-11T11:12:00.650Z,94770.72
2023-03-11T11:14:43.207Z,94763.34
2023-03-11T11:17:18.775Z,94766.00
2023-03-11T11:19:47.457Z,94758.75
2023-03-11T11:22:18.205Z,94754.84
2023-03-11T11:24:47.500Z,94747.75
2023-03-11T11:27:21.768Z,94747.41
2023-03-11T11:30:05.447Z,94750.97
2023-03-11T11:32:33.116Z,94754.22
2023-03-11T11:35:02.826Z,94766.34
2023-03-11T11:37:33.006Z,94765.56
2023-03-11T11:40:11.230Z,94760.19
2023-03-11T11:42:42.320Z,94747.72
2023-03-11T11:45:16.866Z,94738.50
2023-03-11T11:47:48.185Z,94743.00
2023-03-11T11:50:20.668Z,94759.97
2023-03-11T11:52:53.592Z,94756.19
2023-03-11T11:55:24.992Z,94753.38
2023-03-11T11:57:54.921Z,94748.75
2023-03-11T12:00:28.080Z,94751.88
2023-03-11T12:03:15.968Z,94746.72
2023-03-11T12:05:51.671Z,94739.22
2023-03-11T12:08:23.978Z,94750.69
2023-03-11T12:10:56.381Z,94748.28
2023-03-11T12:13:49.584Z,94740.44
2023-03-11T12:16:30.589Z,94746.50
2023-03-11T12:19:03.865Z,94736.06
2023-03-11T12:21:49.452Z,94727.34
2023-03-11T12:24:31.220Z,94729.44
2023-03-11T12:27:02.866Z,94724.34
2023-03-11T12:29:36.850Z,94719.47
2023-03-11T12:32:04.939Z,94718.59
2023-03-11T12:34:36.432Z,94723.09
2023-03-11T12:37:16.889Z,94710.44
2023-03-11T12:39:44.583Z,94718.53
2023-03-11T12:42:25.078Z,94718.84
2023-03-11T12:44:54.554Z,94714.91
2023-03-11T12:47:27.204Z,94716.88
2023-03-11T12:49:57.149Z,94712.81
2023-03-11T12:52:30.199Z,94722.75
2023-03-11T12:55:25.553Z,94718.38
2023-03-11T12:58:02.337Z,94724.06
2023-03-11T13:00:48.392Z,94713.06
2023-03-11T13:03:46.120Z,94710.72
2023-03-11T13:06:30.194Z,94706.88
2023-03-11T13:08:59.295Z,94714.88
2023-03-11T13:11:38.766Z,94710.19
2023-03-11T13:14:29.337Z,94716.06
2023-03-11T13:17:18.096Z,94707.94
2023-03-11T13:19:51.990Z,94702.22
2023-03-11T13:22:45.647Z,94714.34
2023-03-11T13:25:28.488Z,94711.44
2023-03-11T13:28:04.492Z,94702.59
2023-03-11T13:30:38.877Z,94703.72
2023-03-11T13:33:26.458Z,94717.59
2023-03-11T13:36:16.077Z,94715.03
2023-03-11T13:39:05.258Z,94710.31
2023-03-11T13:41:36.484Z,94710.44
2023-03-11T13:44:14.685Z,94716.09
2023-03-11T13:46:49.837Z,94708.56
2023-03-11T13:49:29.730Z,94708.84
2023-03-11T13:51:59.467Z,94714.25
2023-03-11T13:54:43.046Z,94718.16
2023-03-11T13:57:26.717Z,94717.06
2023-03-11T13:59:56.038Z,94715.28
2023-03-11T14:02:25.678Z,94719.44
2023-03-11T14:04:58.722Z,94716.31
2023-03-11T14:07:30.293Z,94716.66
2023-03-11T14:10:20.291Z,94721.94
2023-03-11T14:12:48.401Z,94707.94
2023-03-11T14:15:20.380Z,94722.53
2023-03-11T14:17:48.916Z,94721.06
2023-03-11T14:20:22.426Z,94726.78
2023-03-11T14:22:51.541Z,94732.53
2023-03-11T14:25:23.297Z,94729.88
2023-03-11T14:27:56.642Z,94733.16
2023-03-11T14:30:27.146Z,94736.69
2023-03-11T14:33:00.579Z,94741.03
2023-03-11T14:35:31.118Z,94734.56
2023-03-11T14:37:58.899Z,94739.50
2023-03-11T14:40:30.384Z,94747.72
2023-03-11T14:43:02.652Z,94742.13
2023-03-11T14:45:33.057Z,94750.78
2023-03-11T14:48:06.982Z,94752.56
2023-03-11T14:50:36.682Z,94751.06
2023-03-11T14:53:09.929Z,94754.22
2023-03-11T14:55:41.034Z,94752.22
2023-03-11T14:58:17.063Z,94746.34
2023-03-11T15:00:50.650Z,94742.53
2023-03-11T15:03:24.327Z,94754.56
2023-03-11T15:05:57.527Z,94752.25
2023-03-11T15:08:29.596Z,94733.38
2023-03-11T15:11:06.945Z,94731.66
2023-03-11T15:13:36.342Z,94741.44
2023-03-11T15:16:06.780Z,94736.91
2023-03-11T15:18:37.707Z,94732.63
2023-03-11T15:21:14.224Z,94728.88
2023-03-11T15:23:47.344Z,94726.03
2023-03-11T15:26:21.721Z,94732.97
2023-03-11T15:28:55.267Z,94726.94
2023-03-11T15:31:32.834Z,94727.63
2023-03-11T15:34:11.625Z,94737.94
2023-03-11T15:36:45.025Z,94731.41
2023-03-11T15:39:17.406Z,94735.22
2023-03-11T15:41:47.424Z,94751.53
2023-03-11T15:44:29.112Z,94755.06
2023-03-11T15:46:57.210Z,94755.53
2023-03-11T15:49:24.820Z,94738.41
2023-03-11T15:51:53.907Z,94739.28
2023-03-11T15:54:21.505Z,94734.25
2023-03-11T15:56:49.116Z,94749.44
2023-03-11T15:59:18.186Z,94750.25
2023-03-11T16:01:47.237Z,94749.63
2023-03-11T16:04:16.904Z,94750.41
2023-03-11T16:06:47.970Z,94757.84
2023-03-11T16:09:18.803Z,94768.72
2023-03-11T16:11:47.123Z,94772.72
2023-03-11T16:14:17.378Z,94769.59
2023-03-11T16:16:45.869Z,94772.94
2023-03-11T16:19:14.315Z,94775.34
2023-03-11T16:21:46.325Z,94782.06
2023-03-11T16:24:21.839Z,94781.38
2023-03-11T16:26:52.048Z,94778.66
2023-03-11T16:29:20.096Z,94790.56
2023-03-11T16:31:49.181Z,94801.69
2023-03-11T16:34:16.932Z,94796.78
2023-03-11T16:36:44.573Z,94809.22
2023-03-11T16:39:12.618Z,94803.72
2023-03-11T16:41:44.207Z,94801.47
2023-03-11T16:44:12.408Z,94800.38
2023-03-11T16:46:40.093Z,94807.88
2023-03-11T16:49:07.917Z,94803.56
2023-03-11T16:51:35.769Z,94812.78
2023-03-11T16:54:03.592Z,94818.47
2023-03-11T16:56:32.054Z,94826.34
2023-03-11T16:59:01.227Z,94831.97
2023-03-11T17:01:29.136Z,94848.31
2023-03-11T17:03:56.854Z,94851.13
2023-03-11T17:06:24.423Z,94843.06
2023-03-11T17:08:52.163Z,94846.06
2023-03-11T17:11:22.035Z,94856.88
2023-03-11T17:13:50.611Z,94850.38
2023-03-11T17:16:19.761Z,94855.34
2023-03-11T17:18:47.721Z,94851.03
2023-03-11T17:21:16.591Z,94855.34
2023-03-11T17:23:44.925Z,94854.88
2023-03-11T17:26:14.581Z,94864.56
2023-03-11T17:28:42.808Z,94861.16
2023-03-11T17:31:12.675Z,94873.75
2023-03-11T17:33:42.655Z,94866.13
2023-03-11T17:36:14.638Z,94868.13
2023-03-11T17:38:42.840Z,94873.91
2023-03-11T17:41:13.890Z,94883.41
2023-03-11T17:43:42.222Z,94884.72
2023-03-11T17:46:11.308Z,94891.06
2023-03-11T17:48:39.479Z,94901.94
2023-03-11T17:51:10.110Z,94902.44
2023-03-11T17:53:38.539Z,94903.09
2023-03-11T17:56:07.798Z,94910.50
2023-03-11T17:58:36.203Z,94902.28
2023-03-11T18:01:04.249Z,94908.91
2023-03-11T18:03:32.109Z,94906.31
2023-03-11T18:06:01.566Z,94910.59
2023-03-11T18:08:31.596Z,94915.81
2023-03-11T18:11:01.086Z,94919.28
2023-03-11T18:13:28.864Z,94926.00
2023-03-11T18:16:01.041Z,94926.97
2023-03-11T18:18:29.780Z,94930.06
2023-03-11T18:21:01.672Z,94936.78
2023-03-11T18:23:33.009Z,94935.50
2023-03-11T18:26:01.177Z,94943.00
2023-03-11T18:28:29.617Z,94948.09
2023-03-11T18:30:57.610Z,94939.13
2023-03-11T18:33:25.612Z,94942.53
2023-03-11T18:35:53.337Z,94950.88
2023-03-11T18:38:21.000Z,94947.25
2023-03-11T18:40:57.442Z,94953.47
2023-03-11T18:43:25.074Z,94961.50
2023-03-11T18:45:52.687Z,94960.84
2023-03-11T18:48:20.334Z,94959.72
2023-03-11T18:50:52.210Z,94971.47
2023-03-11T18:53:21.365Z,94971.63
2023-03-11T18:55:50.321Z,94979.31
2023-03-11T18:58:17.909Z,94980.28
2023-03-11T19:00:45.784Z,94994.31
2023-03-11T19:03:13.460Z,94988.13
2023-03-11T19:05:46.389Z,94993.69
2023-03-11T19:08:14.015Z,94995.81
2023-03-11T19:10:42.262Z,95006.75
2023-03-11T19:13:12.333Z,94998.56
2023-03-11T19:15:41.192Z,95001.00
2023-03-11T19:18:09.476Z,95005.09
2023-03-11T19:20:38.367Z,95017.34
2023-03-11T19:23:06.866Z,95014.88
2023-03-11T19:25:35.289Z,95019.44
2023-03-11T19:28:02.920Z,95014.22
2023-03-11T19:30:32.158Z,95022.34
2023-03-11T19:32:59.818Z,95019.44
2023-03-11T19:35:27.435Z,95016.16
2023-03-11T19:37:57.401Z,95022.03
2023-03-11T19:40:29.733Z,95019.06
2023-03-11T19:42:59.122Z,95024.91
2023-03-11T19:45:29.869Z,95030.13
2023-03-11T19:48:00.044Z,95032.09
2023-03-11T19:50:28.339Z,95038.63
2023-03-11T19:52:55.997Z,95047.72
2023-03-11T19:55:23.919Z,95048.38
2023-03-11T19:57:51.550Z,95051.63
2023-03-11T20:00:21.558Z,95056.19
2023-03-11T20:02:49.878Z,95047.38
2023-03-11T20:05:20.270Z,95049.63
2023-03-11T20:07:48.542Z,95045.75
2023-03-11T20:10:17.685Z,95050.31
2023-03-11T20:13:01.123Z,95055.53
2023-03-11T20:15:30.502Z,95053.91
2023-03-11T20:18:01.251Z,95048.03
2023-03-11T20:20:32.163Z,95048.38
2023-03-11T20:23:02.883Z,95046.06
2023-03-11T20:25:33.315Z,95053.84
2023-03-11T20:28:01.960Z,95048.28
2023-03-11T20:30:29.936Z,95052.47
2023-03-11T20:32:57.597Z,95054.06
2023-03-11T20:35:25.420Z,95048.19
2023-03-11T20:37:54.520Z,95049.50
2023-03-11T20:40:22.802Z,95045.53
2023-03-11T20:42:50.364Z,95050.09
2023-03-11T20:45:21.536Z,95057.56
2023-03-11T20:47:49.806Z,95055.94
2023-03-11T20:50:18.173Z,95060.63
2023-03-11T20:52:45.889Z,95053.25
2023-03-11T20:55:15.191Z,95064.81
2023-03-11T20:57:43.097Z,95062.38
2023-03-11T21:00:13.239Z,95063.03
2023-03-11T21:02:42.604Z,95055.88
2023-03-11T21:05:12.497Z,95056.56
2023-03-11T21:07:40.706Z,95058.78
2023-03-11T21:10:11.571Z,95062.38
2023-03-11T21:12:40.556Z,95057.75
2023-03-11T21:15:09.971Z,95057.75
2023-03-11T21:17:38.760Z,95060.69
2023-03-11T21:20:07.517Z,95061.00
2023-03-11T21:22:35.265Z,95058.09
2023-03-11T21:25:03.302Z,95066.72
2023-03-11T21:27:30.960Z,95073.41
2023-03-11T21:30:00.857Z,95069.81
2023-03-11T21:32:29.430Z,95075.03
2023-03-11T21:34:57.802Z,95081.91
2023-03-11T21:37:26.199Z,95085.84
2023-03-11T21:39:53.940Z,95084.88
2023-03-11T21:42:21.907Z,95084.56
2023-03-11T21:44:51.310Z,95072.38
2023-03-11T21:47:20.718Z,95076.44
2023-03-11T21:49:48.433Z,95081.66
2023-03-11T21:52:16.105Z,95078.72
2023-03-11T21:54:43.792Z,95087.22
2023-03-11T21:57:11.853Z,95082.00
2023-03-11T21:59:39.624Z,95076.78
2023-03-11T22:02:07.722Z,95069.94
2023-03-11T22:04:36.881Z,95072.53
2023-03-11T22:07:04.980Z,95067.00
2023-03-11T22:09:32.607Z,95073.47
2023-03-11T22:12:00.445Z,95068.72
2023-03-11T22:14:28.194Z,95068.50
2023-03-11T22:16:56.176Z,95074.19
2023-03-11T22:19:23.977Z,95080.66
2023-03-11T22:21:52.996Z,95091.59
2023-03-11T22:24:20.591Z,95090.78
2023-03-11T22:26:48.437Z,95084.75
2023-03-11T22:29:16.428Z,95086.25
2023-03-11T22:31:44.331Z,95092.28
2023-03-11T22:34:12.010Z,95095.22
2023-03-11T22:36:39.808Z,95090.41
2023-03-11T22:39:08.802Z,95097.25
2023-03-11T22:41:36.412Z,95107.97
2023-03-11T22:44:03.997Z,95106.53
2023-03-11T22:46:31.734Z,95106.31
2023-03-11T22:49:00.155Z,95106.53
2023-03-11T22:51:28.015Z,95098.88
2023-03-11T22:53:55.609Z,95099.69
2023-03-11T22:56:24.548Z,95090.41
2023-03-11T22:58:52.416Z,95090.41
2023-03-11T23:01:20.305Z,95088.38
2023-03-11T23:03:47.920Z,95088.53
2023-03-11T23:06:18.925Z,95095.47
2023-03-11T23:08:47.058Z,95098.84
2023-03-11T23:11:17.540Z,95102.19
2023-03-11T23:13:46.570Z,95096.91
2023-03-11T23:16:16.743Z,95095.72
2023-03-11T23:18:45.520Z,95104.44
2023-03-11T23:21:18.682Z,95103.53
2023-03-11T23:23:47.119Z,95105.00
2023-03-11T23:26:15.868Z,95111.41
2023-03-11T23:28:44.181Z,95111.16
2023-03-11T23:31:15.284Z,95116.81
2023-03-11T23:33:43.471Z,95112.84
2023-03-11T23:36:13.416Z,95111.78
2023-03-11T23:38:43.115Z,95116.47
2023-03-11T23:41:12.908Z,95110.34
2023-03-11T23:43:41.134Z,95119.94
2023-03-11T23:46:10.190Z,95122.94
2023-03-11T23:48:40.963Z,95108.44
2023-03-11T23:51:09.326Z,95114.84
2023-03-11T23:53:39.224Z,95110.75
2023-03-11T23:56:10.725Z,95115.56
2023-03-11T23:58:38.875Z,95116.94
