createdAt,value
2018-06-09T00:00:59.030Z,957.68
2018-06-09T00:01:58.986Z,957.69
2018-06-09T00:02:58.941Z,957.64
2018-06-09T00:03:58.898Z,957.61
2018-06-09T00:04:59.061Z,957.62
2018-06-09T00:05:58.810Z,957.62
2018-06-09T00:06:58.763Z,957.68
2018-06-09T00:07:58.765Z,957.71
2018-06-09T00:08:58.676Z,957.69
2018-06-09T00:09:58.633Z,957.63
2018-06-09T00:10:58.589Z,957.59
2018-06-09T00:11:58.772Z,957.56
2018-06-09T00:12:58.500Z,957.57
2018-06-09T00:13:58.454Z,957.54
2018-06-09T00:14:58.412Z,957.50
2018-06-09T00:15:58.367Z,957.57
2018-06-09T00:16:58.341Z,957.55
2018-06-09T00:17:58.279Z,957.58
2018-06-09T00:18:58.234Z,957.57
2018-06-09T00:19:58.189Z,957.57
2018-06-09T00:20:58.378Z,957.55
2018-06-09T00:21:58.103Z,957.52
2018-06-09T00:22:58.059Z,957.51
2018-06-09T00:23:58.012Z,957.50
2018-06-09T00:24:57.972Z,957.48
2018-06-09T00:25:57.942Z,957.42
2018-06-09T00:26:57.885Z,957.41
2018-06-09T00:27:57.835Z,957.40
2018-06-09T00:28:57.792Z,957.38
2018-06-09T00:29:57.991Z,957.37
2018-06-09T00:30:57.704Z,957.40
2018-06-09T00:31:57.657Z,957.38
2018-06-09T00:32:57.613Z,957.38
2018-06-09T00:33:57.571Z,957.35
2018-06-09T00:34:57.526Z,957.39
2018-06-09T00:35:57.503Z,957.38
2018-06-09T00:36:57.686Z,957.36
2018-06-09T00:37:57.397Z,957.41
2018-06-09T00:38:57.350Z,957.41
2018-06-09T00:39:57.305Z,957.44
2018-06-09T00:40:57.262Z,957.47
2018-06-09T00:41:57.222Z,957.43
2018-06-09T00:42:57.171Z,957.53
2018-06-09T00:43:57.276Z,957.53
2018-06-09T00:44:57.082Z,957.53
2018-06-09T00:45:57.037Z,957.53
2018-06-09T00:46:57.083Z,957.54
2018-06-09T00:47:56.948Z,957.52
2018-06-09T00:48:56.908Z,957.53
2018-06-09T00:49:56.860Z,957.52
2018-06-09T00:50:56.993Z,957.53
2018-06-09T00:51:56.777Z,957.53
2018-06-09T00:52:56.727Z,957.56
2018-06-09T00:53:56.709Z,957.58
2018-06-09T00:54:56.638Z,957.58
2018-06-09T00:55:56.597Z,957.58
2018-06-09T00:56:56.549Z,957.59
2018-06-09T00:57:56.693Z,957.59
2018-06-09T00:58:56.465Z,957.57
2018-06-09T00:59:56.417Z,957.58
2018-06-09T01:00:56.373Z,957.54
2018-06-09T01:01:56.331Z,957.54
2018-06-09T01:02:56.284Z,957.56
2018-06-09T01:03:56.239Z,957.53
2018-06-09T01:04:56.403Z,957.55
2018-06-09T01:05:56.152Z,957.54
2018-06-09T01:06:56.107Z,957.56
2018-06-09T01:07:56.066Z,957.56
2018-06-09T01:08:56.021Z,957.62
2018-06-09T01:09:55.977Z,957.57
2018-06-09T01:10:55.944Z,957.60
2018-06-09T01:11:56.106Z,957.58
2018-06-09T01:12:55.843Z,957.58
2018-06-09T01:13:55.799Z,957.58
2018-06-09T01:14:55.754Z,957.54
2018-06-09T01:15:55.709Z,957.57
2018-06-09T01:16:55.665Z,957.54
2018-06-09T01:17:55.621Z,957.56
2018-06-09T01:18:55.576Z,957.54
2018-06-09T01:19:55.532Z,957.55
2018-06-09T01:20:55.719Z,957.55
2018-06-09T01:21:55.446Z,957.57
2018-06-09T01:22:55.399Z,957.60
2018-06-09T01:23:55.369Z,957.57
2018-06-09T01:24:55.307Z,957.58
2018-06-09T01:25:55.266Z,957.59
2018-06-09T01:26:55.226Z,957.58
2018-06-09T01:27:55.412Z,957.52
2018-06-09T01:28:55.133Z,957.52
2018-06-09T01:29:55.089Z,957.50
2018-06-09T01:30:55.045Z,957.48
2018-06-09T01:31:55.003Z,957.48
2018-06-09T01:32:54.953Z,957.46
2018-06-09T01:33:54.910Z,957.47
2018-06-09T01:34:55.010Z,957.48
2018-06-09T01:35:54.824Z,957.52
2018-06-09T01:36:54.776Z,957.53
2018-06-09T01:37:54.734Z,957.53
2018-06-09T01:38:54.687Z,957.53
2018-06-09T01:39:54.684Z,957.55
2018-06-09T01:40:54.597Z,957.55
2018-06-09T01:41:55.567Z,957.50
2018-06-09T01:42:54.528Z,957.55
2018-06-09T01:43:54.464Z,957.48
2018-06-09T01:44:54.419Z,957.46
2018-06-09T01:45:54.375Z,957.43
2018-06-09T01:46:54.346Z,957.44
2018-06-09T01:47:54.287Z,957.40
2018-06-09T01:48:54.423Z,957.38
2018-06-09T01:49:54.196Z,957.36
2018-06-09T01:50:54.153Z,957.36
2018-06-09T01:51:54.112Z,957.36
2018-06-09T01:52:54.063Z,957.37
2018-06-09T01:53:54.020Z,957.36
2018-06-09T01:54:53.973Z,957.40
2018-06-09T01:55:53.938Z,957.44
2018-06-09T01:56:53.886Z,957.40
2018-06-09T01:57:53.859Z,957.44
2018-06-09T01:58:53.795Z,957.39
2018-06-09T01:59:53.751Z,957.41
2018-06-09T02:00:53.710Z,957.41
2018-06-09T02:01:53.836Z,957.38
2018-06-09T02:02:53.619Z,957.33
2018-06-09T02:03:53.574Z,957.33
2018-06-09T02:04:53.614Z,957.36
2018-06-09T02:05:53.486Z,957.29
2018-06-09T02:06:53.441Z,957.32
2018-06-09T02:07:53.393Z,957.28
2018-06-09T02:08:53.366Z,957.24
2018-06-09T02:09:53.340Z,957.26
2018-06-09T02:10:53.435Z,957.29
2018-06-09T02:11:53.218Z,957.29
2018-06-09T02:12:53.170Z,957.31
2018-06-09T02:13:53.159Z,957.36
2018-06-09T02:14:53.081Z,957.38
2018-06-09T02:15:53.039Z,957.40
2018-06-09T02:16:52.994Z,957.42
2018-06-09T02:17:52.964Z,957.42
2018-06-09T02:18:52.904Z,957.46
2018-06-09T02:19:53.040Z,957.48
2018-06-09T02:20:52.813Z,957.46
2018-06-09T02:21:52.769Z,957.48
2018-06-09T02:22:52.813Z,957.49
2018-06-09T02:23:52.680Z,957.52
2018-06-09T02:24:52.636Z,957.52
2018-06-09T02:25:52.591Z,957.56
2018-06-09T02:26:52.546Z,957.55
2018-06-09T02:27:52.502Z,957.54
2018-06-09T02:28:52.651Z,957.55
2018-06-09T02:29:52.412Z,957.56
2018-06-09T02:30:52.367Z,957.63
2018-06-09T02:31:52.320Z,957.57
2018-06-09T02:32:52.276Z,957.60
2018-06-09T02:33:52.232Z,957.61
2018-06-09T02:34:52.188Z,957.58
2018-06-09T02:35:52.143Z,957.56
2018-06-09T02:36:52.098Z,957.59
2018-06-09T02:37:52.070Z,957.58
2018-06-09T02:38:52.009Z,957.62
2018-06-09T02:39:52.162Z,957.62
2018-06-09T02:40:51.917Z,957.64
2018-06-09T02:41:51.874Z,957.65
2018-06-09T02:42:51.926Z,957.64
2018-06-09T02:43:51.785Z,957.63
2018-06-09T02:44:51.738Z,957.65
2018-06-09T02:45:51.695Z,957.67
2018-06-09T02:46:51.651Z,957.71
2018-06-09T02:47:51.605Z,957.69
2018-06-09T02:48:51.759Z,957.68
2018-06-09T02:49:51.515Z,957.68
2018-06-09T02:50:51.472Z,957.70
2018-06-09T02:51:51.474Z,957.71
2018-06-09T02:52:51.380Z,957.74
2018-06-09T02:53:51.336Z,957.70
2018-06-09T02:54:51.291Z,957.70
2018-06-09T02:55:51.265Z,957.73
2018-06-09T02:56:51.201Z,957.70
2018-06-09T02:57:51.361Z,957.69
2018-06-09T02:58:51.213Z,957.68
2018-06-09T02:59:51.066Z,957.69
2018-06-09T03:00:51.023Z,957.71
2018-06-09T03:01:50.980Z,957.71
2018-06-09T03:02:50.934Z,957.72
2018-06-09T03:03:50.888Z,957.75
2018-06-09T03:04:50.861Z,957.77
2018-06-09T03:05:50.799Z,957.78
2018-06-09T03:06:50.960Z,957.83
2018-06-09T03:07:50.710Z,957.84
2018-06-09T03:08:50.663Z,957.83
2018-06-09T03:09:50.676Z,957.92
2018-06-09T03:10:50.575Z,957.90
2018-06-09T03:11:50.530Z,957.92
2018-06-09T03:12:50.483Z,957.89
2018-06-09T03:13:50.464Z,957.93
2018-06-09T03:14:50.396Z,957.89
2018-06-09T03:15:50.576Z,957.90
2018-06-09T03:16:50.306Z,957.91
2018-06-09T03:17:50.264Z,957.91
2018-06-09T03:18:50.328Z,957.89
2018-06-09T03:19:50.171Z,957.93
2018-06-09T03:20:50.132Z,957.90
2018-06-09T03:21:50.082Z,957.89
2018-06-09T03:22:50.058Z,957.85
2018-06-09T03:23:49.992Z,957.85
2018-06-09T03:24:50.215Z,957.82
2018-06-09T03:25:49.907Z,957.81
2018-06-09T03:26:49.860Z,957.86
2018-06-09T03:27:49.876Z,957.84
2018-06-09T03:28:49.772Z,957.89
2018-06-09T03:29:49.726Z,957.90
2018-06-09T03:30:49.681Z,957.91
2018-06-09T03:31:49.637Z,957.91
2018-06-09T03:32:49.591Z,957.91
2018-06-09T03:33:49.548Z,957.93
2018-06-09T03:34:49.501Z,957.90
2018-06-09T03:35:49.476Z,957.97
2018-06-09T03:36:49.413Z,957.90
2018-06-09T03:37:49.545Z,957.89
2018-06-09T03:38:49.323Z,957.89
2018-06-09T03:39:49.486Z,957.81
2018-06-09T03:40:49.233Z,957.86
2018-06-09T03:41:49.189Z,957.80
2018-06-09T03:42:49.257Z,957.83
2018-06-09T03:43:49.098Z,957.83
2018-06-09T03:44:49.055Z,957.87
2018-06-09T03:45:49.014Z,957.86
2018-06-09T03:46:48.968Z,957.83
2018-06-09T03:47:48.919Z,957.85
2018-06-09T03:48:49.120Z,957.82
2018-06-09T03:49:48.831Z,957.82
2018-06-09T03:50:48.786Z,957.78
2018-06-09T03:51:48.740Z,957.76
2018-06-09T03:52:48.695Z,957.77
2018-06-09T03:53:48.656Z,957.79
2018-06-09T03:54:48.608Z,957.81
2018-06-09T03:55:48.565Z,957.85
2018-06-09T03:56:48.517Z,957.85
2018-06-09T03:57:48.691Z,957.84
2018-06-09T03:58:48.428Z,957.87
2018-06-09T03:59:48.384Z,957.88
2018-06-09T04:00:48.338Z,957.86
2018-06-09T04:01:48.295Z,957.89
2018-06-09T04:02:48.250Z,957.82
2018-06-09T04:03:48.206Z,957.83
2018-06-09T04:04:48.160Z,957.82
2018-06-09T04:05:48.118Z,957.86
2018-06-09T04:06:48.285Z,957.85
2018-06-09T04:07:48.027Z,957.84
2018-06-09T04:08:47.996Z,957.89
2018-06-09T04:09:48.009Z,957.91
2018-06-09T04:10:47.897Z,957.91
2018-06-09T04:11:47.849Z,957.89
2018-06-09T04:12:47.807Z,957.92
2018-06-09T04:13:47.763Z,957.97
2018-06-09T04:14:47.719Z,957.98
2018-06-09T04:15:47.908Z,957.99
2018-06-09T04:16:47.627Z,958.01
2018-06-09T04:17:47.589Z,958.04
2018-06-09T04:18:47.540Z,958.10
2018-06-09T04:19:47.495Z,958.17
2018-06-09T04:20:47.455Z,958.17
2018-06-09T04:21:47.407Z,958.23
2018-06-09T04:22:47.366Z,958.22
2018-06-09T04:23:47.320Z,958.20
2018-06-09T04:24:47.511Z,958.17
2018-06-09T04:25:47.231Z,958.10
2018-06-09T04:26:47.188Z,958.08
2018-06-09T04:27:47.206Z,958.09
2018-06-09T04:28:47.103Z,958.09
2018-06-09T04:29:47.058Z,958.12
2018-06-09T04:30:47.016Z,958.14
2018-06-09T04:31:46.971Z,958.18
2018-06-09T04:32:46.929Z,958.21
2018-06-09T04:33:47.102Z,958.24
2018-06-09T04:34:46.843Z,958.24
2018-06-09T04:35:46.800Z,958.25
2018-06-09T04:36:46.856Z,958.29
2018-06-09T04:37:46.713Z,958.35
2018-06-09T04:38:46.671Z,958.32
2018-06-09T04:39:46.680Z,958.33
2018-06-09T04:40:46.587Z,958.32
2018-06-09T04:41:46.544Z,958.30
2018-06-09T04:42:46.720Z,958.34
2018-06-09T04:43:46.460Z,958.27
2018-06-09T04:44:47.230Z,958.30
2018-06-09T04:45:46.377Z,958.36
2018-06-09T04:46:46.337Z,958.33
2018-06-09T04:47:46.291Z,958.30
2018-06-09T04:48:46.249Z,958.28
2018-06-09T04:49:46.208Z,958.33
2018-06-09T04:50:46.166Z,958.28
2018-06-09T04:51:46.126Z,958.29
2018-06-09T04:52:46.083Z,958.26
2018-06-09T04:53:46.219Z,958.26
2018-06-09T04:54:46.002Z,958.22
2018-06-09T04:55:45.958Z,958.29
2018-06-09T04:56:45.969Z,958.24
2018-06-09T04:57:45.876Z,958.27
2018-06-09T04:58:45.835Z,958.31
2018-06-09T04:59:45.793Z,958.33
2018-06-09T05:00:45.751Z,958.35
2018-06-09T05:01:45.712Z,958.36
2018-06-09T05:02:45.832Z,958.36
2018-06-09T05:03:45.628Z,958.39
2018-06-09T05:04:45.590Z,958.43
2018-06-09T05:05:45.547Z,958.39
2018-06-09T05:06:45.506Z,958.42
2018-06-09T05:07:45.465Z,958.44
2018-06-09T05:08:45.427Z,958.46
2018-06-09T05:09:45.383Z,958.47
2018-06-09T05:10:45.342Z,958.50
2018-06-09T05:11:45.528Z,958.50
2018-06-09T05:12:45.263Z,958.51
2018-06-09T05:13:45.220Z,958.50
2018-06-09T05:14:45.270Z,958.55
2018-06-09T05:15:45.139Z,958.52
2018-06-09T05:16:45.099Z,958.56
2018-06-09T05:17:45.059Z,958.52
2018-06-09T05:18:45.017Z,958.56
2018-06-09T05:19:44.975Z,958.56
2018-06-09T05:20:45.128Z,958.55
2018-06-09T05:21:44.895Z,958.58
2018-06-09T05:22:44.857Z,958.59
2018-06-09T05:23:44.923Z,958.60
2018-06-09T05:24:44.773Z,958.63
2018-06-09T05:25:44.733Z,958.63
2018-06-09T05:26:44.693Z,958.64
2018-06-09T05:27:44.654Z,958.64
2018-06-09T05:28:44.616Z,958.67
2018-06-09T05:29:44.575Z,958.65
2018-06-09T05:30:44.533Z,958.62
2018-06-09T05:31:44.492Z,958.68
2018-06-09T05:32:44.452Z,958.70
2018-06-09T05:33:44.637Z,958.69
2018-06-09T05:34:44.372Z,958.71
2018-06-09T05:35:44.335Z,958.67
2018-06-09T05:36:44.397Z,958.69
2018-06-09T05:37:44.254Z,958.69
2018-06-09T05:38:44.214Z,958.69
2018-06-09T05:39:44.174Z,958.75
2018-06-09T05:40:44.134Z,958.68
2018-06-09T05:41:44.098Z,958.68
2018-06-09T05:42:44.246Z,958.72
2018-06-09T05:43:44.018Z,958.72
2018-06-09T05:44:43.974Z,958.70
2018-06-09T05:45:44.047Z,958.74
2018-06-09T05:46:43.896Z,958.71
2018-06-09T05:47:43.855Z,958.69
2018-06-09T05:48:43.816Z,958.75
2018-06-09T05:49:43.777Z,958.71
2018-06-09T05:50:43.740Z,958.75
2018-06-09T05:51:43.851Z,958.78
2018-06-09T05:52:43.657Z,958.78
2018-06-09T05:53:43.617Z,958.78
2018-06-09T05:54:43.578Z,958.79
2018-06-09T05:55:43.538Z,958.78
2018-06-09T05:56:43.498Z,958.84
2018-06-09T05:57:43.458Z,958.83
2018-06-09T05:58:43.420Z,958.83
2018-06-09T05:59:43.379Z,958.80
2018-06-09T06:00:43.349Z,958.82
2018-06-09T06:01:43.301Z,958.77
2018-06-09T06:02:43.456Z,958.76
2018-06-09T06:03:43.222Z,958.78
2018-06-09T06:04:43.185Z,958.78
2018-06-09T06:05:43.142Z,958.79
2018-06-09T06:06:43.106Z,958.83
2018-06-09T06:07:43.064Z,958.87
2018-06-09T06:08:43.022Z,958.91
2018-06-09T06:09:42.981Z,958.92
2018-06-09T06:10:42.944Z,958.89
2018-06-09T06:11:43.071Z,958.88
2018-06-09T06:12:42.866Z,958.91
2018-06-09T06:13:42.824Z,958.89
2018-06-09T06:14:42.809Z,958.90
2018-06-09T06:15:42.745Z,958.88
2018-06-09T06:16:42.703Z,958.90
2018-06-09T06:17:42.659Z,958.92
2018-06-09T06:18:42.630Z,958.93
2018-06-09T06:19:42.582Z,958.91
2018-06-09T06:20:42.718Z,958.89
2018-06-09T06:21:42.503Z,958.92
2018-06-09T06:22:42.460Z,958.88
2018-06-09T06:23:42.424Z,958.88
2018-06-09T06:24:42.382Z,958.95
2018-06-09T06:25:42.340Z,958.92
2018-06-09T06:26:42.301Z,958.88
2018-06-09T06:27:42.260Z,958.90
2018-06-09T06:28:42.218Z,958.93
2018-06-09T06:29:42.183Z,959.06
2018-06-09T06:30:42.138Z,958.95
2018-06-09T06:31:42.097Z,958.99
2018-06-09T06:32:42.056Z,959.01
2018-06-09T06:33:42.170Z,958.99
2018-06-09T06:34:41.976Z,959.07
2018-06-09T06:35:41.938Z,959.07
2018-06-09T06:36:41.938Z,958.99
2018-06-09T06:37:41.857Z,959.05
2018-06-09T06:38:41.817Z,959.06
2018-06-09T06:39:41.772Z,959.04
2018-06-09T06:40:41.732Z,959.08
2018-06-09T06:41:41.691Z,959.13
2018-06-09T06:42:41.881Z,959.09
2018-06-09T06:43:41.609Z,959.03
2018-06-09T06:44:41.571Z,958.96
2018-06-09T06:45:41.537Z,959.00
2018-06-09T06:46:41.488Z,958.96
2018-06-09T06:47:41.446Z,959.01
2018-06-09T06:48:41.405Z,959.10
2018-06-09T06:49:41.366Z,959.03
2018-06-09T06:50:41.324Z,959.11
2018-06-09T06:51:41.485Z,959.10
2018-06-09T06:52:41.242Z,959.11
2018-06-09T06:53:41.201Z,959.18
2018-06-09T06:54:41.241Z,959.20
2018-06-09T06:55:41.119Z,959.13
2018-06-09T06:56:41.127Z,959.15
2018-06-09T06:57:41.037Z,959.13
2018-06-09T06:58:40.998Z,959.18
2018-06-09T06:59:40.957Z,959.18
2018-06-09T07:00:40.915Z,959.22
2018-06-09T07:01:40.875Z,959.16
2018-06-09T07:02:40.990Z,959.27
2018-06-09T07:03:40.793Z,959.27
2018-06-09T07:04:40.751Z,959.29
2018-06-09T07:05:40.808Z,959.32
2018-06-09T07:06:40.671Z,959.29
2018-06-09T07:07:40.628Z,959.40
2018-06-09T07:08:40.591Z,959.34
2018-06-09T07:09:40.552Z,959.33
2018-06-09T07:10:40.507Z,959.35
2018-06-09T07:11:40.705Z,959.32
2018-06-09T07:12:40.426Z,959.36
2018-06-09T07:13:40.387Z,959.33
2018-06-09T07:14:40.455Z,959.33
2018-06-09T07:15:40.304Z,959.30
2018-06-09T07:16:40.264Z,959.30
2018-06-09T07:17:40.223Z,959.34
2018-06-09T07:18:40.183Z,959.33
2018-06-09T07:19:40.142Z,959.36
2018-06-09T07:20:40.301Z,959.44
2018-06-09T07:21:40.064Z,959.37
2018-06-09T07:22:40.023Z,959.39
2018-06-09T07:23:40.006Z,959.41
2018-06-09T07:24:39.938Z,959.37
2018-06-09T07:25:39.898Z,959.37
2018-06-09T07:26:39.859Z,959.35
2018-06-09T07:27:39.816Z,959.39
2018-06-09T07:28:39.775Z,959.48
2018-06-09T07:29:39.737Z,959.51
2018-06-09T07:30:39.695Z,959.50
2018-06-09T07:31:39.652Z,959.48
2018-06-09T07:32:39.613Z,959.46
2018-06-09T07:33:39.812Z,959.46
2018-06-09T07:34:39.533Z,959.46
2018-06-09T07:35:39.492Z,959.47
2018-06-09T07:36:39.453Z,959.43
2018-06-09T07:37:39.411Z,959.43
2018-06-09T07:38:39.370Z,959.39
2018-06-09T07:39:39.330Z,959.42
2018-06-09T07:40:39.289Z,959.39
2018-06-09T07:41:39.249Z,959.36
2018-06-09T07:42:39.416Z,959.42
2018-06-09T07:43:39.169Z,959.41
2018-06-09T07:44:39.128Z,959.33
2018-06-09T07:45:39.087Z,959.36
2018-06-09T07:46:39.046Z,959.37
2018-06-09T07:47:39.005Z,959.35
2018-06-09T07:48:38.969Z,959.39
2018-06-09T07:49:38.932Z,959.40
2018-06-09T07:50:38.884Z,959.40
2018-06-09T07:51:38.846Z,959.45
2018-06-09T07:52:38.804Z,959.43
2018-06-09T07:53:38.811Z,959.51
2018-06-09T07:54:38.725Z,959.52
2018-06-09T07:55:38.684Z,959.52
2018-06-09T07:56:38.643Z,959.45
2018-06-09T07:57:38.606Z,959.46
2018-06-09T07:58:38.564Z,959.47
2018-06-09T07:59:38.553Z,959.49
2018-06-09T08:00:38.482Z,959.55
2018-06-09T08:01:38.441Z,959.45
2018-06-09T08:02:38.624Z,959.45
2018-06-09T08:03:38.362Z,959.45
2018-06-09T08:04:38.325Z,959.46
2018-06-09T08:05:38.348Z,959.50
2018-06-09T08:06:38.241Z,959.53
2018-06-09T08:07:38.200Z,959.61
2018-06-09T08:08:38.162Z,959.55
2018-06-09T08:09:38.140Z,959.51
2018-06-09T08:10:38.080Z,959.51
2018-06-09T08:11:38.231Z,959.62
2018-06-09T08:12:37.999Z,959.57
2018-06-09T08:13:37.960Z,959.56
2018-06-09T08:14:37.998Z,959.54
2018-06-09T08:15:37.880Z,959.50
2018-06-09T08:16:37.839Z,959.50
2018-06-09T08:17:37.800Z,959.53
2018-06-09T08:18:37.781Z,959.53
2018-06-09T08:19:37.719Z,959.56
2018-06-09T08:20:37.696Z,959.56
2018-06-09T08:21:37.639Z,959.60
2018-06-09T08:22:37.819Z,959.63
2018-06-09T08:23:37.559Z,959.66
2018-06-09T08:24:37.520Z,959.73
2018-06-09T08:25:37.479Z,959.73
2018-06-09T08:26:37.441Z,959.76
2018-06-09T08:27:37.398Z,959.70
2018-06-09T08:28:37.361Z,959.77
2018-06-09T08:29:37.325Z,959.83
2018-06-09T08:30:37.282Z,959.78
2018-06-09T08:31:37.240Z,959.78
2018-06-09T08:32:37.300Z,959.84
2018-06-09T08:33:37.162Z,959.88
2018-06-09T08:34:37.123Z,959.86
2018-06-09T08:35:37.082Z,959.83
2018-06-09T08:36:37.238Z,959.80
2018-06-09T08:37:37.005Z,959.69
2018-06-09T08:38:36.964Z,959.70
2018-06-09T08:39:37.044Z,959.79
2018-06-09T08:40:36.886Z,959.79
2018-06-09T08:41:36.847Z,959.77
2018-06-09T08:42:36.814Z,959.77
2018-06-09T08:43:36.787Z,959.78
2018-06-09T08:44:36.728Z,959.78
2018-06-09T08:45:36.830Z,959.74
2018-06-09T08:46:36.653Z,959.75
2018-06-09T08:47:36.613Z,959.77
2018-06-09T08:48:36.571Z,959.82
2018-06-09T08:49:36.547Z,959.80
2018-06-09T08:50:36.498Z,959.82
2018-06-09T08:51:36.456Z,959.89
2018-06-09T08:52:36.433Z,959.86
2018-06-09T08:53:36.378Z,959.84
2018-06-09T08:54:36.584Z,959.80
2018-06-09T08:55:36.301Z,959.72
2018-06-09T08:56:36.260Z,959.76
2018-06-09T08:57:36.243Z,959.76
2018-06-09T08:58:36.183Z,959.80
2018-06-09T08:59:36.144Z,959.80
2018-06-09T09:00:36.104Z,959.76
2018-06-09T09:01:36.088Z,959.73
2018-06-09T09:02:36.027Z,959.67
2018-06-09T09:03:36.145Z,959.64
2018-06-09T09:04:35.950Z,959.67
2018-06-09T09:05:35.910Z,959.64
2018-06-09T09:06:35.894Z,959.72
2018-06-09T09:07:35.833Z,959.73
2018-06-09T09:08:35.794Z,959.76
2018-06-09T09:09:35.757Z,959.71
2018-06-09T09:10:35.719Z,959.76
2018-06-09T09:11:35.680Z,959.75
2018-06-09T09:12:35.657Z,959.73
2018-06-09T09:13:35.600Z,959.71
2018-06-09T09:14:42.254Z,959.78
2018-06-09T09:15:35.524Z,959.83
2018-06-09T09:16:35.505Z,959.67
2018-06-09T09:17:35.447Z,959.58
2018-06-09T09:18:35.411Z,959.63
2018-06-09T09:19:35.375Z,959.72
2018-06-09T09:20:35.331Z,959.79
2018-06-09T09:21:35.313Z,959.85
2018-06-09T09:22:35.261Z,959.82
2018-06-09T09:23:41.777Z,959.87
2018-06-09T09:24:35.180Z,959.78
2018-06-09T09:25:35.145Z,959.70
2018-06-09T09:26:35.211Z,959.66
2018-06-09T09:27:35.066Z,959.75
2018-06-09T09:28:35.027Z,959.80
2018-06-09T09:29:34.989Z,959.87
2018-06-09T09:30:34.969Z,959.85
2018-06-09T09:31:34.915Z,959.83
2018-06-09T09:32:41.780Z,959.85
2018-06-09T09:33:34.839Z,959.86
2018-06-09T09:34:34.800Z,959.83
2018-06-09T09:35:34.765Z,959.80
2018-06-09T09:36:34.727Z,959.76
2018-06-09T09:37:34.687Z,959.80
2018-06-09T09:38:34.649Z,959.80
2018-06-09T09:39:34.629Z,959.83
2018-06-09T09:40:34.572Z,959.81
2018-06-09T09:41:34.770Z,959.81
2018-06-09T09:42:34.496Z,959.76
2018-06-09T09:43:34.459Z,959.73
2018-06-09T09:44:34.421Z,959.67
2018-06-09T09:45:34.385Z,959.65
2018-06-09T09:46:34.353Z,959.64
2018-06-09T09:47:34.309Z,959.66
2018-06-09T09:48:34.288Z,959.69
2018-06-09T09:49:34.236Z,959.76
2018-06-09T09:50:34.373Z,959.71
2018-06-09T09:51:34.160Z,959.66
2018-06-09T09:52:34.128Z,959.61
2018-06-09T09:53:34.090Z,959.57
2018-06-09T09:54:34.049Z,959.44
2018-06-09T09:55:34.011Z,959.44
2018-06-09T09:56:33.978Z,959.54
2018-06-09T09:57:33.954Z,959.56
2018-06-09T09:58:33.900Z,959.58
2018-06-09T09:59:34.073Z,959.54
2018-06-09T10:00:33.828Z,959.54
2018-06-09T10:01:33.790Z,959.46
2018-06-09T10:02:33.752Z,959.41
2018-06-09T10:03:33.710Z,959.37
2018-06-09T10:04:33.672Z,959.30
2018-06-09T10:05:33.635Z,959.31
2018-06-09T10:06:33.614Z,959.24
2018-06-09T10:07:33.560Z,959.21
2018-06-09T10:08:33.677Z,959.15
2018-06-09T10:09:33.483Z,959.11
2018-06-09T10:10:33.446Z,959.11
2018-06-09T10:11:33.473Z,959.13
2018-06-09T10:12:33.369Z,959.08
2018-06-09T10:13:33.330Z,959.09
2018-06-09T10:14:33.307Z,959.04
2018-06-09T10:15:33.271Z,959.04
2018-06-09T10:16:33.216Z,959.02
2018-06-09T10:17:33.379Z,959.03
2018-06-09T10:18:33.140Z,959.00
2018-06-09T10:19:33.100Z,958.97
2018-06-09T10:20:33.061Z,958.95
2018-06-09T10:21:33.023Z,958.93
2018-06-09T10:22:32.983Z,958.88
2018-06-09T10:23:32.943Z,958.84
2018-06-09T10:24:32.922Z,958.86
2018-06-09T10:25:32.868Z,958.85
2018-06-09T10:26:32.997Z,958.87
2018-06-09T10:27:32.790Z,958.83
2018-06-09T10:28:32.751Z,958.82
2018-06-09T10:29:32.710Z,958.78
2018-06-09T10:30:32.673Z,958.79
2018-06-09T10:31:32.634Z,958.79
2018-06-09T10:32:32.593Z,958.76
2018-06-09T10:33:32.557Z,958.79
2018-06-09T10:34:32.516Z,958.78
2018-06-09T10:35:32.495Z,958.75
2018-06-09T10:36:32.437Z,958.70
2018-06-09T10:37:32.605Z,958.66
2018-06-09T10:38:32.364Z,958.69
2018-06-09T10:39:32.320Z,958.67
2018-06-09T10:40:32.340Z,958.71
2018-06-09T10:41:32.242Z,958.66
2018-06-09T10:42:32.204Z,958.70
2018-06-09T10:43:32.163Z,958.66
2018-06-09T10:44:32.141Z,958.67
2018-06-09T10:45:32.093Z,958.64
2018-06-09T10:46:32.209Z,958.66
2018-06-09T10:47:32.006Z,958.67
2018-06-09T10:48:31.967Z,958.65
2018-06-09T10:49:31.988Z,958.62
2018-06-09T10:50:31.890Z,958.62
2018-06-09T10:51:31.853Z,958.58
2018-06-09T10:52:31.811Z,958.58
2018-06-09T10:53:31.790Z,958.65
2018-06-09T10:54:31.735Z,958.64
2018-06-09T10:55:31.893Z,958.65
2018-06-09T10:56:31.656Z,958.64
2018-06-09T10:57:31.673Z,958.63
2018-06-09T10:58:31.579Z,958.62
2018-06-09T10:59:31.539Z,958.60
2018-06-09T11:00:31.500Z,958.63
2018-06-09T11:01:31.460Z,958.63
2018-06-09T11:02:31.441Z,958.57
2018-06-09T11:03:31.384Z,958.63
2018-06-09T11:04:31.507Z,958.54
2018-06-09T11:05:31.309Z,958.53
2018-06-09T11:06:31.270Z,958.58
2018-06-09T11:07:31.291Z,958.49
2018-06-09T11:08:31.192Z,958.49
2018-06-09T11:09:31.153Z,958.51
2018-06-09T11:10:31.116Z,958.53
2018-06-09T11:11:31.076Z,958.50
2018-06-09T11:12:31.037Z,958.54
2018-06-09T11:13:31.015Z,958.55
2018-06-09T11:14:30.960Z,958.55
2018-06-09T11:15:31.115Z,958.55
2018-06-09T11:16:30.882Z,958.55
2018-06-09T11:17:30.847Z,958.57
2018-06-09T11:18:30.807Z,958.53
2018-06-09T11:19:30.767Z,958.57
2018-06-09T11:20:30.731Z,958.60
2018-06-09T11:21:30.690Z,958.69
2018-06-09T11:22:30.668Z,958.66
2018-06-09T11:23:30.612Z,958.70
2018-06-09T11:24:30.622Z,958.68
2018-06-09T11:25:30.596Z,958.70
2018-06-09T11:26:30.498Z,958.64
2018-06-09T11:27:30.457Z,958.71
2018-06-09T11:28:30.420Z,958.76
2018-06-09T11:29:30.616Z,958.79
2018-06-09T11:30:30.346Z,958.76
2018-06-09T11:31:30.309Z,958.78
2018-06-09T11:32:30.279Z,958.76
2018-06-09T11:33:30.230Z,958.66
2018-06-09T11:34:30.211Z,958.70
2018-06-09T11:35:30.154Z,958.65
2018-06-09T11:36:30.118Z,958.63
2018-06-09T11:37:30.091Z,958.62
2018-06-09T11:38:30.222Z,958.62
2018-06-09T11:39:30.000Z,958.61
2018-06-09T11:40:29.966Z,958.66
2018-06-09T11:41:29.932Z,958.66
2018-06-09T11:42:29.889Z,958.68
2018-06-09T11:43:29.869Z,958.67
2018-06-09T11:44:29.813Z,958.61
2018-06-09T11:45:29.777Z,958.62
2018-06-09T11:46:29.739Z,958.57
2018-06-09T11:47:29.718Z,958.57
2018-06-09T11:48:29.661Z,958.60
2018-06-09T11:49:29.626Z,958.55
2018-06-09T11:50:29.589Z,958.42
2018-06-09T11:51:29.742Z,958.42
2018-06-09T11:52:29.513Z,958.40
2018-06-09T11:53:29.477Z,958.40
2018-06-09T11:54:29.438Z,958.43
2018-06-09T11:55:29.402Z,958.39
2018-06-09T11:56:29.364Z,958.41
2018-06-09T11:57:29.329Z,958.39
2018-06-09T11:58:29.435Z,958.39
2018-06-09T11:59:29.249Z,958.44
2018-06-09T12:00:29.212Z,958.36
2018-06-09T12:01:29.174Z,958.33
2018-06-09T12:02:29.137Z,958.34
2018-06-09T12:03:29.097Z,958.31
2018-06-09T12:04:29.059Z,958.22
2018-06-09T12:05:29.259Z,958.18
2018-06-09T12:06:28.985Z,958.18
2018-06-09T12:07:28.949Z,958.19
2018-06-09T12:08:28.909Z,958.22
2018-06-09T12:09:28.876Z,958.23
2018-06-09T12:10:28.833Z,958.23
2018-06-09T12:11:28.795Z,958.25
2018-06-09T12:12:28.953Z,958.17
2018-06-09T12:13:28.722Z,958.18
2018-06-09T12:14:28.681Z,958.23
2018-06-09T12:15:28.643Z,958.19
2018-06-09T12:16:28.607Z,958.16
2018-06-09T12:17:28.584Z,958.17
2018-06-09T12:18:28.534Z,958.23
2018-06-09T12:19:28.490Z,958.18
2018-06-09T12:20:28.455Z,958.15
2018-06-09T12:21:28.639Z,958.13
2018-06-09T12:22:28.378Z,958.09
2018-06-09T12:23:28.340Z,958.11
2018-06-09T12:24:28.304Z,958.10
2018-06-09T12:25:28.264Z,958.09
2018-06-09T12:26:28.247Z,958.08
2018-06-09T12:27:28.189Z,958.17
2018-06-09T12:28:28.152Z,958.22