createdAt,value
2023-05-06T00:00:25.952Z,70.23
2023-05-06T00:02:53.520Z,70.63
2023-05-06T00:05:20.894Z,69.50
2023-05-06T00:07:48.183Z,70.37
2023-05-06T00:10:15.927Z,69.95
2023-05-06T00:12:43.537Z,70.71
2023-05-06T00:15:11.812Z,71.11
2023-05-06T00:17:39.326Z,75.75
2023-05-06T00:20:07.901Z,75.83
2023-05-06T00:22:35.176Z,75.45
2023-05-06T00:25:02.878Z,74.87
2023-05-06T00:27:30.157Z,74.90
2023-05-06T00:29:58.201Z,75.06
2023-05-06T00:32:25.547Z,72.59
2023-05-06T00:34:52.800Z,71.11
2023-05-06T00:37:20.033Z,72.08
2023-05-06T00:39:47.304Z,71.86
2023-05-06T00:42:14.488Z,72.42
2023-05-06T00:44:41.779Z,74.90
2023-05-06T00:47:09.419Z,72.51
2023-05-06T00:49:36.629Z,71.13
2023-05-06T00:52:04.564Z,71.51
2023-05-06T00:54:32.024Z,72.02
2023-05-06T00:56:59.489Z,70.80
2023-05-06T00:59:27.058Z,69.59
2023-05-06T01:01:54.564Z,68.88
2023-05-06T01:04:24.108Z,68.94
2023-05-06T01:07:19.301Z,70.07
2023-05-06T01:10:06.701Z,68.46
2023-05-06T01:12:44.083Z,68.74
2023-05-06T01:15:44.846Z,68.90
2023-05-06T01:18:17.812Z,68.76
2023-05-06T01:20:51.025Z,69.40
2023-05-06T01:23:19.145Z,71.43
2023-05-06T01:25:46.465Z,73.91
2023-05-06T01:28:14.197Z,73.91
2023-05-06T01:30:58.022Z,73.98
2023-05-06T01:33:48.192Z,74.19
2023-05-06T01:37:25.965Z,73.60
2023-05-06T01:39:57.920Z,76.23
2023-05-06T01:42:27.554Z,76.82
2023-05-06T01:44:57.311Z,76.79
2023-05-06T01:47:25.621Z,75.89
2023-05-06T01:49:53.148Z,75.46
2023-05-06T01:52:22.327Z,77.91
2023-05-06T01:54:50.328Z,77.72
2023-05-06T01:57:17.609Z,77.25
2023-05-06T01:59:45.315Z,80.54
2023-05-06T02:02:12.617Z,81.06
2023-05-06T02:04:39.848Z,81.81
2023-05-06T02:07:07.351Z,80.27
2023-05-06T02:09:34.702Z,79.98
2023-05-06T02:12:03.557Z,81.22
2023-05-06T02:14:30.815Z,80.41
2023-05-06T02:17:05.047Z,78.57
2023-05-06T02:19:32.561Z,81.12
2023-05-06T02:21:59.824Z,82.07
2023-05-06T02:24:27.173Z,81.70
2023-05-06T02:26:54.558Z,81.68
2023-05-06T02:29:21.966Z,83.41
2023-05-06T02:31:49.249Z,83.17
2023-05-06T02:34:17.373Z,83.11
2023-05-06T02:36:44.657Z,82.37
2023-05-06T02:39:12.000Z,82.19
2023-05-06T02:41:39.573Z,80.76
2023-05-06T02:44:06.873Z,83.71
2023-05-06T02:46:34.762Z,81.58
2023-05-06T02:49:02.293Z,82.36
2023-05-06T02:51:31.131Z,82.66
2023-05-06T02:53:58.446Z,84.65
2023-05-06T02:56:25.988Z,81.50
2023-05-06T02:58:53.846Z,81.61
2023-05-06T03:01:21.321Z,84.40
2023-05-06T03:03:48.611Z,83.37
2023-05-06T03:06:15.871Z,82.25
2023-05-06T03:08:43.119Z,81.56
2023-05-06T03:11:10.331Z,79.91
2023-05-06T03:13:37.789Z,78.81
2023-05-06T03:16:05.634Z,80.55
2023-05-06T03:18:33.035Z,80.76
2023-05-06T03:21:00.646Z,78.98
2023-05-06T03:23:28.583Z,81.03
2023-05-06T03:25:55.888Z,80.47
2023-05-06T03:28:23.430Z,82.83
2023-05-06T03:30:50.952Z,81.90
2023-05-06T03:33:18.368Z,83.90
2023-05-06T03:35:45.657Z,84.82
2023-05-06T03:38:12.854Z,81.99
2023-05-06T03:40:50.697Z,82.06
2023-05-06T03:43:18.042Z,85.54
2023-05-06T03:45:48.265Z,82.07
2023-05-06T03:48:15.671Z,84.50
2023-05-06T03:50:44.400Z,80.73
2023-05-06T03:53:13.267Z,85.73
2023-05-06T03:55:43.019Z,85.29
2023-05-06T03:58:12.447Z,86.23
2023-05-06T04:00:41.669Z,83.09
2023-05-06T04:03:08.968Z,83.64
2023-05-06T04:05:42.790Z,84.76
2023-05-06T04:08:12.445Z,82.82
2023-05-06T04:10:41.135Z,79.69
2023-05-06T04:13:15.992Z,80.53
2023-05-06T04:15:44.829Z,78.96
2023-05-06T04:18:19.362Z,76.80
2023-05-06T04:20:55.617Z,72.03
2023-05-06T04:23:23.232Z,67.24
2023-05-06T04:25:50.800Z,65.96
2023-05-06T04:28:21.915Z,66.23
2023-05-06T04:30:51.771Z,66.21
2023-05-06T04:33:22.390Z,62.93
2023-05-06T04:35:56.704Z,59.90
2023-05-06T04:38:30.331Z,60.05
2023-05-06T04:40:57.793Z,58.67
2023-05-06T04:43:27.759Z,60.77
2023-05-06T04:46:01.785Z,60.88
2023-05-06T04:48:32.772Z,62.26
2023-05-06T04:51:01.695Z,62.45
2023-05-06T04:53:30.199Z,62.50
2023-05-06T04:55:57.762Z,64.56
2023-05-06T04:58:25.149Z,65.41
2023-05-06T05:00:52.684Z,65.08
2023-05-06T05:03:20.138Z,65.00
2023-05-06T05:05:47.751Z,61.03
2023-05-06T05:08:18.981Z,59.06
2023-05-06T05:10:46.384Z,59.30
2023-05-06T05:13:19.389Z,60.33
2023-05-06T05:15:46.844Z,59.62
2023-05-06T05:18:15.710Z,59.80
2023-05-06T05:20:44.776Z,58.49
2023-05-06T05:23:14.187Z,56.41
2023-05-06T05:25:44.465Z,55.96
2023-05-06T05:28:12.467Z,56.60
2023-05-06T05:30:40.291Z,57.05
2023-05-06T05:33:09.263Z,56.97
2023-05-06T05:35:37.703Z,57.15
2023-05-06T05:38:05.078Z,56.46
2023-05-06T05:40:32.512Z,58.12
2023-05-06T05:42:59.736Z,56.28
2023-05-06T05:45:33.141Z,59.71
2023-05-06T05:48:00.746Z,57.33
2023-05-06T05:50:28.022Z,58.70
2023-05-06T05:52:57.197Z,59.98
2023-05-06T05:55:25.628Z,57.38
2023-05-06T05:57:52.824Z,57.69
2023-05-06T06:00:21.796Z,57.76
2023-05-06T06:02:52.833Z,60.89
2023-05-06T06:05:21.532Z,56.14
2023-05-06T06:07:48.912Z,57.56
2023-05-06T06:10:16.723Z,58.29
2023-05-06T06:12:44.991Z,58.90
2023-05-06T06:15:15.925Z,58.70
2023-05-06T06:17:45.407Z,57.61
2023-05-06T06:20:13.418Z,59.98
2023-05-06T06:22:41.113Z,56.23
2023-05-06T06:25:09.397Z,57.08
2023-05-06T06:27:37.289Z,56.00
2023-05-06T06:30:07.137Z,53.95
2023-05-06T06:32:34.525Z,53.81
2023-05-06T06:35:01.864Z,54.50
2023-05-06T06:37:29.283Z,54.90
2023-05-06T06:39:56.530Z,52.66
2023-05-06T06:42:23.802Z,51.89
2023-05-06T06:45:08.658Z,53.53
2023-05-06T06:47:36.198Z,53.31
2023-05-06T06:50:03.702Z,53.57
2023-05-06T06:52:30.987Z,57.61
2023-05-06T06:54:58.361Z,55.32
2023-05-06T06:57:25.925Z,55.07
2023-05-06T06:59:53.883Z,53.72
2023-05-06T07:02:22.329Z,53.35
2023-05-06T07:04:49.797Z,53.90
2023-05-06T07:07:17.022Z,54.73
2023-05-06T07:09:44.563Z,53.58
2023-05-06T07:12:12.322Z,52.76
2023-05-06T07:14:39.655Z,52.67
2023-05-06T07:17:06.945Z,49.51
2023-05-06T07:19:34.177Z,47.68
2023-05-06T07:22:03.172Z,46.80
2023-05-06T07:24:30.426Z,46.04
2023-05-06T07:26:57.848Z,45.92
2023-05-06T07:29:25.117Z,49.58
2023-05-06T07:31:52.395Z,49.69
2023-05-06T07:34:20.170Z,49.46
2023-05-06T07:36:47.390Z,49.97
2023-05-06T07:39:15.030Z,51.62
2023-05-06T07:41:42.220Z,52.93
2023-05-06T07:44:09.467Z,55.78
2023-05-06T07:46:36.940Z,54.92
2023-05-06T07:49:04.330Z,60.26
2023-05-06T07:51:31.959Z,61.39
2023-05-06T07:53:59.202Z,58.75
2023-05-06T07:56:26.434Z,56.50
2023-05-06T07:58:54.121Z,55.56
2023-05-06T08:01:21.380Z,56.09
2023-05-06T08:03:49.127Z,59.09
2023-05-06T08:06:16.726Z,58.11
2023-05-06T08:08:43.950Z,60.85
2023-05-06T08:11:11.369Z,61.91
2023-05-06T08:13:38.649Z,61.05
2023-05-06T08:16:07.126Z,58.87
2023-05-06T08:18:34.502Z,59.78
2023-05-06T08:21:01.868Z,57.81
2023-05-06T08:23:29.080Z,62.90
2023-05-06T08:25:56.353Z,63.54
2023-05-06T08:28:24.643Z,65.09
2023-05-06T08:30:52.647Z,63.38
2023-05-06T08:33:20.146Z,62.54
2023-05-06T08:35:47.923Z,59.77
2023-05-06T08:38:15.176Z,59.26
2023-05-06T08:40:44.591Z,60.03
2023-05-06T08:43:17.478Z,60.23
2023-05-06T08:45:44.883Z,66.55
2023-05-06T08:48:12.495Z,70.60
2023-05-06T08:50:43.468Z,75.99
2023-05-06T08:53:16.055Z,76.50
2023-05-06T08:55:44.380Z,79.28
2023-05-06T08:58:15.969Z,80.85
2023-05-06T09:00:44.426Z,93.07
2023-05-06T09:03:11.770Z,90.07
2023-05-06T09:05:39.235Z,93.03
2023-05-06T09:08:06.553Z,100.00
2023-05-06T09:10:44.905Z,100.00
2023-05-06T09:13:19.094Z,100.00
2023-05-06T09:15:48.903Z,100.00
2023-05-06T09:18:16.900Z,100.00
2023-05-06T09:20:49.420Z,100.00
2023-05-06T09:23:18.472Z,100.00
2023-05-06T09:25:47.828Z,100.00
2023-05-06T09:28:15.602Z,100.00
2023-05-06T09:30:46.345Z,100.00
2023-05-06T09:33:14.188Z,100.00
2023-05-06T09:35:43.899Z,100.00
2023-05-06T09:38:11.782Z,100.00
2023-05-06T09:40:39.609Z,100.00
2023-05-06T09:43:07.882Z,100.00
2023-05-06T09:45:36.415Z,100.00
2023-05-06T09:48:04.353Z,100.00
2023-05-06T09:50:33.571Z,100.00
2023-05-06T09:53:03.763Z,100.00
2023-05-06T09:55:31.332Z,100.00
2023-05-06T09:58:00.586Z,100.00
2023-05-06T10:00:30.001Z,100.00
2023-05-06T10:02:59.089Z,100.00
2023-05-06T10:05:29.097Z,100.00
2023-05-06T10:07:58.351Z,100.00
2023-05-06T10:10:28.538Z,100.00
2023-05-06T10:12:56.603Z,100.00
2023-05-06T10:15:26.476Z,100.00
2023-05-06T10:17:55.385Z,100.00
2023-05-06T10:20:26.618Z,100.00
2023-05-06T10:23:15.133Z,100.00
2023-05-06T10:25:44.980Z,100.00
2023-05-06T10:28:17.101Z,100.00
2023-05-06T10:30:58.348Z,100.00
2023-05-06T10:33:27.592Z,100.00
2023-05-06T10:36:18.396Z,100.00
2023-05-06T10:38:57.205Z,100.00
2023-05-06T10:41:28.101Z,100.00
2023-05-06T10:43:57.180Z,100.00
2023-05-06T10:46:26.986Z,100.00
2023-05-06T10:49:06.790Z,100.00
2023-05-06T10:51:38.786Z,100.00
2023-05-06T10:54:08.310Z,100.00
2023-05-06T10:57:09.173Z,100.00
2023-05-06T10:59:37.187Z,100.00
2023-05-06T11:02:07.951Z,100.00
2023-05-06T11:04:35.807Z,100.00
2023-05-06T11:07:15.546Z,100.00
2023-05-06T11:10:08.272Z,100.00
2023-05-06T11:12:49.903Z,100.00
2023-05-06T11:15:39.515Z,100.00
2023-05-06T11:18:37.550Z,100.00
2023-05-06T11:21:08.259Z,100.00
2023-05-06T11:23:52.294Z,100.00
2023-05-06T11:26:21.437Z,100.00
2023-05-06T11:28:51.622Z,100.00
2023-05-06T11:31:22.343Z,100.00
2023-05-06T11:33:53.252Z,100.00
2023-05-06T11:36:22.021Z,100.00
2023-05-06T11:38:52.551Z,100.00
2023-05-06T11:41:22.172Z,100.00
2023-05-06T11:43:51.617Z,100.00
2023-05-06T11:46:20.927Z,100.00
2023-05-06T11:48:48.871Z,100.00
2023-05-06T11:51:21.599Z,100.00
2023-05-06T11:53:49.020Z,100.00
2023-05-06T11:56:16.361Z,100.00
2023-05-06T11:58:44.249Z,100.00
2023-05-06T12:01:11.444Z,100.00
2023-05-06T12:03:39.186Z,100.00
2023-05-06T12:06:06.760Z,93.52
2023-05-06T12:08:37.394Z,86.91
2023-05-06T12:11:09.224Z,83.36
2023-05-06T12:13:37.971Z,79.02
2023-05-06T12:16:07.862Z,72.69
2023-05-06T12:18:36.037Z,72.27
2023-05-06T12:21:04.358Z,71.90
2023-05-06T12:23:32.058Z,71.59
2023-05-06T12:26:05.465Z,74.48
2023-05-06T12:28:36.045Z,78.67
2023-05-06T12:31:24.349Z,80.52
2023-05-06T12:33:52.405Z,84.36
2023-05-06T12:36:20.605Z,82.22
2023-05-06T12:38:58.702Z,77.66
2023-05-06T12:41:46.565Z,79.62
2023-05-06T12:44:40.240Z,80.15
2023-05-06T12:47:29.255Z,78.08
2023-05-06T12:49:59.322Z,79.09
2023-05-06T12:52:30.175Z,78.87
2023-05-06T12:55:01.045Z,79.12
2023-05-06T12:57:28.417Z,76.10
2023-05-06T12:59:56.509Z,73.48
2023-05-06T13:02:24.242Z,74.76
2023-05-06T13:04:51.901Z,72.67
2023-05-06T13:07:19.384Z,72.09
2023-05-06T13:09:46.691Z,69.62
2023-05-06T13:12:14.010Z,66.54
2023-05-06T13:14:41.269Z,65.33
2023-05-06T13:17:09.066Z,63.61
2023-05-06T13:19:36.630Z,66.25
2023-05-06T13:22:03.951Z,67.15
2023-05-06T13:24:32.420Z,66.52
2023-05-06T13:27:01.444Z,66.79
2023-05-06T13:29:29.902Z,67.82
2023-05-06T13:31:57.763Z,67.19
2023-05-06T13:34:26.073Z,69.36
2023-05-06T13:36:54.870Z,68.44
2023-05-06T13:39:22.864Z,66.32
2023-05-06T13:41:50.708Z,64.38
2023-05-06T13:44:21.869Z,65.91
2023-05-06T13:46:49.519Z,67.75
2023-05-06T13:49:18.156Z,67.71
2023-05-06T13:51:45.711Z,66.50
2023-05-06T13:54:12.989Z,66.34
2023-05-06T13:56:40.304Z,67.66
2023-05-06T13:59:08.290Z,66.91
2023-05-06T14:01:36.398Z,67.74
2023-05-06T14:04:03.890Z,69.78
2023-05-06T14:06:31.592Z,67.94
2023-05-06T14:08:59.045Z,65.65
2023-05-06T14:11:26.418Z,67.75
2023-05-06T14:13:57.219Z,70.84
2023-05-06T14:16:24.765Z,70.58
2023-05-06T14:18:52.033Z,72.81
2023-05-06T14:21:19.310Z,71.49
2023-05-06T14:23:46.639Z,70.16
2023-05-06T14:26:14.314Z,69.42
2023-05-06T14:28:41.741Z,68.48
2023-05-06T14:31:09.099Z,70.79
2023-05-06T14:33:39.076Z,71.44
2023-05-06T14:36:07.116Z,71.63
2023-05-06T14:38:34.571Z,71.08
2023-05-06T14:41:02.153Z,71.77
2023-05-06T14:43:29.464Z,75.28
2023-05-06T14:45:56.843Z,73.87
2023-05-06T14:48:25.469Z,74.36
2023-05-06T14:50:53.204Z,75.36
2023-05-06T14:53:20.499Z,73.11
2023-05-06T14:55:49.058Z,74.49
2023-05-06T14:58:16.378Z,74.81
2023-05-06T15:00:44.953Z,74.42
2023-05-06T15:03:12.300Z,72.68
2023-05-06T15:05:39.802Z,71.58
2023-05-06T15:08:07.406Z,72.29
2023-05-06T15:10:34.762Z,72.96
2023-05-06T15:13:02.294Z,74.36
2023-05-06T15:15:29.648Z,74.77
2023-05-06T15:17:56.939Z,77.36
2023-05-06T15:20:24.741Z,80.18
2023-05-06T15:22:52.054Z,83.87
2023-05-06T15:25:30.921Z,87.78
2023-05-06T15:28:02.119Z,93.93
2023-05-06T15:30:29.546Z,98.61
2023-05-06T15:32:57.056Z,100.00
2023-05-06T15:35:24.386Z,100.00
2023-05-06T15:37:58.776Z,100.00
2023-05-06T15:40:27.111Z,100.00
2023-05-06T15:42:54.560Z,100.00
2023-05-06T15:45:22.704Z,100.00
2023-05-06T15:47:49.993Z,98.57
2023-05-06T15:50:31.811Z,95.97
2023-05-06T15:53:01.612Z,92.03
2023-05-06T15:55:29.298Z,91.11
2023-05-06T15:57:59.137Z,90.61
2023-05-06T16:00:28.114Z,88.77
2023-05-06T16:02:55.832Z,86.78
2023-05-06T16:05:23.201Z,88.59
2023-05-06T16:07:50.455Z,86.51
2023-05-06T16:10:17.899Z,87.71
2023-05-06T16:12:45.332Z,85.47
2023-05-06T16:15:12.648Z,86.22
2023-05-06T16:17:40.781Z,85.93
2023-05-06T16:20:10.581Z,92.40
2023-05-06T16:22:41.407Z,87.52
2023-05-06T16:25:09.221Z,89.82
2023-05-06T16:27:36.648Z,90.68
2023-05-06T16:30:04.448Z,91.80
2023-05-06T16:32:31.677Z,92.17
2023-05-06T16:34:59.516Z,92.73
2023-05-06T16:37:26.776Z,94.60
2023-05-06T16:39:54.057Z,91.99
2023-05-06T16:42:21.518Z,91.45
2023-05-06T16:44:48.788Z,88.89
2023-05-06T16:47:23.536Z,87.36
2023-05-06T16:49:51.146Z,86.61
2023-05-06T16:52:19.315Z,84.76
2023-05-06T16:54:46.656Z,86.04
2023-05-06T16:57:14.056Z,86.54
2023-05-06T16:59:41.329Z,86.21
2023-05-06T17:02:08.642Z,89.15
2023-05-06T17:04:36.790Z,89.49
2023-05-06T17:07:04.810Z,89.28
2023-05-06T17:09:32.249Z,85.08
2023-05-06T17:11:59.829Z,86.14
2023-05-06T17:14:28.077Z,85.48
2023-05-06T17:16:56.339Z,87.59
2023-05-06T17:19:23.897Z,88.51
2023-05-06T17:21:51.129Z,90.08
2023-05-06T17:24:18.407Z,90.50
2023-05-06T17:26:45.959Z,91.15
2023-05-06T17:29:13.424Z,92.91
2023-05-06T17:31:40.687Z,92.06
2023-05-06T17:34:07.990Z,94.35
2023-05-06T17:36:35.414Z,93.65
2023-05-06T17:39:07.829Z,94.11
2023-05-06T17:41:35.428Z,94.61
2023-05-06T17:44:03.021Z,95.39
2023-05-06T17:46:31.997Z,95.96
2023-05-06T17:48:59.503Z,96.97
2023-05-06T17:51:26.989Z,97.82
2023-05-06T17:53:54.269Z,99.44
2023-05-06T17:56:21.700Z,98.55
2023-05-06T17:58:48.906Z,100.00
2023-05-06T18:01:16.149Z,100.00
2023-05-06T18:03:44.414Z,99.54
2023-05-06T18:06:12.657Z,100.00
2023-05-06T18:08:39.999Z,100.00
2023-05-06T18:11:07.238Z,100.00
2023-05-06T18:13:36.702Z,100.00
2023-05-06T18:16:05.060Z,100.00
2023-05-06T18:18:32.532Z,100.00
2023-05-06T18:20:59.872Z,100.00
2023-05-06T18:23:27.083Z,100.00
2023-05-06T18:25:54.342Z,100.00
2023-05-06T18:28:21.655Z,100.00
2023-05-06T18:30:49.027Z,100.00
2023-05-06T18:33:16.465Z,100.00
2023-05-06T18:35:43.857Z,99.79
2023-05-06T18:38:11.761Z,100.00
2023-05-06T18:40:40.474Z,100.00
2023-05-06T18:43:08.477Z,100.00
2023-05-06T18:45:36.128Z,100.00
2023-05-06T18:48:04.409Z,100.00
2023-05-06T18:50:31.927Z,99.59
2023-05-06T18:52:59.279Z,100.00
2023-05-06T18:55:26.767Z,100.00
2023-05-06T18:57:54.150Z,100.00
2023-05-06T19:00:22.586Z,100.00
2023-05-06T19:02:49.900Z,100.00
2023-05-06T19:05:17.715Z,100.00
2023-05-06T19:07:44.901Z,100.00
2023-05-06T19:10:14.105Z,100.00
2023-05-06T19:12:41.799Z,100.00
2023-05-06T19:15:12.345Z,100.00
2023-05-06T19:17:40.315Z,100.00
2023-05-06T19:20:09.023Z,100.00
2023-05-06T19:22:36.508Z,100.00
2023-05-06T19:25:04.205Z,100.00
2023-05-06T19:27:31.394Z,100.00
2023-05-06T19:29:58.845Z,100.00
2023-05-06T19:32:26.329Z,100.00
2023-05-06T19:34:53.676Z,100.00
2023-05-06T19:37:20.921Z,100.00
2023-05-06T19:39:49.610Z,100.00
2023-05-06T19:42:16.856Z,100.00
2023-05-06T19:44:44.272Z,100.00
2023-05-06T19:47:12.763Z,100.00
2023-05-06T19:49:40.290Z,100.00
2023-05-06T19:52:07.682Z,100.00
2023-05-06T19:54:35.048Z,100.00
2023-05-06T19:57:02.564Z,100.00
2023-05-06T19:59:29.835Z,100.00
2023-05-06T20:02:00.754Z,100.00
2023-05-06T20:04:28.718Z,100.00
2023-05-06T20:06:55.968Z,100.00
2023-05-06T20:09:23.284Z,100.00
2023-05-06T20:11:50.657Z,100.00
2023-05-06T20:14:17.895Z,100.00
2023-05-06T20:16:45.334Z,100.00
2023-05-06T20:19:13.048Z,100.00
2023-05-06T20:21:40.434Z,100.00
2023-05-06T20:24:07.878Z,100.00
2023-05-06T20:26:35.214Z,100.00
2023-05-06T20:29:02.380Z,100.00
2023-05-06T20:31:29.715Z,100.00
2023-05-06T20:33:57.068Z,100.00
2023-05-06T20:36:24.401Z,100.00
2023-05-06T20:38:52.157Z,100.00
2023-05-06T20:41:19.495Z,100.00
2023-05-06T20:43:47.160Z,100.00
2023-05-06T20:46:14.524Z,100.00
2023-05-06T20:48:42.167Z,100.00
2023-05-06T20:51:09.385Z,100.00
2023-05-06T20:53:37.322Z,100.00
2023-05-06T20:56:07.146Z,100.00
2023-05-06T20:58:34.504Z,100.00
2023-05-06T21:01:03.188Z,100.00
2023-05-06T21:03:31.125Z,100.00
2023-05-06T21:05:58.400Z,100.00
2023-05-06T21:08:25.961Z,100.00
2023-05-06T21:10:53.152Z,100.00
2023-05-06T21:13:20.869Z,100.00
2023-05-06T21:15:48.208Z,100.00
2023-05-06T21:18:17.089Z,100.00
2023-05-06T21:20:44.503Z,100.00
2023-05-06T21:23:11.914Z,100.00
2023-05-06T21:25:39.208Z,100.00
2023-05-06T21:28:06.720Z,100.00
2023-05-06T21:30:36.277Z,100.00
2023-05-06T21:33:06.489Z,100.00
2023-05-06T21:35:34.614Z,100.00
2023-05-06T21:38:01.942Z,100.00
2023-05-06T21:40:29.355Z,100.00
2023-05-06T21:42:57.070Z,100.00
2023-05-06T21:45:24.367Z,100.00
2023-05-06T21:47:51.726Z,100.00
2023-05-06T21:50:19.060Z,100.00
2023-05-06T21:52:46.268Z,100.00
2023-05-06T21:55:13.729Z,100.00
2023-05-06T21:57:41.143Z,100.00
2023-05-06T22:00:12.101Z,100.00
2023-05-06T22:02:40.786Z,100.00
2023-05-06T22:05:09.342Z,100.00
2023-05-06T22:07:36.819Z,100.00
2023-05-06T22:10:06.219Z,100.00
2023-05-06T22:12:35.322Z,100.00
2023-05-06T22:15:03.032Z,100.00
2023-05-06T22:17:32.799Z,100.00
2023-05-06T22:20:02.823Z,100.00
2023-05-06T22:22:30.716Z,100.00
2023-05-06T22:25:01.077Z,100.00
2023-05-06T22:27:28.361Z,100.00
2023-05-06T22:29:55.578Z,100.00
2023-05-06T22:32:22.911Z,100.00
2023-05-06T22:34:50.258Z,100.00
2023-05-06T22:37:17.608Z,100.00
2023-05-06T22:39:44.948Z,100.00
2023-05-06T22:42:12.255Z,100.00
2023-05-06T22:44:39.486Z,100.00
2023-05-06T22:47:06.894Z,100.00
2023-05-06T22:49:34.134Z,100.00
2023-05-06T22:52:01.386Z,100.00
2023-05-06T22:54:28.663Z,100.00
2023-05-06T22:56:56.043Z,100.00
2023-05-06T22:59:23.322Z,100.00
2023-05-06T23:01:50.553Z,100.00
2023-05-06T23:04:17.848Z,100.00
2023-05-06T23:06:45.045Z,100.00
2023-05-06T23:09:13.551Z,100.00
2023-05-06T23:11:40.988Z,100.00
2023-05-06T23:14:08.282Z,100.00
2023-05-06T23:16:35.608Z,100.00
2023-05-06T23:19:02.875Z,100.00
2023-05-06T23:21:30.149Z,100.00
2023-05-06T23:23:57.354Z,100.00
2023-05-06T23:26:24.742Z,100.00
2023-05-06T23:28:52.346Z,100.00
2023-05-06T23:31:19.662Z,100.00
2023-05-06T23:33:46.925Z,100.00
2023-05-06T23:36:14.180Z,100.00
2023-05-06T23:38:41.323Z,100.00
2023-05-06T23:41:08.594Z,100.00
2023-05-06T23:43:35.830Z,100.00
2023-05-06T23:46:03.055Z,100.00
2023-05-06T23:48:30.471Z,100.00
2023-05-06T23:50:57.775Z,100.00
2023-05-06T23:53:25.018Z,100.00
2023-05-06T23:55:52.230Z,100.00
2023-05-06T23:58:19.456Z,100.00
