createdAt,value
2022-11-16T00:01:41.070Z,25.55
2022-11-16T00:04:45.395Z,25.35
2022-11-16T00:07:49.809Z,25.38
2022-11-16T00:10:54.565Z,23.48
2022-11-16T00:13:58.890Z,23.77
2022-11-16T00:17:04.227Z,30.98
2022-11-16T00:20:09.210Z,27.85
2022-11-16T00:23:13.863Z,23.30
2022-11-16T00:26:18.437Z,22.30
2022-11-16T00:29:25.035Z,26.60
2022-11-16T00:32:30.088Z,24.35
2022-11-16T00:35:38.788Z,24.53
2022-11-16T00:38:43.725Z,23.58
2022-11-16T00:41:50.889Z,26.67
2022-11-16T00:44:55.469Z,23.10
2022-11-16T00:48:00.744Z,23.17
2022-11-16T00:54:10.570Z,23.77
2022-11-16T00:57:15.833Z,30.02
2022-11-16T01:00:22.078Z,25.08
2022-11-16T01:03:27.763Z,23.25
2022-11-16T01:06:32.014Z,26.92
2022-11-16T01:09:37.612Z,24.25
2022-11-16T01:12:42.534Z,27.58
2022-11-16T01:15:50.188Z,20.57
2022-11-16T01:18:56.368Z,24.38
2022-11-16T01:22:01.119Z,23.02
2022-11-16T01:25:06.765Z,26.08
2022-11-16T01:28:10.889Z,23.88
2022-11-16T01:31:25.218Z,24.85
2022-11-16T01:34:29.790Z,24.70
2022-11-16T01:37:41.960Z,24.52
2022-11-16T01:40:46.751Z,26.85
2022-11-16T01:47:11.399Z,25.98
2022-11-16T01:50:19.536Z,25.00
2022-11-16T01:53:26.848Z,23.85
2022-11-16T01:56:36.745Z,22.52
2022-11-16T01:59:50.234Z,21.35
2022-11-16T02:02:57.189Z,23.80
2022-11-16T02:06:27.766Z,33.03
2022-11-16T02:09:55.742Z,25.58
2022-11-16T02:13:34.662Z,40.55
2022-11-16T02:16:58.836Z,31.77
2022-11-16T02:20:44.699Z,25.58
2022-11-16T02:24:04.440Z,29.83
2022-11-16T02:27:29.474Z,24.13
2022-11-16T02:30:34.459Z,27.60
2022-11-16T02:33:42.471Z,27.05
2022-11-16T02:36:50.120Z,25.85
2022-11-16T02:39:59.190Z,28.70
2022-11-16T02:43:22.579Z,26.60
2022-11-16T02:46:37.354Z,29.42
2022-11-16T02:49:49.991Z,28.67
2022-11-16T02:52:54.409Z,28.45
2022-11-16T02:56:01.131Z,31.83
2022-11-16T02:59:05.472Z,30.90
2022-11-16T03:02:31.832Z,31.13
2022-11-16T03:06:13.697Z,31.38
2022-11-16T03:09:32.450Z,27.27
2022-11-16T03:12:39.499Z,27.65
2022-11-16T03:15:45.263Z,27.52
2022-11-16T03:18:54.388Z,28.75
2022-11-16T03:22:11.264Z,23.13
2022-11-16T03:25:19.951Z,31.05
2022-11-16T03:28:48.168Z,31.83
2022-11-16T03:31:58.496Z,30.52
2022-11-16T03:35:12.574Z,29.73
2022-11-16T03:38:18.645Z,28.85
2022-11-16T03:41:25.564Z,26.92
2022-11-16T03:44:32.077Z,26.42
2022-11-16T03:47:36.528Z,30.23
2022-11-16T03:50:42.367Z,31.33
2022-11-16T03:53:46.952Z,32.13
2022-11-16T03:56:51.354Z,26.65
2022-11-16T03:59:55.667Z,28.88
2022-11-16T04:03:00.151Z,26.20
2022-11-16T04:06:23.649Z,28.27
2022-11-16T04:09:46.361Z,30.00
2022-11-16T04:13:09.282Z,29.30
2022-11-16T04:16:32.629Z,31.15
2022-11-16T04:19:58.299Z,23.02
2022-11-16T04:23:30.538Z,23.92
2022-11-16T04:26:54.584Z,28.95
2022-11-16T04:30:01.163Z,34.63
2022-11-16T04:33:28.752Z,34.42
2022-11-16T04:36:51.413Z,29.08
2022-11-16T04:39:56.281Z,32.50
2022-11-16T04:43:04.214Z,32.30
2022-11-16T04:46:34.612Z,24.95
2022-11-16T04:49:39.433Z,25.73
2022-11-16T04:52:44.688Z,30.55
2022-11-16T04:55:54.380Z,39.08
2022-11-16T04:59:01.129Z,30.08
2022-11-16T05:02:09.040Z,27.65
2022-11-16T05:05:30.575Z,29.30
2022-11-16T05:08:36.876Z,35.22
2022-11-16T05:11:42.614Z,32.80
2022-11-16T05:14:48.358Z,30.08
2022-11-16T05:17:56.494Z,33.38
2022-11-16T05:21:02.556Z,35.17
2022-11-16T05:24:32.285Z,66.72
2022-11-16T05:27:38.899Z,35.00
2022-11-16T05:30:47.608Z,33.95
2022-11-16T05:33:56.363Z,36.38
2022-11-16T05:37:02.179Z,42.60
2022-11-16T05:40:08.351Z,32.42
2022-11-16T05:43:28.012Z,60.33
2022-11-16T05:46:47.524Z,31.92
2022-11-16T05:49:53.948Z,31.52
2022-11-16T05:56:05.361Z,30.23
2022-11-16T05:59:17.677Z,26.95
2022-11-16T06:02:23.544Z,26.83
2022-11-16T06:05:28.361Z,26.77
2022-11-16T06:08:34.612Z,25.10
2022-11-16T06:11:43.106Z,26.10
2022-11-16T06:14:47.710Z,25.88
2022-11-16T06:17:52.178Z,24.40
2022-11-16T06:24:03.665Z,25.30
2022-11-16T06:27:07.971Z,24.83
2022-11-16T06:30:13.810Z,22.35
2022-11-16T06:33:18.486Z,20.85
2022-11-16T06:36:23.003Z,24.38
2022-11-16T06:39:27.307Z,23.45
2022-11-16T06:42:32.857Z,26.50
2022-11-16T06:45:38.596Z,22.80
2022-11-16T06:48:43.216Z,21.48
2022-11-16T06:51:50.460Z,26.05
2022-11-16T06:54:54.806Z,26.58
2022-11-16T06:57:59.282Z,26.13
2022-11-16T07:01:08.231Z,26.45
2022-11-16T07:04:16.772Z,23.52
2022-11-16T07:07:27.766Z,26.45
2022-11-16T07:13:38.876Z,24.98
2022-11-16T07:16:45.817Z,23.40
2022-11-16T07:19:50.102Z,26.75
2022-11-16T07:22:54.928Z,26.70
2022-11-16T07:26:03.856Z,26.70
2022-11-16T07:29:32.432Z,25.27
2022-11-16T07:33:09.922Z,36.95
2022-11-16T07:36:32.894Z,73.40
2022-11-16T07:39:37.538Z,34.35
2022-11-16T07:42:46.978Z,34.67
2022-11-16T07:49:39.503Z,28.23
2022-11-16T07:52:50.994Z,34.85
2022-11-16T07:55:59.744Z,37.38
2022-11-16T07:59:07.355Z,37.00
2022-11-16T08:02:17.003Z,39.83
2022-11-16T08:05:21.761Z,30.00
2022-11-16T08:08:28.800Z,35.80
2022-11-16T08:11:33.674Z,44.97
2022-11-16T08:14:38.255Z,36.08
2022-11-16T08:17:43.041Z,31.20
2022-11-16T08:20:49.876Z,26.45
2022-11-16T08:23:58.309Z,24.95
2022-11-16T08:27:03.811Z,36.00
2022-11-16T08:30:10.663Z,38.63
2022-11-16T08:33:16.401Z,43.08
2022-11-16T08:36:21.812Z,45.47
2022-11-16T08:39:26.953Z,37.00
2022-11-16T08:42:31.772Z,26.77
2022-11-16T08:45:36.736Z,24.63
2022-11-16T08:48:41.903Z,30.23
2022-11-16T08:51:47.170Z,34.75
2022-11-16T08:54:51.850Z,29.35
2022-11-16T08:57:57.030Z,28.85
2022-11-16T09:01:07.490Z,26.25
2022-11-16T09:04:12.124Z,37.50
2022-11-16T09:07:16.546Z,40.80
2022-11-16T09:10:23.961Z,31.52
2022-11-16T09:13:29.444Z,25.00
2022-11-16T09:19:41.728Z,32.28
2022-11-16T09:22:46.717Z,36.70
2022-11-16T09:25:51.734Z,42.05
2022-11-16T09:28:59.076Z,37.03
2022-11-16T09:32:03.976Z,38.55
2022-11-16T09:35:08.993Z,31.27
2022-11-16T09:38:20.677Z,33.20
2022-11-16T09:41:52.854Z,33.85
2022-11-16T09:45:01.334Z,36.80
2022-11-16T09:48:13.255Z,27.00
2022-11-16T09:51:19.829Z,33.72
2022-11-16T09:54:40.405Z,32.78
2022-11-16T09:57:46.495Z,37.72
2022-11-16T10:00:58.292Z,24.60
2022-11-16T10:04:21.157Z,28.27
2022-11-16T10:08:19.126Z,26.35
2022-11-16T10:11:39.057Z,31.75
2022-11-16T10:15:29.284Z,41.70
2022-11-16T10:18:47.627Z,27.40
2022-11-16T10:21:57.239Z,42.92
2022-11-16T10:25:09.923Z,29.90
2022-11-16T10:28:51.330Z,29.92
2022-11-16T10:32:06.777Z,28.35
2022-11-16T10:35:19.590Z,28.48
2022-11-16T10:38:32.054Z,26.20
2022-11-16T10:41:46.152Z,25.42
2022-11-16T10:45:05.266Z,25.35
2022-11-16T10:48:16.561Z,24.00
2022-11-16T10:51:21.481Z,26.60
2022-11-16T10:54:26.005Z,27.10
2022-11-16T10:58:03.292Z,25.80
2022-11-16T11:01:12.449Z,25.90
2022-11-16T11:04:24.446Z,25.10
2022-11-16T11:07:35.172Z,26.08
2022-11-16T11:10:44.931Z,27.73
2022-11-16T11:14:05.140Z,23.58
2022-11-16T11:17:15.556Z,22.83
2022-11-16T11:20:25.822Z,23.25
2022-11-16T11:23:30.623Z,26.08
2022-11-16T11:26:42.299Z,26.38
2022-11-16T11:29:54.949Z,26.67
2022-11-16T11:33:00.495Z,24.27
2022-11-16T11:36:10.976Z,24.23
2022-11-16T11:39:15.572Z,24.63
2022-11-16T11:42:24.041Z,26.93
2022-11-16T11:45:43.704Z,23.35
2022-11-16T11:49:12.274Z,24.33
2022-11-16T11:52:23.821Z,27.27
2022-11-16T11:55:28.733Z,24.15
2022-11-16T11:58:40.165Z,24.98
2022-11-16T12:02:17.052Z,25.98
2022-11-16T12:05:50.149Z,24.63
2022-11-16T12:09:32.188Z,26.17
2022-11-16T12:13:21.332Z,23.50
2022-11-16T12:16:35.409Z,26.30
2022-11-16T12:20:08.771Z,24.45
2022-11-16T12:23:25.631Z,23.98
2022-11-16T12:27:10.942Z,23.45
2022-11-16T12:30:31.955Z,24.35
2022-11-16T12:33:48.302Z,25.10
2022-11-16T12:36:55.686Z,23.35
2022-11-16T12:40:27.829Z,23.02
2022-11-16T12:43:53.482Z,23.90
2022-11-16T12:47:27.163Z,25.63
2022-11-16T12:51:26.410Z,22.90
2022-11-16T12:55:26.349Z,24.63
2022-11-16T12:58:53.542Z,21.63
2022-11-16T13:02:06.821Z,22.13
2022-11-16T13:05:32.634Z,24.58
2022-11-16T13:08:55.060Z,26.13
2022-11-16T13:12:06.491Z,22.77
2022-11-16T13:15:20.162Z,20.98
2022-11-16T13:18:26.565Z,23.20
2022-11-16T13:21:48.035Z,23.25
2022-11-16T13:25:44.675Z,24.10
2022-11-16T13:28:52.103Z,22.07
2022-11-16T13:32:37.215Z,22.70
2022-11-16T13:35:41.731Z,22.38
2022-11-16T13:39:06.593Z,23.35
2022-11-16T13:42:15.176Z,23.33
2022-11-16T13:45:23.053Z,23.50
2022-11-16T13:48:38.650Z,21.65
2022-11-16T13:51:53.117Z,22.05
2022-11-16T13:55:02.545Z,21.75
2022-11-16T13:58:10.326Z,22.05
2022-11-16T14:01:16.246Z,21.13
2022-11-16T14:07:50.609Z,21.85
2022-11-16T14:10:58.881Z,22.15
2022-11-16T14:14:11.580Z,23.45
2022-11-16T14:17:50.702Z,22.27
2022-11-16T14:21:03.518Z,21.75
2022-11-16T14:24:20.106Z,24.33
2022-11-16T14:27:41.368Z,24.30
2022-11-16T14:31:16.623Z,22.35
2022-11-16T14:34:25.826Z,24.02
2022-11-16T14:37:41.698Z,21.45
2022-11-16T14:40:58.887Z,24.02
2022-11-16T14:44:04.644Z,22.77
2022-11-16T14:47:27.208Z,21.88
2022-11-16T14:50:36.700Z,24.48
2022-11-16T14:53:55.025Z,20.73
2022-11-16T14:57:05.959Z,23.45
2022-11-16T15:00:20.443Z,20.48
2022-11-16T15:03:29.334Z,22.30
2022-11-16T15:06:44.757Z,23.73
2022-11-16T15:09:53.242Z,21.80
2022-11-16T15:12:58.948Z,21.38
2022-11-16T15:16:31.485Z,21.55
2022-11-16T15:19:36.271Z,21.55
2022-11-16T15:22:46.661Z,20.92
2022-11-16T15:26:00.241Z,20.70
2022-11-16T15:29:04.988Z,23.38
2022-11-16T15:32:17.670Z,21.83
2022-11-16T15:35:34.427Z,22.70
2022-11-16T15:38:39.482Z,20.85
2022-11-16T15:41:44.882Z,21.00
2022-11-16T15:44:49.277Z,22.92
2022-11-16T15:47:54.919Z,22.10
2022-11-16T15:51:17.355Z,22.25
2022-11-16T15:54:24.576Z,20.73
2022-11-16T15:57:29.052Z,21.30
2022-11-16T16:00:37.250Z,22.27
2022-11-16T16:04:01.372Z,20.63
2022-11-16T16:07:06.124Z,21.27
2022-11-16T16:10:20.887Z,21.40
2022-11-16T16:13:30.237Z,21.23
2022-11-16T16:16:41.402Z,21.05
2022-11-16T16:20:06.937Z,19.88
2022-11-16T16:23:18.893Z,19.60
2022-11-16T16:26:24.446Z,21.13
2022-11-16T16:29:29.575Z,21.52
2022-11-16T16:32:36.153Z,20.15
2022-11-16T16:35:41.612Z,21.50
2022-11-16T16:38:46.123Z,22.48
2022-11-16T16:41:50.326Z,19.65
2022-11-16T16:44:54.917Z,22.92
2022-11-16T16:47:59.120Z,20.85
2022-11-16T16:51:04.879Z,20.60
2022-11-16T16:54:10.945Z,20.98
2022-11-16T16:57:19.101Z,19.08
2022-11-16T17:00:23.542Z,21.23
2022-11-16T17:03:27.782Z,21.05
2022-11-16T17:06:32.216Z,20.55
2022-11-16T17:09:36.595Z,21.15
2022-11-16T17:12:41.329Z,20.73
2022-11-16T17:15:45.834Z,20.73
2022-11-16T17:18:54.749Z,19.52
2022-11-16T17:21:59.269Z,21.67
2022-11-16T17:25:03.674Z,22.20
2022-11-16T17:28:08.217Z,20.42
2022-11-16T17:31:14.215Z,19.75
2022-11-16T17:34:18.439Z,21.73
2022-11-16T17:37:24.719Z,20.60
2022-11-16T17:40:28.807Z,21.65
2022-11-16T17:43:33.738Z,20.52
2022-11-16T17:46:38.004Z,21.50
2022-11-16T17:49:42.385Z,20.83
2022-11-16T17:52:47.413Z,21.45
2022-11-16T17:55:52.614Z,19.98
2022-11-16T17:58:59.236Z,21.45
2022-11-16T18:02:04.830Z,20.55
2022-11-16T18:05:10.768Z,21.05
2022-11-16T18:08:15.231Z,21.58
2022-11-16T18:11:22.230Z,20.85
2022-11-16T18:14:27.822Z,19.90
2022-11-16T18:17:32.734Z,20.73
2022-11-16T18:20:38.856Z,20.83
2022-11-16T18:23:44.149Z,20.85
2022-11-16T18:26:49.689Z,19.88
2022-11-16T18:29:54.052Z,22.52
2022-11-16T18:32:58.245Z,21.10
2022-11-16T18:36:03.817Z,22.98
2022-11-16T18:39:08.088Z,21.38
2022-11-16T18:42:13.797Z,22.58
2022-11-16T18:48:23.060Z,20.80
2022-11-16T18:51:29.201Z,20.63
2022-11-16T18:54:34.421Z,21.58
2022-11-16T18:57:38.814Z,22.13
2022-11-16T19:00:43.289Z,20.30
2022-11-16T19:03:48.194Z,20.90
2022-11-16T19:06:52.777Z,21.67
2022-11-16T19:09:56.954Z,19.90
2022-11-16T19:13:01.078Z,21.45
2022-11-16T19:16:07.854Z,21.65
2022-11-16T19:19:12.202Z,20.98
2022-11-16T19:22:16.602Z,20.67
2022-11-16T19:25:21.110Z,21.40
2022-11-16T19:28:25.681Z,20.50
2022-11-16T19:31:33.220Z,20.17
2022-11-16T19:34:37.677Z,21.00
2022-11-16T19:37:41.986Z,19.92
2022-11-16T19:40:46.282Z,20.90
2022-11-16T19:43:53.536Z,21.52
2022-11-16T19:46:58.135Z,22.08
2022-11-16T19:50:02.681Z,25.40
2022-11-16T19:53:06.981Z,22.90
2022-11-16T19:56:13.306Z,20.75
2022-11-16T19:59:18.540Z,23.23
2022-11-16T20:02:22.635Z,22.55
2022-11-16T20:05:27.258Z,21.10
2022-11-16T20:08:31.614Z,21.23
2022-11-16T20:11:38.034Z,20.25
2022-11-16T20:14:42.461Z,21.40
2022-11-16T20:17:46.880Z,19.65
2022-11-16T20:20:51.296Z,19.15
2022-11-16T20:24:05.820Z,19.92
2022-11-16T20:27:10.863Z,20.47
2022-11-16T20:30:15.363Z,19.73
2022-11-16T20:33:20.099Z,18.88
2022-11-16T20:36:26.779Z,19.80
2022-11-16T20:39:31.233Z,23.52
2022-11-16T20:42:35.503Z,20.75
2022-11-16T20:45:40.049Z,18.00
2022-11-16T20:48:45.389Z,19.42
2022-11-16T20:51:51.453Z,19.15
2022-11-16T20:54:56.178Z,21.73
2022-11-16T20:58:00.473Z,23.23
2022-11-16T21:01:07.592Z,21.63
2022-11-16T21:04:12.008Z,18.88
2022-11-16T21:07:16.717Z,20.27
2022-11-16T21:10:21.071Z,20.30
2022-11-16T21:13:44.039Z,21.27
2022-11-16T21:16:48.305Z,20.88
2022-11-16T21:20:20.217Z,23.73
2022-11-16T21:23:17.004Z,22.38
2022-11-16T21:26:24.072Z,21.45
2022-11-16T21:29:28.962Z,19.45
2022-11-16T21:32:33.382Z,21.08
2022-11-16T21:35:37.674Z,21.02
2022-11-16T21:38:42.321Z,21.50
2022-11-16T21:41:46.636Z,19.10
2022-11-16T21:44:50.984Z,20.42
2022-11-16T21:47:55.369Z,20.40
2022-11-16T21:51:17.352Z,22.35
2022-11-16T21:54:21.511Z,20.10
2022-11-16T21:57:25.829Z,20.77
2022-11-16T22:00:30.621Z,20.73
2022-11-16T22:03:35.515Z,20.67
2022-11-16T22:06:58.619Z,22.93
2022-11-16T22:10:13.055Z,20.05
2022-11-16T22:13:17.324Z,20.77
2022-11-16T22:16:23.921Z,20.65
2022-11-16T22:19:28.324Z,22.98
2022-11-16T22:22:32.745Z,21.25
2022-11-16T22:25:38.062Z,21.83
2022-11-16T22:28:43.097Z,20.70
2022-11-16T22:31:48.089Z,22.20
2022-11-16T22:34:52.876Z,29.75
2022-11-16T22:37:57.674Z,23.20
2022-11-16T22:41:02.069Z,24.83
2022-11-16T22:44:06.851Z,22.42
2022-11-16T22:47:11.327Z,20.30
2022-11-16T22:50:15.882Z,22.35
2022-11-16T22:53:20.159Z,20.30
2022-11-16T22:56:25.192Z,19.00
2022-11-16T22:59:29.717Z,20.38
2022-11-16T23:02:33.950Z,19.42
2022-11-16T23:05:38.487Z,20.15
2022-11-16T23:08:42.961Z,21.00
2022-11-16T23:12:05.761Z,20.25
2022-11-16T23:15:32.336Z,19.88
2022-11-16T23:18:36.913Z,19.33
2022-11-16T23:21:59.971Z,19.23
2022-11-16T23:25:24.264Z,18.77
2022-11-16T23:28:28.663Z,19.65
2022-11-16T23:31:33.118Z,22.15
2022-11-16T23:34:37.760Z,20.52
2022-11-16T23:37:55.655Z,20.27
2022-11-16T23:41:20.232Z,21.20
2022-11-16T23:44:24.466Z,19.65
2022-11-16T23:47:29.198Z,18.92
2022-11-16T23:50:33.490Z,21.88
2022-11-16T23:53:38.200Z,20.63
2022-11-16T23:56:42.904Z,21.02
2022-11-16T23:59:47.367Z,23.30
