createdAt,value
2022-09-22T00:01:44.995Z,1.20
2022-09-22T00:04:14.989Z,1.40
2022-09-22T00:06:47.432Z,1.00
2022-09-22T00:09:21.134Z,1.20
2022-09-22T00:11:53.970Z,1.20
2022-09-22T00:14:25.830Z,1.60
2022-09-22T00:16:58.614Z,1.70
2022-09-22T00:19:30.719Z,1.43
2022-09-22T00:22:00.683Z,1.23
2022-09-22T00:24:32.092Z,1.10
2022-09-22T00:27:01.278Z,1.77
2022-09-22T00:29:31.295Z,1.40
2022-09-22T00:32:04.890Z,1.47
2022-09-22T00:34:35.642Z,1.10
2022-09-22T00:37:04.503Z,1.40
2022-09-22T00:39:34.233Z,1.67
2022-09-22T00:42:03.083Z,1.20
2022-09-22T00:44:39.526Z,1.23
2022-09-22T00:47:17.901Z,1.30
2022-09-22T00:49:54.129Z,1.30
2022-09-22T00:52:37.926Z,1.30
2022-09-22T00:55:14.677Z,1.20
2022-09-22T00:57:46.219Z,1.60
2022-09-22T01:00:16.192Z,1.30
2022-09-22T01:02:49.563Z,1.70
2022-09-22T01:05:20.354Z,1.43
2022-09-22T01:07:50.546Z,1.60
2022-09-22T01:10:20.725Z,1.93
2022-09-22T01:13:04.273Z,1.30
2022-09-22T01:15:48.862Z,1.53
2022-09-22T01:18:27.442Z,1.53
2022-09-22T01:21:37.285Z,1.50
2022-09-22T01:24:40.685Z,1.77
2022-09-22T01:27:55.402Z,1.43
2022-09-22T01:30:30.909Z,1.30
2022-09-22T01:33:28.157Z,1.60
2022-09-22T01:36:11.352Z,1.53
2022-09-22T01:38:55.663Z,1.50
2022-09-22T01:41:46.565Z,1.50
2022-09-22T01:44:25.785Z,2.13
2022-09-22T01:47:03.362Z,1.40
2022-09-22T01:49:39.452Z,2.23
2022-09-22T01:52:17.038Z,1.90
2022-09-22T01:54:53.098Z,1.60
2022-09-22T01:57:27.959Z,1.87
2022-09-22T02:00:03.150Z,1.40
2022-09-22T02:02:51.503Z,1.70
2022-09-22T02:05:30.554Z,1.40
2022-09-22T02:08:02.807Z,1.97
2022-09-22T02:10:39.236Z,2.33
2022-09-22T02:13:07.496Z,1.73
2022-09-22T02:15:54.006Z,1.60
2022-09-22T02:18:37.233Z,1.77
2022-09-22T02:21:06.594Z,1.77
2022-09-22T02:23:35.269Z,1.77
2022-09-22T02:26:06.513Z,1.53
2022-09-22T02:28:39.795Z,2.00
2022-09-22T02:31:19.961Z,1.60
2022-09-22T02:33:52.975Z,1.57
2022-09-22T02:36:47.014Z,1.80
2022-09-22T02:39:20.986Z,1.90
2022-09-22T02:42:09.727Z,2.23
2022-09-22T02:44:49.125Z,1.70
2022-09-22T02:47:27.142Z,2.10
2022-09-22T02:49:58.830Z,1.90
2022-09-22T02:52:27.257Z,2.33
2022-09-22T02:54:56.152Z,1.83
2022-09-22T02:57:24.754Z,1.87
2022-09-22T02:59:53.336Z,2.20
2022-09-22T03:02:22.149Z,1.90
2022-09-22T03:04:51.542Z,1.80
2022-09-22T03:07:21.221Z,2.30
2022-09-22T03:09:49.773Z,2.27
2022-09-22T03:12:18.544Z,2.00
2022-09-22T03:14:47.357Z,2.00
2022-09-22T03:17:15.887Z,2.10
2022-09-22T03:19:44.141Z,1.80
2022-09-22T03:22:12.487Z,2.30
2022-09-22T03:24:42.078Z,1.80
2022-09-22T03:27:10.298Z,1.93
2022-09-22T03:29:39.083Z,2.33
2022-09-22T03:32:07.448Z,2.47
2022-09-22T03:34:35.714Z,2.70
2022-09-22T03:37:04.741Z,2.70
2022-09-22T03:39:33.318Z,2.80
2022-09-22T03:42:02.862Z,2.43
2022-09-22T03:44:31.735Z,2.60
2022-09-22T03:47:00.192Z,2.70
2022-09-22T03:49:29.305Z,2.30
2022-09-22T03:51:57.563Z,2.67
2022-09-22T03:54:26.392Z,2.40
2022-09-22T03:56:54.697Z,2.43
2022-09-22T03:59:24.857Z,2.50
2022-09-22T04:01:57.523Z,2.20
2022-09-22T04:04:26.750Z,2.07
2022-09-22T04:06:55.769Z,2.07
2022-09-22T04:09:24.010Z,1.87
2022-09-22T04:11:52.276Z,2.40
2022-09-22T04:14:20.605Z,3.20
2022-09-22T04:16:51.119Z,2.30
2022-09-22T04:19:19.800Z,2.33
2022-09-22T04:21:49.393Z,2.60
2022-09-22T04:24:20.276Z,2.33
2022-09-22T04:27:08.506Z,2.50
2022-09-22T04:29:37.288Z,2.03
2022-09-22T04:32:07.426Z,1.60
2022-09-22T04:34:35.668Z,1.67
2022-09-22T04:37:03.966Z,1.77
2022-09-22T04:39:32.249Z,2.00
2022-09-22T04:42:00.816Z,1.67
2022-09-22T04:44:32.192Z,1.60
2022-09-22T04:47:03.375Z,1.60
2022-09-22T04:49:33.525Z,1.77
2022-09-22T04:52:02.962Z,1.83
2022-09-22T04:54:31.225Z,2.00
2022-09-22T04:57:00.109Z,2.10
2022-09-22T04:59:29.544Z,2.50
2022-09-22T05:01:57.798Z,3.40
2022-09-22T05:04:26.087Z,2.00
2022-09-22T05:06:56.256Z,2.10
2022-09-22T05:09:24.605Z,2.20
2022-09-22T05:11:55.646Z,2.13
2022-09-22T05:14:26.535Z,2.03
2022-09-22T05:16:54.936Z,2.07
2022-09-22T05:19:23.357Z,2.37
2022-09-22T05:21:51.969Z,2.20
2022-09-22T05:24:21.637Z,2.30
2022-09-22T05:26:50.503Z,3.60
2022-09-22T05:29:19.262Z,2.60
2022-09-22T05:31:47.602Z,2.60
2022-09-22T05:34:16.744Z,2.70
2022-09-22T05:36:45.135Z,3.47
2022-09-22T05:39:13.433Z,3.03
2022-09-22T05:41:43.591Z,2.67
2022-09-22T05:44:12.211Z,3.20
2022-09-22T05:46:40.497Z,3.50
2022-09-22T05:49:09.356Z,2.80
2022-09-22T05:51:38.038Z,3.30
2022-09-22T05:54:06.788Z,3.30
2022-09-22T05:56:35.313Z,3.60
2022-09-22T05:59:04.903Z,3.07
2022-09-22T06:01:33.452Z,3.53
2022-09-22T06:04:02.134Z,4.10
2022-09-22T06:06:30.364Z,4.13
2022-09-22T06:08:59.571Z,5.90
2022-09-22T06:11:28.232Z,4.90
2022-09-22T06:13:57.109Z,5.00
2022-09-22T06:16:27.821Z,4.70
2022-09-22T06:18:56.103Z,4.83
2022-09-22T06:21:25.827Z,4.60
2022-09-22T06:23:57.536Z,4.40
2022-09-22T06:26:25.774Z,4.13
2022-09-22T06:28:54.177Z,3.83
2022-09-22T06:31:22.968Z,3.87
2022-09-22T06:33:54.549Z,3.57
2022-09-22T06:36:30.337Z,3.70
2022-09-22T06:38:59.444Z,4.00
2022-09-22T06:41:28.493Z,3.90
2022-09-22T06:44:04.133Z,2.97
2022-09-22T06:46:35.213Z,3.10
2022-09-22T06:49:04.992Z,2.90
2022-09-22T06:51:37.085Z,3.03
2022-09-22T06:54:07.436Z,3.40
2022-09-22T06:56:39.735Z,3.00
2022-09-22T06:59:18.188Z,2.50
2022-09-22T07:01:46.993Z,2.20
2022-09-22T07:04:17.658Z,2.47
2022-09-22T07:06:46.296Z,2.43
2022-09-22T07:09:14.589Z,2.40
2022-09-22T07:11:43.779Z,1.90
2022-09-22T07:14:12.627Z,2.20
2022-09-22T07:16:41.168Z,2.67
2022-09-22T07:19:10.492Z,1.77
2022-09-22T07:21:40.727Z,1.93
2022-09-22T07:24:09.539Z,2.70
2022-09-22T07:26:40.307Z,2.60
2022-09-22T07:29:13.378Z,2.63
2022-09-22T07:31:43.145Z,3.77
2022-09-22T07:34:12.734Z,3.60
2022-09-22T07:36:42.316Z,3.30
2022-09-22T07:39:11.975Z,3.83
2022-09-22T07:41:43.333Z,4.07
2022-09-22T07:44:31.908Z,4.23
2022-09-22T07:47:01.050Z,3.67
2022-09-22T07:49:29.892Z,3.73
2022-09-22T07:52:00.199Z,3.10
2022-09-22T07:54:29.941Z,2.77
2022-09-22T07:56:59.264Z,2.60
2022-09-22T07:59:28.380Z,2.70
2022-09-22T08:01:57.280Z,2.40
2022-09-22T08:04:26.522Z,2.47
2022-09-22T08:06:56.711Z,3.03
2022-09-22T08:09:28.193Z,2.93
2022-09-22T08:11:57.143Z,2.00
2022-09-22T08:14:25.905Z,2.10
2022-09-22T08:16:54.637Z,1.93
2022-09-22T08:19:24.565Z,1.77
2022-09-22T08:21:54.889Z,1.83
2022-09-22T08:24:25.622Z,1.67
2022-09-22T08:26:56.118Z,1.57
2022-09-22T08:29:25.292Z,1.27
2022-09-22T08:31:53.937Z,1.87
2022-09-22T08:34:22.910Z,1.40
2022-09-22T08:36:51.517Z,1.60
2022-09-22T08:39:20.347Z,1.40
2022-09-22T08:42:09.967Z,1.50
2022-09-22T08:44:50.514Z,1.67
2022-09-22T08:47:38.762Z,1.70
2022-09-22T08:50:42.610Z,2.13
2022-09-22T08:53:16.384Z,1.50
2022-09-22T08:55:51.692Z,1.50
2022-09-22T08:58:39.475Z,1.43
2022-09-22T09:01:24.695Z,1.80
2022-09-22T09:04:08.562Z,1.57
2022-09-22T09:06:49.990Z,1.50
2022-09-22T09:09:40.429Z,1.40
2022-09-22T09:12:40.654Z,1.80
2022-09-22T09:15:29.256Z,1.70
2022-09-22T09:18:07.021Z,1.43
2022-09-22T09:20:44.270Z,1.60
2022-09-22T09:23:19.321Z,1.83
2022-09-22T09:25:54.250Z,1.70
2022-09-22T09:28:29.195Z,1.30
2022-09-22T09:31:11.991Z,1.27
2022-09-22T09:33:51.992Z,1.30
2022-09-22T09:36:24.200Z,1.37
2022-09-22T09:38:56.914Z,1.67
2022-09-22T09:41:31.282Z,1.50
2022-09-22T09:44:02.176Z,1.90
2022-09-22T09:46:49.126Z,1.80
2022-09-22T09:49:21.176Z,1.90
2022-09-22T09:51:54.519Z,1.97
2022-09-22T09:54:23.941Z,1.50
2022-09-22T09:57:10.368Z,1.50
2022-09-22T09:59:58.829Z,2.00
2022-09-22T10:02:32.850Z,1.63
2022-09-22T10:05:05.145Z,1.60
2022-09-22T10:07:46.762Z,1.93
2022-09-22T10:10:35.294Z,2.20
2022-09-22T10:13:26.118Z,2.37
2022-09-22T10:16:22.097Z,2.07
2022-09-22T10:19:04.393Z,1.80
2022-09-22T10:21:32.909Z,1.70
2022-09-22T10:24:02.033Z,1.57
2022-09-22T10:26:32.359Z,1.90
2022-09-22T10:29:18.987Z,1.20
2022-09-22T10:32:13.236Z,1.37
2022-09-22T10:37:27.870Z,1.50
2022-09-22T10:40:04.383Z,1.63
2022-09-22T10:42:40.225Z,1.63
2022-09-22T10:45:15.263Z,0.90
2022-09-22T10:47:57.968Z,1.23
2022-09-22T10:50:51.585Z,1.17
2022-09-22T10:54:07.676Z,0.90
2022-09-22T10:56:42.223Z,1.30
2022-09-22T10:59:40.702Z,1.07
2022-09-22T11:02:59.980Z,0.77
2022-09-22T11:06:05.681Z,0.90
2022-09-22T11:09:07.461Z,0.90
2022-09-22T11:12:05.629Z,1.20
2022-09-22T11:14:52.818Z,1.20
2022-09-22T11:17:58.279Z,1.00
2022-09-22T11:20:36.157Z,1.07
2022-09-22T11:23:50.598Z,1.00
2022-09-22T11:26:47.269Z,0.80
2022-09-22T11:30:01.088Z,0.70
2022-09-22T11:33:02.207Z,0.70
2022-09-22T11:36:21.818Z,0.57
2022-09-22T11:39:20.470Z,0.57
2022-09-22T11:42:08.293Z,0.73
2022-09-22T11:44:43.713Z,0.70
2022-09-22T11:47:32.296Z,1.23
2022-09-22T11:50:35.621Z,0.63
2022-09-22T11:53:29.604Z,0.90
2022-09-22T11:56:24.430Z,0.60
2022-09-22T11:58:59.055Z,0.80
2022-09-22T12:01:37.190Z,0.87
2022-09-22T12:04:19.456Z,0.80
2022-09-22T12:06:52.797Z,0.70
2022-09-22T12:09:36.778Z,0.73
2022-09-22T12:12:13.180Z,0.80
2022-09-22T12:14:42.401Z,0.60
2022-09-22T12:17:21.444Z,0.70
2022-09-22T12:20:05.447Z,0.90
2022-09-22T12:22:49.216Z,1.13
2022-09-22T12:25:49.024Z,0.83
2022-09-22T12:28:21.506Z,0.97
2022-09-22T12:31:06.260Z,0.60
2022-09-22T12:33:38.550Z,0.80
2022-09-22T12:36:08.517Z,0.90
2022-09-22T12:38:37.305Z,0.80
2022-09-22T12:41:08.099Z,0.90
2022-09-22T12:43:37.902Z,2.53
2022-09-22T12:46:22.449Z,1.30
2022-09-22T12:48:51.817Z,1.00
2022-09-22T12:51:33.786Z,0.70
2022-09-22T12:54:47.843Z,0.73
2022-09-22T12:57:29.804Z,0.90
2022-09-22T13:00:32.199Z,0.80
2022-09-22T13:03:24.179Z,0.87
2022-09-22T13:05:57.190Z,0.93
2022-09-22T13:09:01.422Z,0.87
2022-09-22T13:12:21.778Z,1.00
2022-09-22T13:15:20.511Z,1.30
2022-09-22T13:17:51.775Z,0.73
2022-09-22T13:20:25.126Z,0.80
2022-09-22T13:22:55.251Z,0.80
2022-09-22T13:25:27.968Z,0.90
2022-09-22T13:28:14.260Z,0.80
2022-09-22T13:30:46.279Z,0.90
2022-09-22T13:33:21.491Z,0.80
2022-09-22T13:36:01.553Z,0.87
2022-09-22T13:38:36.357Z,0.83
2022-09-22T13:41:12.050Z,0.70
2022-09-22T13:43:45.376Z,0.80
2022-09-22T13:46:25.231Z,0.70
2022-09-22T13:48:58.674Z,1.10
2022-09-22T13:51:27.759Z,1.63
2022-09-22T13:53:58.592Z,0.70
2022-09-22T13:56:28.368Z,1.30
2022-09-22T13:59:01.727Z,0.97
2022-09-22T14:01:31.669Z,1.10
2022-09-22T14:04:00.518Z,0.93
2022-09-22T14:06:34.374Z,0.67
2022-09-22T14:09:05.346Z,0.90
2022-09-22T14:11:34.500Z,4.33
2022-09-22T14:14:04.363Z,2.47
2022-09-22T14:16:40.316Z,1.50
2022-09-22T14:19:17.959Z,1.03
2022-09-22T14:21:51.741Z,1.07
2022-09-22T14:24:22.400Z,1.30
2022-09-22T14:26:53.753Z,0.77
2022-09-22T14:29:27.183Z,0.60
2022-09-22T14:32:02.950Z,0.80
2022-09-22T14:34:34.828Z,0.80
2022-09-22T14:37:17.785Z,1.00
2022-09-22T14:39:48.229Z,1.10
2022-09-22T14:42:28.304Z,0.80
2022-09-22T14:45:20.955Z,0.70
2022-09-22T14:48:19.254Z,0.80
2022-09-22T14:50:54.128Z,1.30
2022-09-22T14:53:27.735Z,1.23
2022-09-22T14:56:04.177Z,0.90
2022-09-22T14:58:40.605Z,1.20
2022-09-22T15:01:40.006Z,1.00
2022-09-22T15:04:23.329Z,1.43
2022-09-22T15:06:56.349Z,1.00
2022-09-22T15:09:29.164Z,1.17
2022-09-22T15:12:01.816Z,1.63
2022-09-22T15:14:42.934Z,1.23
2022-09-22T15:17:57.170Z,0.80
2022-09-22T15:20:34.892Z,1.40
2022-09-22T15:23:04.582Z,0.70
2022-09-22T15:25:33.115Z,0.70
2022-09-22T15:28:02.850Z,0.70
2022-09-22T15:30:32.096Z,0.60
2022-09-22T15:33:00.650Z,0.80
2022-09-22T15:35:37.925Z,1.10
2022-09-22T15:38:17.208Z,0.80
2022-09-22T15:40:46.682Z,0.70
2022-09-22T15:43:20.690Z,0.80
2022-09-22T15:45:52.656Z,0.70
2022-09-22T15:48:31.911Z,0.67
2022-09-22T15:51:05.377Z,0.80
2022-09-22T15:53:35.357Z,0.70
2022-09-22T15:56:07.602Z,0.70
2022-09-22T15:58:40.053Z,0.67
2022-09-22T16:01:09.776Z,0.83
2022-09-22T16:03:41.630Z,0.53
2022-09-22T16:06:16.986Z,0.80
2022-09-22T16:08:51.533Z,0.70
2022-09-22T16:11:29.221Z,0.90
2022-09-22T16:14:00.501Z,0.87
2022-09-22T16:16:30.701Z,0.70
2022-09-22T16:19:00.411Z,0.87
2022-09-22T16:21:33.086Z,0.90
2022-09-22T16:24:05.097Z,1.20
2022-09-22T16:26:33.538Z,0.87
2022-09-22T16:29:03.357Z,1.03
2022-09-22T16:31:32.803Z,1.07
2022-09-22T16:34:03.740Z,1.30
2022-09-22T16:36:37.036Z,1.60
2022-09-22T16:39:06.114Z,1.40
2022-09-22T16:41:36.811Z,1.37
2022-09-22T16:44:06.658Z,1.30
2022-09-22T16:46:35.030Z,1.10
2022-09-22T16:49:08.373Z,0.93
2022-09-22T16:51:41.039Z,1.00
2022-09-22T16:54:14.172Z,2.60
2022-09-22T16:56:45.973Z,8.57
2022-09-22T16:59:17.998Z,19.07
2022-09-22T17:01:47.559Z,12.33
2022-09-22T17:04:19.025Z,37.07
2022-09-22T17:06:50.193Z,24.40
2022-09-22T17:09:19.858Z,16.13
2022-09-22T17:11:49.565Z,10.43
2022-09-22T17:14:21.993Z,4.00
2022-09-22T17:16:53.447Z,3.33
2022-09-22T17:19:25.872Z,3.67
2022-09-22T17:21:57.475Z,3.67
2022-09-22T17:24:28.934Z,4.33
2022-09-22T17:27:00.032Z,4.00
2022-09-22T17:29:32.543Z,3.90
2022-09-22T17:32:04.262Z,3.60
2022-09-22T17:34:34.441Z,2.60
2022-09-22T17:37:05.392Z,2.13
2022-09-22T17:39:34.167Z,2.43
2022-09-22T17:42:02.402Z,2.63
2022-09-22T17:44:33.455Z,2.40
2022-09-22T17:47:19.099Z,1.97
2022-09-22T17:50:05.747Z,1.60
2022-09-22T17:52:53.096Z,1.80
2022-09-22T17:55:25.350Z,1.97
2022-09-22T17:57:56.241Z,3.17
2022-09-22T18:00:25.797Z,3.30
2022-09-22T18:02:55.061Z,2.13
2022-09-22T18:05:27.111Z,2.23
2022-09-22T18:07:57.728Z,2.60
2022-09-22T18:10:33.833Z,2.47
2022-09-22T18:13:04.252Z,2.00
2022-09-22T18:15:32.519Z,1.50
2022-09-22T18:18:00.757Z,2.30
2022-09-22T18:20:29.643Z,5.90
2022-09-22T18:23:00.208Z,5.07
2022-09-22T18:25:29.017Z,5.80
2022-09-22T18:27:57.792Z,4.90
2022-09-22T18:30:26.443Z,4.13
2022-09-22T18:32:54.929Z,2.40
2022-09-22T18:35:24.075Z,2.17
2022-09-22T18:37:52.611Z,2.23
2022-09-22T18:40:22.286Z,2.40
2022-09-22T18:42:51.065Z,1.80
2022-09-22T18:45:19.629Z,1.90
2022-09-22T18:47:47.983Z,1.57
2022-09-22T18:50:16.307Z,1.77
2022-09-22T18:52:45.838Z,1.73
2022-09-22T18:55:17.202Z,2.40
2022-09-22T18:57:48.201Z,3.60
2022-09-22T19:00:22.109Z,2.33
2022-09-22T19:02:51.335Z,2.43
2022-09-22T19:05:20.026Z,2.67
2022-09-22T19:07:48.866Z,1.80
2022-09-22T19:10:21.948Z,2.00
2022-09-22T19:12:51.734Z,1.87
2022-09-22T19:15:20.958Z,2.97
2022-09-22T19:17:50.512Z,3.80
2022-09-22T19:20:23.791Z,4.90
2022-09-22T19:22:53.821Z,1.60
2022-09-22T19:25:23.207Z,2.10
2022-09-22T19:27:54.128Z,2.10
2022-09-22T19:30:27.562Z,2.33
2022-09-22T19:33:00.017Z,1.90
2022-09-22T19:35:30.221Z,2.50
2022-09-22T19:37:59.639Z,2.60
2022-09-22T19:40:28.071Z,2.40
2022-09-22T19:43:00.847Z,2.50
2022-09-22T19:45:29.483Z,2.10
2022-09-22T19:47:58.425Z,2.73
2022-09-22T19:50:27.328Z,3.03
2022-09-22T19:52:55.572Z,2.57
2022-09-22T19:55:24.735Z,2.50
2022-09-22T19:57:53.980Z,2.90
2022-09-22T20:00:26.653Z,3.40
2022-09-22T20:02:59.212Z,2.50
2022-09-22T20:05:33.589Z,2.60
2022-09-22T20:08:03.645Z,2.30
2022-09-22T20:10:32.424Z,2.57
2022-09-22T20:13:01.567Z,2.27
2022-09-22T20:15:31.150Z,2.23
2022-09-22T20:18:00.124Z,2.40
2022-09-22T20:20:32.926Z,2.93
2022-09-22T20:23:01.497Z,2.50
2022-09-22T20:25:33.313Z,2.13
2022-09-22T20:28:01.746Z,2.10
2022-09-22T20:30:31.432Z,1.97
2022-09-22T20:33:00.544Z,2.63
2022-09-22T20:35:29.311Z,1.77
2022-09-22T20:37:59.249Z,1.60
2022-09-22T20:40:28.936Z,1.37
2022-09-22T20:42:57.997Z,1.50
2022-09-22T20:45:27.199Z,1.20
2022-09-22T20:47:56.964Z,1.50
2022-09-22T20:50:26.134Z,1.30
2022-09-22T20:52:55.373Z,1.43
2022-09-22T20:55:23.790Z,1.40
2022-09-22T20:57:52.499Z,1.30
2022-09-22T21:00:21.063Z,1.10
2022-09-22T21:02:49.746Z,1.27
2022-09-22T21:05:19.467Z,1.13
2022-09-22T21:07:48.002Z,1.20
2022-09-22T21:10:34.229Z,1.80
2022-09-22T21:13:03.949Z,1.50
2022-09-22T21:15:32.725Z,1.30
2022-09-22T21:18:01.689Z,1.27
2022-09-22T21:20:31.778Z,1.30
2022-09-22T21:23:01.154Z,1.50
2022-09-22T21:25:30.366Z,1.40
2022-09-22T21:27:59.125Z,1.40
2022-09-22T21:30:27.361Z,1.30
2022-09-22T21:32:56.123Z,1.17
2022-09-22T21:35:24.914Z,1.80
2022-09-22T21:37:57.163Z,1.30
2022-09-22T21:40:25.427Z,1.50
2022-09-22T21:42:54.009Z,1.30
2022-09-22T21:45:22.250Z,1.30
2022-09-22T21:47:51.759Z,1.37
2022-09-22T21:50:19.994Z,1.40
2022-09-22T21:52:49.111Z,1.20
2022-09-22T21:55:20.295Z,1.53
2022-09-22T21:57:49.071Z,1.20
2022-09-22T22:00:28.002Z,1.30
2022-09-22T22:03:23.298Z,1.40
2022-09-22T22:05:51.545Z,1.37
2022-09-22T22:08:20.321Z,1.30
2022-09-22T22:11:04.471Z,1.20
2022-09-22T22:13:35.010Z,1.40
2022-09-22T22:16:04.263Z,1.60
2022-09-22T22:18:32.642Z,1.30
2022-09-22T22:21:04.537Z,1.37
2022-09-22T22:23:36.563Z,1.30
2022-09-22T22:26:09.871Z,1.50
2022-09-22T22:28:39.517Z,1.30
2022-09-22T22:31:11.745Z,1.50
2022-09-22T22:33:43.931Z,1.60
2022-09-22T22:36:16.300Z,1.47
2022-09-22T22:38:46.240Z,1.00
2022-09-22T22:41:17.723Z,1.63
2022-09-22T22:43:47.729Z,1.77
2022-09-22T22:46:18.801Z,1.70
2022-09-22T22:48:48.945Z,1.80
2022-09-22T22:51:20.218Z,1.80
2022-09-22T22:53:49.666Z,1.80
2022-09-22T22:56:21.666Z,1.77
2022-09-22T22:58:51.777Z,1.77
2022-09-22T23:01:23.731Z,1.53
2022-09-22T23:03:55.160Z,1.60
2022-09-22T23:06:27.087Z,1.50
2022-09-22T23:08:56.746Z,1.77
2022-09-22T23:11:30.078Z,1.80
2022-09-22T23:14:01.955Z,1.43
2022-09-22T23:16:34.648Z,1.57
2022-09-22T23:19:06.757Z,1.50
2022-09-22T23:21:37.778Z,1.60
2022-09-22T23:24:08.135Z,1.60
2022-09-22T23:26:38.134Z,1.60
2022-09-22T23:29:07.079Z,1.30
2022-09-22T23:31:35.454Z,1.80
2022-09-22T23:34:03.676Z,1.27
2022-09-22T23:36:32.233Z,1.57
2022-09-22T23:39:03.577Z,1.30
2022-09-22T23:41:33.151Z,1.30
2022-09-22T23:44:05.742Z,1.40
2022-09-22T23:46:34.091Z,1.57
2022-09-22T23:49:02.823Z,1.70
2022-09-22T23:51:31.679Z,1.70
2022-09-22T23:54:00.073Z,1.40
2022-09-22T23:56:29.087Z,1.30
2022-09-22T23:58:57.441Z,1.20
