createdAt,value
2019-06-01T00:00:57.431Z,4.40
2019-06-01T00:03:24.057Z,3.55
2019-06-01T00:05:50.673Z,3.45
2019-06-01T00:08:17.292Z,3.58
2019-06-01T00:10:45.126Z,3.90
2019-06-01T00:13:11.892Z,4.78
2019-06-01T00:15:39.869Z,4.53
2019-06-01T00:18:06.667Z,4.15
2019-06-01T00:20:33.339Z,4.12
2019-06-01T00:22:59.935Z,4.15
2019-06-01T00:25:26.534Z,3.72
2019-06-01T00:27:53.152Z,3.52
2019-06-01T00:30:27.033Z,4.92
2019-06-01T00:32:49.378Z,4.62
2019-06-01T00:35:16.163Z,4.62
2019-06-01T00:37:43.434Z,3.65
2019-06-01T00:40:10.176Z,4.53
2019-06-01T00:42:37.858Z,3.92
2019-06-01T00:45:04.453Z,4.00
2019-06-01T00:47:31.062Z,4.05
2019-06-01T00:49:57.725Z,4.40
2019-06-01T00:52:24.342Z,3.65
2019-06-01T00:54:51.724Z,3.83
2019-06-01T00:57:18.458Z,3.87
2019-06-01T00:59:45.920Z,3.90
2019-06-01T01:02:12.628Z,3.30
2019-06-01T01:04:39.253Z,3.80
2019-06-01T01:07:05.885Z,3.33
2019-06-01T01:09:32.523Z,4.08
2019-06-01T01:11:59.165Z,3.58
2019-06-01T01:14:25.760Z,4.37
2019-06-01T01:16:54.042Z,4.92
2019-06-01T01:19:20.881Z,4.25
2019-06-01T01:21:47.977Z,4.33
2019-06-01T01:24:14.706Z,4.37
2019-06-01T01:26:41.308Z,4.03
2019-06-01T01:29:07.926Z,5.62
2019-06-01T01:31:34.511Z,4.33
2019-06-01T01:34:01.113Z,4.55
2019-06-01T01:36:27.736Z,4.30
2019-06-01T01:38:54.514Z,3.45
2019-06-01T01:41:21.099Z,4.05
2019-06-01T01:43:48.439Z,3.92
2019-06-01T01:46:15.139Z,3.90
2019-06-01T01:48:41.790Z,3.52
2019-06-01T01:51:08.403Z,4.65
2019-06-01T01:53:34.996Z,3.75
2019-06-01T01:56:01.638Z,4.35
2019-06-01T01:58:28.247Z,3.55
2019-06-01T02:00:56.410Z,3.22
2019-06-01T02:03:23.244Z,3.33
2019-06-01T02:05:50.777Z,3.80
2019-06-01T02:08:17.604Z,3.95
2019-06-01T02:10:44.248Z,3.67
2019-06-01T02:13:10.881Z,4.05
2019-06-01T02:15:37.484Z,3.77
2019-06-01T02:18:04.112Z,3.67
2019-06-01T02:20:30.753Z,3.15
2019-06-01T02:22:58.821Z,4.00
2019-06-01T02:25:25.701Z,3.47
2019-06-01T02:27:53.115Z,3.83
2019-06-01T02:30:19.896Z,3.83
2019-06-01T02:32:46.492Z,4.00
2019-06-01T02:35:13.288Z,3.45
2019-06-01T02:37:39.878Z,3.70
2019-06-01T02:40:06.484Z,4.08
2019-06-01T02:42:33.104Z,3.50
2019-06-01T02:45:01.475Z,3.83
2019-06-01T02:47:28.184Z,3.65
2019-06-01T02:49:55.659Z,3.70
2019-06-01T02:52:22.796Z,3.62
2019-06-01T02:54:49.434Z,3.72
2019-06-01T02:57:16.026Z,4.08
2019-06-01T02:59:42.676Z,3.25
2019-06-01T03:02:13.553Z,3.67
2019-06-01T03:04:37.641Z,4.05
2019-06-01T03:07:06.745Z,3.83
2019-06-01T03:09:32.611Z,4.12
2019-06-01T03:12:00.804Z,3.52
2019-06-01T03:14:28.498Z,4.62
2019-06-01T03:16:55.098Z,4.58
2019-06-01T03:19:21.758Z,4.37
2019-06-01T03:21:48.369Z,4.25
2019-06-01T03:24:14.959Z,3.98
2019-06-01T03:26:41.567Z,5.58
2019-06-01T03:29:09.500Z,5.00
2019-06-01T03:31:36.328Z,5.70
2019-06-01T03:34:04.429Z,4.85
2019-06-01T03:36:31.280Z,4.83
2019-06-01T03:38:57.909Z,5.58
2019-06-01T03:41:24.621Z,5.83
2019-06-01T03:43:51.309Z,5.15
2019-06-01T03:46:17.908Z,5.55
2019-06-01T03:48:44.562Z,6.37
2019-06-01T03:51:11.977Z,4.60
2019-06-01T03:53:38.692Z,4.97
2019-06-01T03:56:05.382Z,5.75
2019-06-01T03:58:32.006Z,4.97
2019-06-01T04:00:58.610Z,4.87
2019-06-01T04:03:25.333Z,5.33
2019-06-01T04:05:51.929Z,4.47
2019-06-01T04:08:18.525Z,5.05
2019-06-01T04:10:45.159Z,5.45
2019-06-01T04:13:11.985Z,5.70
2019-06-01T04:15:38.716Z,5.17
2019-06-01T04:18:06.032Z,4.90
2019-06-01T04:20:32.885Z,5.45
2019-06-01T04:22:59.558Z,4.92
2019-06-01T04:25:26.195Z,4.97
2019-06-01T04:27:52.794Z,5.22
2019-06-01T04:30:19.414Z,5.78
2019-06-01T04:32:50.038Z,4.67
2019-06-01T04:35:14.448Z,5.05
2019-06-01T04:37:41.087Z,5.22
2019-06-01T04:40:07.683Z,4.97
2019-06-01T04:42:34.277Z,5.50
2019-06-01T04:45:00.936Z,5.00
2019-06-01T04:47:27.537Z,5.22
2019-06-01T04:49:54.131Z,4.67
2019-06-01T04:52:20.768Z,5.20
2019-06-01T04:54:47.373Z,5.80
2019-06-01T04:57:15.129Z,4.92
2019-06-01T04:59:41.889Z,5.50
2019-06-01T05:02:09.285Z,5.60
2019-06-01T05:04:36.135Z,6.50
2019-06-01T05:07:02.727Z,6.17
2019-06-01T05:09:29.379Z,6.58
2019-06-01T05:11:55.978Z,6.75
2019-06-01T05:14:22.576Z,5.60
2019-06-01T05:16:49.228Z,6.20
2019-06-01T05:19:16.649Z,5.83
2019-06-01T05:21:44.897Z,6.08
2019-06-01T05:24:12.493Z,5.40
2019-06-01T05:26:39.307Z,5.78
2019-06-01T05:29:07.316Z,5.90
2019-06-01T05:31:34.144Z,6.17
2019-06-01T05:34:00.741Z,5.15
2019-06-01T05:36:27.409Z,4.80
2019-06-01T05:38:54.092Z,5.72
2019-06-01T05:41:20.741Z,5.58
2019-06-01T05:43:47.350Z,6.55
2019-06-01T05:46:14.067Z,6.05
2019-06-01T05:48:40.748Z,5.80
2019-06-01T05:51:07.339Z,5.67
2019-06-01T05:53:34.083Z,4.92
2019-06-01T05:56:00.691Z,6.05
2019-06-01T05:58:29.256Z,5.25
2019-06-01T06:00:55.647Z,5.37
2019-06-01T06:03:37.374Z,6.65
2019-06-01T06:05:50.582Z,5.40
2019-06-01T06:08:18.005Z,7.05
2019-06-01T06:10:44.804Z,6.28
2019-06-01T06:13:11.448Z,6.35
2019-06-01T06:15:38.094Z,6.58
2019-06-01T06:18:04.760Z,5.60
2019-06-01T06:20:31.397Z,6.20
2019-06-01T06:22:57.996Z,6.30
2019-06-01T06:25:28.308Z,6.58
2019-06-01T06:27:52.950Z,5.72
2019-06-01T06:30:19.586Z,5.67
2019-06-01T06:32:46.215Z,7.50
2019-06-01T06:35:13.290Z,6.80
2019-06-01T06:37:42.322Z,6.22
2019-06-01T06:40:08.289Z,6.05
2019-06-01T06:42:34.929Z,6.70
2019-06-01T06:45:03.499Z,6.40
2019-06-01T06:47:29.949Z,7.08
2019-06-01T06:49:56.550Z,6.12
2019-06-01T06:52:23.641Z,6.45
2019-06-01T06:54:50.393Z,5.62
2019-06-01T06:57:17.978Z,7.08
2019-06-01T06:59:44.700Z,6.60
2019-06-01T07:02:11.316Z,7.05
2019-06-01T07:04:38.019Z,7.75
2019-06-01T07:07:04.622Z,6.47
2019-06-01T07:09:31.217Z,6.85
2019-06-01T07:11:57.875Z,5.97
2019-06-01T07:14:25.475Z,6.40
2019-06-01T07:16:52.247Z,5.85
2019-06-01T07:19:19.517Z,5.72
2019-06-01T07:21:46.460Z,5.55
2019-06-01T07:24:13.073Z,5.55
2019-06-01T07:26:39.666Z,6.08
2019-06-01T07:29:06.373Z,5.35
2019-06-01T07:31:33.025Z,5.25
2019-06-01T07:33:59.745Z,5.35
2019-06-01T07:36:26.895Z,5.25
2019-06-01T07:38:53.663Z,4.60
2019-06-01T07:41:20.630Z,5.40
2019-06-01T07:43:47.435Z,5.85
2019-06-01T07:46:14.057Z,4.83
2019-06-01T07:48:40.712Z,3.50
2019-06-01T07:51:07.375Z,5.85
2019-06-01T07:53:33.974Z,5.05
2019-06-01T07:56:00.629Z,4.30
2019-06-01T07:58:27.259Z,4.17
2019-06-01T08:00:53.905Z,3.92
2019-06-01T08:03:22.440Z,4.37
2019-06-01T08:05:48.861Z,4.80
2019-06-01T08:08:15.513Z,3.62
2019-06-01T08:10:42.111Z,3.33
2019-06-01T08:13:08.713Z,4.30
2019-06-01T08:15:35.389Z,3.52
2019-06-01T08:18:01.995Z,3.25
2019-06-01T08:20:28.815Z,4.25
2019-06-01T08:22:56.597Z,3.58
2019-06-01T08:25:24.283Z,3.55
2019-06-01T08:27:51.255Z,3.60
2019-06-01T08:30:17.941Z,3.62
2019-06-01T08:32:44.707Z,3.60
2019-06-01T08:35:11.319Z,3.77
2019-06-01T08:37:37.923Z,3.02
2019-06-01T08:40:04.606Z,3.42
2019-06-01T08:42:31.622Z,3.08
2019-06-01T08:44:58.383Z,2.80
2019-06-01T08:47:25.649Z,3.17
2019-06-01T08:49:52.396Z,3.37
2019-06-01T08:52:19.018Z,3.33
2019-06-01T08:54:45.622Z,3.10
2019-06-01T08:57:12.245Z,2.62
2019-06-01T08:59:38.902Z,3.10
2019-06-01T09:02:05.649Z,2.95
2019-06-01T09:04:32.792Z,3.00
2019-06-01T09:06:59.576Z,2.42
2019-06-01T09:09:26.916Z,2.55
2019-06-01T09:11:53.687Z,2.65
2019-06-01T09:14:20.291Z,2.45
2019-06-01T09:16:46.911Z,2.58
2019-06-01T09:19:13.538Z,2.37
2019-06-01T09:21:40.136Z,3.42
2019-06-01T09:24:06.935Z,2.25
2019-06-01T09:26:33.835Z,2.05
2019-06-01T09:29:00.525Z,3.00
2019-06-01T09:31:28.343Z,2.10
2019-06-01T09:33:55.153Z,2.10
2019-06-01T09:36:21.809Z,2.65
2019-06-01T09:38:48.406Z,2.45
2019-06-01T09:41:15.149Z,2.25
2019-06-01T09:43:41.906Z,2.02
2019-06-01T09:46:08.501Z,2.50
2019-06-01T09:48:35.641Z,2.98
2019-06-01T09:51:02.602Z,2.20
2019-06-01T09:53:30.599Z,2.40
2019-06-01T09:55:57.713Z,2.60
2019-06-01T09:58:24.355Z,2.30
2019-06-01T10:00:50.951Z,2.45
2019-06-01T10:03:17.596Z,2.60
2019-06-01T10:05:58.429Z,2.62
2019-06-01T10:08:12.637Z,2.35
2019-06-01T10:10:39.246Z,2.10
2019-06-01T10:13:07.778Z,2.33
2019-06-01T10:15:34.403Z,2.15
2019-06-01T10:18:01.146Z,2.20
2019-06-01T10:20:27.761Z,2.20
2019-06-01T10:22:54.391Z,2.27
2019-06-01T10:25:21.030Z,3.10
2019-06-01T10:27:47.674Z,2.20
2019-06-01T10:30:14.301Z,1.95
2019-06-01T10:32:42.029Z,2.17
2019-06-01T10:35:08.908Z,1.98
2019-06-01T10:37:35.536Z,2.25
2019-06-01T10:40:02.132Z,2.20
2019-06-01T10:42:28.773Z,2.10
2019-06-01T10:44:55.492Z,2.12
2019-06-01T10:47:22.175Z,1.92
2019-06-01T10:49:48.871Z,1.92
2019-06-01T10:52:15.481Z,1.87
2019-06-01T10:54:42.489Z,1.90
2019-06-01T10:57:09.262Z,2.40
2019-06-01T10:59:36.306Z,2.12
2019-06-01T11:02:03.130Z,1.60
2019-06-01T11:04:29.739Z,2.35
2019-06-01T11:06:56.433Z,2.00
2019-06-01T11:09:23.051Z,1.80
2019-06-01T11:11:49.682Z,2.40
2019-06-01T11:14:16.288Z,2.47
2019-06-01T11:16:43.729Z,2.55
2019-06-01T11:19:11.034Z,1.98
2019-06-01T11:21:37.654Z,2.42
2019-06-01T11:24:04.357Z,2.33
2019-06-01T11:26:33.371Z,2.00
2019-06-01T11:29:00.010Z,1.85
2019-06-01T11:31:26.672Z,2.65
2019-06-01T11:33:53.308Z,2.50
2019-06-01T11:36:19.903Z,2.10
2019-06-01T11:38:46.654Z,1.70
2019-06-01T11:41:13.272Z,1.70
2019-06-01T11:43:40.658Z,1.80
2019-06-01T11:46:07.429Z,1.67
2019-06-01T11:48:35.162Z,1.95
2019-06-01T11:51:01.931Z,1.57
2019-06-01T11:53:28.534Z,2.15
2019-06-01T11:55:55.127Z,1.90
2019-06-01T11:58:21.916Z,1.47
2019-06-01T12:00:48.519Z,1.40
2019-06-01T12:03:15.127Z,1.50
2019-06-01T12:05:42.192Z,2.20
2019-06-01T12:08:08.910Z,2.00
2019-06-01T12:10:36.662Z,2.17
2019-06-01T12:13:03.412Z,1.90
2019-06-01T12:15:30.009Z,1.90
2019-06-01T12:17:56.614Z,2.20
2019-06-01T12:20:23.264Z,1.95
2019-06-01T12:22:49.910Z,1.85
2019-06-01T12:25:16.545Z,2.37
2019-06-01T12:27:43.622Z,2.08
2019-06-01T12:30:10.371Z,2.30
2019-06-01T12:32:37.845Z,2.00
2019-06-01T12:35:04.677Z,1.85
2019-06-01T12:37:45.416Z,2.00
2019-06-01T12:39:59.637Z,2.40
2019-06-01T12:42:26.284Z,1.90
2019-06-01T12:44:52.905Z,2.10
2019-06-01T12:47:19.684Z,3.00
2019-06-01T12:49:46.352Z,2.62
2019-06-01T12:52:13.023Z,2.30
2019-06-01T12:54:40.389Z,2.20
2019-06-01T12:57:08.088Z,2.50
2019-06-01T12:59:34.788Z,2.98
2019-06-01T13:02:01.383Z,3.10
2019-06-01T13:04:28.030Z,2.20
2019-06-01T13:06:54.791Z,2.70
2019-06-01T13:09:21.439Z,2.92
2019-06-01T13:11:49.364Z,2.35
2019-06-01T13:14:16.255Z,2.62
2019-06-01T13:16:48.505Z,2.60
2019-06-01T13:19:11.314Z,2.37
2019-06-01T13:21:37.898Z,2.95
2019-06-01T13:24:04.494Z,3.00
2019-06-01T13:26:31.118Z,2.47
2019-06-01T13:28:57.755Z,2.35
2019-06-01T13:31:24.361Z,2.17
2019-06-01T13:33:52.387Z,2.27
2019-06-01T13:36:19.358Z,2.30
2019-06-01T13:38:46.647Z,2.58
2019-06-01T13:41:13.390Z,2.20
2019-06-01T13:43:40.001Z,1.98
2019-06-01T13:46:06.929Z,2.25
2019-06-01T13:48:33.669Z,1.98
2019-06-01T13:51:00.257Z,1.90
2019-06-01T13:53:26.877Z,1.85
2019-06-01T13:55:53.485Z,2.35
2019-06-01T13:58:20.080Z,2.20
2019-06-01T14:00:46.705Z,2.80
2019-06-01T14:03:13.313Z,3.17
2019-06-01T14:05:39.924Z,2.90
2019-06-01T14:08:06.698Z,3.75
2019-06-01T14:10:33.297Z,2.08
2019-06-01T14:12:59.894Z,1.90
2019-06-01T14:15:26.512Z,2.25
2019-06-01T14:17:54.410Z,1.82
2019-06-01T14:20:21.387Z,2.20
2019-06-01T14:22:47.978Z,1.87
2019-06-01T14:25:15.313Z,1.95
2019-06-01T14:27:42.292Z,2.70
2019-06-01T14:30:10.203Z,2.92
2019-06-01T14:32:36.900Z,2.47
2019-06-01T14:35:03.521Z,2.60
2019-06-01T14:37:30.152Z,2.15
2019-06-01T14:39:57.180Z,2.67
2019-06-01T14:42:23.793Z,2.30
2019-06-01T14:44:51.360Z,2.70
2019-06-01T14:47:18.835Z,2.72
2019-06-01T14:49:45.621Z,3.27
2019-06-01T14:52:12.246Z,3.10
2019-06-01T14:54:38.926Z,3.20
2019-06-01T14:57:05.599Z,3.50
2019-06-01T14:59:32.229Z,3.75
2019-06-01T15:01:58.821Z,3.42
2019-06-01T15:04:25.457Z,4.12
2019-06-01T15:06:52.326Z,3.77
2019-06-01T15:09:19.965Z,7.10
2019-06-01T15:11:48.728Z,5.97
2019-06-01T15:14:15.342Z,6.30
2019-06-01T15:16:41.965Z,4.58
2019-06-01T15:19:08.631Z,4.22
2019-06-01T15:21:35.236Z,4.40
2019-06-01T15:24:02.346Z,3.20
2019-06-01T15:26:29.207Z,3.98
2019-06-01T15:28:57.066Z,3.77
2019-06-01T15:31:23.951Z,3.83
2019-06-01T15:33:51.242Z,3.50
2019-06-01T15:36:18.088Z,3.52
2019-06-01T15:39:02.353Z,4.00
2019-06-01T15:41:36.168Z,3.85
2019-06-01T15:44:10.154Z,4.20
2019-06-01T15:49:31.316Z,3.62
2019-06-01T15:52:18.896Z,3.72
2019-06-01T15:55:03.884Z,3.50
2019-06-01T15:57:32.143Z,3.22
2019-06-01T16:00:03.099Z,3.20
2019-06-01T16:02:40.432Z,3.40
2019-06-01T16:05:12.439Z,2.92
2019-06-01T16:13:17.195Z,3.37
2019-06-01T16:16:06.096Z,2.90
2019-06-01T16:21:22.189Z,3.10
2019-06-01T16:26:37.256Z,3.47
2019-06-01T16:29:11.386Z,3.85
2019-06-01T16:31:46.059Z,3.17
2019-06-01T16:39:59.709Z,3.65
2019-06-01T16:42:41.385Z,3.55
2019-06-01T16:45:18.538Z,4.22
2019-06-01T16:50:36.255Z,3.50
2019-06-01T16:53:20.915Z,3.60
2019-06-01T16:55:49.559Z,3.55
2019-06-01T16:58:24.627Z,3.20
2019-06-01T17:00:56.339Z,3.52
2019-06-01T17:03:31.825Z,3.30
2019-06-01T17:06:02.897Z,3.75
2019-06-01T17:08:40.018Z,3.77
2019-06-01T17:13:54.662Z,3.70
2019-06-01T17:16:21.246Z,3.12
2019-06-01T17:18:48.039Z,2.95
2019-06-01T17:29:41.019Z,4.12
2019-06-01T17:35:03.309Z,4.67
2019-06-01T17:37:32.010Z,4.20
2019-06-01T17:45:33.094Z,4.85
2019-06-01T17:48:20.487Z,4.85
2019-06-01T17:50:29.882Z,5.50
2019-06-01T17:52:56.459Z,5.65
2019-06-01T17:55:23.130Z,5.58
2019-06-01T17:57:49.712Z,6.12
2019-06-01T18:00:16.463Z,5.47
2019-06-01T18:02:43.071Z,4.72
2019-06-01T18:05:10.152Z,5.72
2019-06-01T18:07:36.858Z,6.22
2019-06-01T18:10:04.633Z,5.97
2019-06-01T18:12:33.577Z,5.58
2019-06-01T18:15:00.213Z,6.37
2019-06-01T18:17:26.853Z,6.72
2019-06-01T18:19:53.465Z,5.75
2019-06-01T18:22:20.087Z,6.53
2019-06-01T18:24:46.665Z,5.95
2019-06-01T18:27:13.275Z,6.12
2019-06-01T18:29:48.152Z,6.37
2019-06-01T18:32:09.417Z,6.47
2019-06-01T18:34:36.205Z,6.42
2019-06-01T18:37:03.140Z,7.00
2019-06-01T18:39:29.954Z,6.92
2019-06-01T18:41:56.542Z,8.40
2019-06-01T18:44:23.128Z,12.55
2019-06-01T18:46:49.738Z,6.87
2019-06-01T18:49:18.249Z,7.85
2019-06-01T18:51:44.714Z,7.90
2019-06-01T18:54:11.311Z,6.50
2019-06-01T18:56:37.923Z,15.85
2019-06-01T18:59:06.390Z,7.12
2019-06-01T19:01:32.869Z,6.12
2019-06-01T19:03:59.500Z,6.40
2019-06-01T19:06:26.113Z,6.37
2019-06-01T19:08:52.873Z,6.05
2019-06-01T19:11:32.820Z,6.53
2019-06-01T19:13:47.781Z,4.35
2019-06-01T19:16:14.404Z,4.87
2019-06-01T19:18:40.992Z,5.22
2019-06-01T19:21:08.584Z,7.20
2019-06-01T19:23:35.976Z,7.22
2019-06-01T19:26:02.619Z,8.40
2019-06-01T19:28:29.264Z,7.33
2019-06-01T19:30:55.891Z,10.95
2019-06-01T19:33:22.552Z,7.60
2019-06-01T19:35:49.144Z,7.95
2019-06-01T19:38:15.744Z,6.80
2019-06-01T19:40:42.368Z,7.97
2019-06-01T19:43:09.415Z,8.48
2019-06-01T19:45:37.564Z,6.45
2019-06-01T19:48:04.198Z,6.35
2019-06-01T19:50:30.810Z,6.83
2019-06-01T19:52:57.504Z,11.50
2019-06-01T19:55:24.093Z,9.13
2019-06-01T19:57:50.740Z,15.63
2019-06-01T20:00:18.526Z,8.35
2019-06-01T20:02:45.349Z,12.25
2019-06-01T20:05:12.979Z,9.68
2019-06-01T20:07:39.666Z,10.70
2019-06-01T20:10:06.260Z,10.75
2019-06-01T20:12:32.853Z,10.28
2019-06-01T20:14:59.471Z,11.53
2019-06-01T20:17:26.682Z,9.93
2019-06-01T20:19:53.401Z,9.73
2019-06-01T20:22:21.216Z,11.25
2019-06-01T20:24:48.011Z,9.80
2019-06-01T20:27:15.310Z,11.63
2019-06-01T20:29:42.040Z,12.20
2019-06-01T20:32:08.669Z,15.72
2019-06-01T20:34:35.254Z,10.40
2019-06-01T20:37:01.929Z,9.78
2019-06-01T20:39:28.519Z,10.55
2019-06-01T20:41:55.111Z,10.30
2019-06-01T20:44:22.966Z,8.90
2019-06-01T20:46:49.649Z,9.83
2019-06-01T20:49:16.862Z,10.08
2019-06-01T20:51:43.469Z,9.73
2019-06-01T20:54:10.065Z,10.28
2019-06-01T20:56:37.717Z,11.95
2019-06-01T20:59:04.283Z,13.60
2019-06-01T21:01:30.898Z,10.32
2019-06-01T21:03:57.536Z,11.73
2019-06-01T21:06:24.125Z,11.35
2019-06-01T21:08:50.758Z,10.53
2019-06-01T21:11:17.925Z,10.58
2019-06-01T21:13:44.642Z,16.67
2019-06-01T21:16:11.323Z,11.33
2019-06-01T21:18:37.935Z,10.68
2019-06-01T21:21:04.557Z,10.98
2019-06-01T21:23:31.210Z,10.30
2019-06-01T21:25:57.867Z,10.68
2019-06-01T21:28:25.784Z,10.10
2019-06-01T21:30:52.699Z,11.80
2019-06-01T21:33:19.779Z,10.82
2019-06-01T21:35:46.475Z,10.05
2019-06-01T21:38:13.113Z,10.28
2019-06-01T21:40:39.741Z,11.25
2019-06-01T21:43:22.899Z,10.65
2019-06-01T21:45:34.686Z,9.38
2019-06-01T21:48:01.308Z,10.10
2019-06-01T21:50:27.945Z,9.95
2019-06-01T21:52:54.537Z,10.13
2019-06-01T21:55:22.263Z,9.83
2019-06-01T21:57:48.998Z,11.35
2019-06-01T22:00:16.417Z,10.20
2019-06-01T22:02:43.134Z,9.53
2019-06-01T22:05:09.745Z,11.03
2019-06-01T22:07:36.358Z,10.08
2019-06-01T22:10:02.960Z,12.60
2019-06-01T22:12:29.552Z,12.95
2019-06-01T22:14:56.168Z,11.65
2019-06-01T22:17:23.742Z,10.23
2019-06-01T22:19:50.681Z,12.93
2019-06-01T22:22:17.520Z,9.35
2019-06-01T22:24:44.178Z,10.18
2019-06-01T22:27:10.797Z,8.83
2019-06-01T22:29:37.539Z,10.18
2019-06-01T22:32:04.154Z,11.73
2019-06-01T22:34:30.778Z,9.58
2019-06-01T22:36:57.360Z,9.65
2019-06-01T22:39:25.082Z,11.22
2019-06-01T22:41:51.706Z,11.57
2019-06-01T22:44:18.295Z,9.40
2019-06-01T22:46:44.944Z,10.15
2019-06-01T22:49:11.542Z,10.53
2019-06-01T22:51:38.174Z,12.85
2019-06-01T22:54:04.767Z,9.03
2019-06-01T22:56:31.577Z,8.80
2019-06-01T22:58:58.309Z,9.13
2019-06-01T23:01:24.901Z,8.13
2019-06-01T23:03:51.564Z,9.13
2019-06-01T23:06:18.157Z,9.15
2019-06-01T23:08:44.875Z,10.90
2019-06-01T23:11:11.507Z,11.97
2019-06-01T23:13:52.243Z,13.75
2019-06-01T23:16:06.500Z,15.38
2019-06-01T23:18:33.093Z,9.78
2019-06-01T23:20:59.799Z,11.12
2019-06-01T23:23:26.445Z,9.15
2019-06-01T23:25:53.036Z,9.58
2019-06-01T23:28:19.620Z,13.70
2019-06-01T23:30:46.263Z,9.43
2019-06-01T23:33:12.856Z,9.35
2019-06-01T23:35:39.493Z,8.63
2019-06-01T23:38:06.085Z,8.60
2019-06-01T23:40:32.806Z,8.03
2019-06-01T23:42:59.465Z,7.70
2019-06-01T23:45:26.678Z,11.25
2019-06-01T23:47:53.435Z,10.13
2019-06-01T23:50:20.018Z,9.68
2019-06-01T23:52:46.635Z,8.60
2019-06-01T23:55:13.275Z,8.48
2019-06-01T23:57:39.939Z,9.18
