createdAt,value
2023-02-16T00:00:24.103Z,195.53
2023-02-16T00:03:19.197Z,193.60
2023-02-16T00:05:47.607Z,236.60
2023-02-16T00:08:14.471Z,245.67
2023-02-16T00:10:41.793Z,238.53
2023-02-16T00:13:52.837Z,237.43
2023-02-16T00:16:22.171Z,206.87
2023-02-16T00:18:49.675Z,220.73
2023-02-16T00:21:18.685Z,219.57
2023-02-16T00:23:45.901Z,231.77
2023-02-16T00:26:22.895Z,228.57
2023-02-16T00:28:58.416Z,232.97
2023-02-16T00:31:28.960Z,235.30
2023-02-16T00:33:55.974Z,219.87
2023-02-16T00:36:23.609Z,215.87
2023-02-16T00:38:50.938Z,216.33
2023-02-16T00:41:43.633Z,223.97
2023-02-16T00:44:27.027Z,222.30
2023-02-16T00:46:54.816Z,219.40
2023-02-16T00:49:22.433Z,222.30
2023-02-16T00:51:50.167Z,229.33
2023-02-16T00:54:17.174Z,216.97
2023-02-16T00:56:46.192Z,203.90
2023-02-16T00:59:20.245Z,208.23
2023-02-16T01:01:47.856Z,198.27
2023-02-16T01:04:23.379Z,194.83
2023-02-16T01:07:09.451Z,191.63
2023-02-16T01:09:54.980Z,187.37
2023-02-16T01:12:22.730Z,180.63
2023-02-16T01:14:54.155Z,209.57
2023-02-16T01:17:24.069Z,209.10
2023-02-16T01:19:54.045Z,196.00
2023-02-16T01:22:21.039Z,192.50
2023-02-16T01:24:47.837Z,190.47
2023-02-16T01:27:14.932Z,203.10
2023-02-16T01:29:44.401Z,188.77
2023-02-16T01:32:14.622Z,175.20
2023-02-16T01:34:41.509Z,157.87
2023-02-16T01:37:15.487Z,158.73
2023-02-16T01:39:43.624Z,168.67
2023-02-16T01:42:24.756Z,164.83
2023-02-16T01:44:57.210Z,155.60
2023-02-16T01:47:29.022Z,147.37
2023-02-16T01:49:55.938Z,159.33
2023-02-16T01:52:34.470Z,179.67
2023-02-16T01:55:07.648Z,180.50
2023-02-16T01:57:49.541Z,178.17
2023-02-16T02:00:30.105Z,201.23
2023-02-16T02:03:20.220Z,227.37
2023-02-16T02:05:49.182Z,214.40
2023-02-16T02:08:27.712Z,187.97
2023-02-16T02:11:07.014Z,181.90
2023-02-16T02:14:01.023Z,180.93
2023-02-16T02:16:28.947Z,188.57
2023-02-16T02:18:56.339Z,179.67
2023-02-16T02:22:19.018Z,169.67
2023-02-16T02:25:23.900Z,168.20
2023-02-16T02:28:05.628Z,161.53
2023-02-16T02:30:38.791Z,158.83
2023-02-16T02:33:25.918Z,155.83
2023-02-16T02:36:22.340Z,156.97
2023-02-16T02:39:34.784Z,152.03
2023-02-16T02:42:13.775Z,143.10
2023-02-16T02:44:52.985Z,160.20
2023-02-16T02:47:20.395Z,146.37
2023-02-16T02:49:54.604Z,151.90
2023-02-16T02:52:22.574Z,167.10
2023-02-16T02:55:08.988Z,163.67
2023-02-16T02:58:01.922Z,135.77
2023-02-16T03:00:51.533Z,161.53
2023-02-16T03:03:42.428Z,155.27
2023-02-16T03:06:15.343Z,138.37
2023-02-16T03:08:45.979Z,146.57
2023-02-16T03:11:39.338Z,142.93
2023-02-16T03:14:15.379Z,142.20
2023-02-16T03:16:46.961Z,152.80
2023-02-16T03:19:37.004Z,298.23
2023-02-16T03:22:23.545Z,251.63
2023-02-16T03:25:09.378Z,370.73
2023-02-16T03:28:01.793Z,334.13
2023-02-16T03:30:30.397Z,248.97
2023-02-16T03:32:57.281Z,171.43
2023-02-16T03:35:24.693Z,163.60
2023-02-16T03:37:51.540Z,201.53
2023-02-16T03:40:28.265Z,193.60
2023-02-16T03:43:06.394Z,200.50
2023-02-16T03:45:37.075Z,197.97
2023-02-16T03:48:04.292Z,194.07
2023-02-16T03:50:31.567Z,193.53
2023-02-16T03:53:06.875Z,188.90
2023-02-16T03:55:36.515Z,185.17
2023-02-16T03:58:04.298Z,182.10
2023-02-16T04:00:32.117Z,180.17
2023-02-16T04:02:58.924Z,173.37
2023-02-16T04:05:26.758Z,183.20
2023-02-16T04:07:53.968Z,180.23
2023-02-16T04:10:21.201Z,176.63
2023-02-16T04:12:47.974Z,175.73
2023-02-16T04:15:21.016Z,171.60
2023-02-16T04:17:48.395Z,184.67
2023-02-16T04:20:21.706Z,202.47
2023-02-16T04:22:49.694Z,178.73
2023-02-16T04:25:18.854Z,182.30
2023-02-16T04:27:46.516Z,214.20
2023-02-16T04:30:17.999Z,322.23
2023-02-16T04:32:45.062Z,205.53
2023-02-16T04:35:12.498Z,338.87
2023-02-16T04:37:39.261Z,296.50
2023-02-16T04:40:08.166Z,363.80
2023-02-16T04:42:34.900Z,249.60
2023-02-16T04:45:01.917Z,210.83
2023-02-16T04:47:28.716Z,267.70
2023-02-16T04:49:55.804Z,439.03
2023-02-16T04:52:22.550Z,319.40
2023-02-16T04:54:49.745Z,185.73
2023-02-16T04:57:17.451Z,167.70
2023-02-16T04:59:44.495Z,461.33
2023-02-16T05:02:11.214Z,223.40
2023-02-16T05:04:38.339Z,226.43
2023-02-16T05:07:05.129Z,145.90
2023-02-16T05:09:32.118Z,151.63
2023-02-16T05:12:17.583Z,161.83
2023-02-16T05:14:45.409Z,202.03
2023-02-16T05:17:23.430Z,214.00
2023-02-16T05:19:53.978Z,280.37
2023-02-16T05:22:21.208Z,261.10
2023-02-16T05:24:48.598Z,203.67
2023-02-16T05:27:26.223Z,254.97
2023-02-16T05:29:53.292Z,255.83
2023-02-16T05:32:20.917Z,179.53
2023-02-16T05:34:48.344Z,168.87
2023-02-16T05:37:17.312Z,165.63
2023-02-16T05:39:44.772Z,172.83
2023-02-16T05:42:11.870Z,183.40
2023-02-16T05:44:39.052Z,188.93
2023-02-16T05:47:05.836Z,179.53
2023-02-16T05:49:32.853Z,198.17
2023-02-16T05:51:59.676Z,219.47
2023-02-16T05:54:27.915Z,194.73
2023-02-16T05:56:55.465Z,206.10
2023-02-16T05:59:22.908Z,205.13
2023-02-16T06:01:52.100Z,211.40
2023-02-16T06:04:21.040Z,190.57
2023-02-16T06:06:48.461Z,187.17
2023-02-16T06:09:16.047Z,190.47
2023-02-16T06:11:43.263Z,190.77
2023-02-16T06:14:14.426Z,174.70
2023-02-16T06:16:44.292Z,178.50
2023-02-16T06:19:11.757Z,183.70
2023-02-16T06:21:39.368Z,187.10
2023-02-16T06:24:08.046Z,189.60
2023-02-16T06:26:34.961Z,197.73
2023-02-16T06:29:02.668Z,213.60
2023-02-16T06:31:29.697Z,219.13
2023-02-16T06:33:57.126Z,209.50
2023-02-16T06:36:25.031Z,210.93
2023-02-16T06:38:52.920Z,222.27
2023-02-16T06:41:31.851Z,195.53
2023-02-16T06:44:00.784Z,204.43
2023-02-16T06:46:28.007Z,193.63
2023-02-16T06:48:55.166Z,195.37
2023-02-16T06:51:22.080Z,192.37
2023-02-16T06:53:49.374Z,197.23
2023-02-16T06:56:16.484Z,206.97
2023-02-16T06:58:43.682Z,198.97
2023-02-16T07:01:10.850Z,198.93
2023-02-16T07:03:38.038Z,176.97
2023-02-16T07:06:05.044Z,177.53
2023-02-16T07:08:32.248Z,176.27
2023-02-16T07:10:59.092Z,177.50
2023-02-16T07:13:26.243Z,154.90
2023-02-16T07:15:53.057Z,162.33
2023-02-16T07:18:20.166Z,174.60
2023-02-16T07:20:51.136Z,177.23
2023-02-16T07:23:18.326Z,177.77
2023-02-16T07:25:45.067Z,167.30
2023-02-16T07:28:12.209Z,160.60
2023-02-16T07:30:38.994Z,156.27
2023-02-16T07:33:08.971Z,154.17
2023-02-16T07:35:36.187Z,149.90
2023-02-16T07:38:04.964Z,152.03
2023-02-16T07:40:31.893Z,152.50
2023-02-16T07:43:03.507Z,144.13
2023-02-16T07:45:32.676Z,135.57
2023-02-16T07:48:01.284Z,133.37
2023-02-16T07:50:28.228Z,135.97
2023-02-16T07:52:55.246Z,129.83
2023-02-16T07:55:22.634Z,118.87
2023-02-16T07:57:54.598Z,119.93
2023-02-16T08:00:22.275Z,115.47
2023-02-16T08:02:49.791Z,115.63
2023-02-16T08:05:16.902Z,122.27
2023-02-16T08:07:46.534Z,125.00
2023-02-16T08:10:13.645Z,119.57
2023-02-16T08:12:40.682Z,124.77
2023-02-16T08:15:08.256Z,120.10
2023-02-16T08:17:36.153Z,117.33
2023-02-16T08:20:05.325Z,115.97
2023-02-16T08:22:32.821Z,117.93
2023-02-16T08:24:59.915Z,111.87
2023-02-16T08:27:27.075Z,111.77
2023-02-16T08:29:54.218Z,115.90
2023-02-16T08:32:21.422Z,114.67
2023-02-16T08:34:48.257Z,112.23
2023-02-16T08:37:15.500Z,107.80
2023-02-16T08:39:42.575Z,102.93
2023-02-16T08:42:13.146Z,98.50
2023-02-16T08:44:41.048Z,93.67
2023-02-16T08:47:09.513Z,94.47
2023-02-16T08:49:36.530Z,90.97
2023-02-16T08:52:05.187Z,86.07
2023-02-16T08:54:33.424Z,95.57
2023-02-16T08:57:02.872Z,100.03
2023-02-16T08:59:30.424Z,88.50
2023-02-16T09:01:58.497Z,91.53
2023-02-16T09:04:27.508Z,86.13
2023-02-16T09:06:56.233Z,87.87
2023-02-16T09:09:23.012Z,88.13
2023-02-16T09:11:50.377Z,89.10
2023-02-16T09:14:21.588Z,87.80
2023-02-16T09:16:49.075Z,83.27
2023-02-16T09:19:19.074Z,84.33
2023-02-16T09:21:47.292Z,82.23
2023-02-16T09:24:14.353Z,87.60
2023-02-16T09:26:42.958Z,81.53
2023-02-16T09:29:13.998Z,81.77
2023-02-16T09:31:44.340Z,79.00
2023-02-16T09:34:22.675Z,78.40
2023-02-16T09:36:50.348Z,78.53
2023-02-16T09:39:17.736Z,83.97
2023-02-16T09:42:14.943Z,80.87
2023-02-16T09:45:01.004Z,79.93
2023-02-16T09:47:31.443Z,81.20
2023-02-16T09:50:03.847Z,85.73
2023-02-16T09:52:40.431Z,85.93
2023-02-16T09:55:14.559Z,78.10
2023-02-16T09:58:05.855Z,81.73
2023-02-16T10:00:32.649Z,76.93
2023-02-16T10:03:18.354Z,79.37
2023-02-16T10:05:58.169Z,75.17
2023-02-16T10:08:31.277Z,78.50
2023-02-16T10:11:01.882Z,82.37
2023-02-16T10:13:41.374Z,78.53
2023-02-16T10:16:17.039Z,79.67
2023-02-16T10:18:51.786Z,67.87
2023-02-16T10:21:24.565Z,75.20
2023-02-16T10:24:05.486Z,74.63
2023-02-16T10:26:35.303Z,75.00
2023-02-16T10:29:15.802Z,68.73
2023-02-16T10:31:44.342Z,71.97
2023-02-16T10:34:18.258Z,73.87
2023-02-16T10:37:16.515Z,73.70
2023-02-16T10:39:53.300Z,65.78
2023-02-16T10:42:44.465Z,67.28
2023-02-16T10:45:14.321Z,74.10
2023-02-16T10:47:43.471Z,73.80
2023-02-16T10:50:25.793Z,73.53
2023-02-16T10:52:57.707Z,82.90
2023-02-16T10:55:25.144Z,71.40
2023-02-16T10:57:56.399Z,75.63
2023-02-16T11:00:33.519Z,68.00
2023-02-16T11:03:03.023Z,68.80
2023-02-16T11:05:34.689Z,73.30
2023-02-16T11:08:02.674Z,65.80
2023-02-16T11:10:43.948Z,67.67
2023-02-16T11:13:35.920Z,67.13
2023-02-16T11:16:11.907Z,72.87
2023-02-16T11:18:41.886Z,71.80
2023-02-16T11:21:12.197Z,64.83
2023-02-16T11:23:43.492Z,64.83
2023-02-16T11:26:10.553Z,69.50
2023-02-16T11:28:43.142Z,66.57
2023-02-16T11:31:33.413Z,61.70
2023-02-16T11:34:05.963Z,64.30
2023-02-16T11:36:40.466Z,64.27
2023-02-16T11:39:25.367Z,62.53
2023-02-16T11:42:22.876Z,59.67
2023-02-16T11:44:55.506Z,60.33
2023-02-16T11:47:22.493Z,59.33
2023-02-16T11:50:05.381Z,58.00
2023-02-16T11:52:34.483Z,56.70
2023-02-16T11:55:03.097Z,63.97
2023-02-16T11:57:35.873Z,59.07
2023-02-16T12:00:16.062Z,58.67
2023-02-16T12:02:58.378Z,59.30
2023-02-16T12:05:59.324Z,55.80
2023-02-16T12:08:48.077Z,58.85
2023-02-16T12:11:44.310Z,61.97
2023-02-16T12:14:38.337Z,58.03
2023-02-16T12:17:40.659Z,55.65
2023-02-16T12:20:26.707Z,58.10
2023-02-16T12:23:12.728Z,57.58
2023-02-16T12:25:47.801Z,57.22
2023-02-16T12:28:24.331Z,57.10
2023-02-16T12:31:05.068Z,57.70
2023-02-16T12:33:54.121Z,54.42
2023-02-16T12:36:32.956Z,61.00
2023-02-16T12:39:12.244Z,60.90
2023-02-16T12:41:53.747Z,54.38
2023-02-16T12:44:33.189Z,56.53
2023-02-16T12:47:08.262Z,55.30
2023-02-16T12:49:53.373Z,57.40
2023-02-16T12:52:23.205Z,56.30
2023-02-16T12:54:59.005Z,60.00
2023-02-16T12:57:30.867Z,57.37
2023-02-16T13:00:04.192Z,58.22
2023-02-16T13:02:37.056Z,65.30
2023-02-16T13:05:10.230Z,57.65
2023-02-16T13:07:43.069Z,59.83
2023-02-16T13:10:28.304Z,59.78
2023-02-16T13:13:00.883Z,56.10
2023-02-16T13:15:46.044Z,64.05
2023-02-16T13:18:23.988Z,62.65
2023-02-16T13:20:56.490Z,65.68
2023-02-16T13:23:52.500Z,62.50
2023-02-16T13:26:57.273Z,63.92
2023-02-16T13:29:30.182Z,63.92
2023-02-16T13:35:12.884Z,63.78
2023-02-16T13:38:10.962Z,61.95
2023-02-16T13:40:56.039Z,62.60
2023-02-16T13:43:43.427Z,59.50
2023-02-16T13:46:28.598Z,63.10
2023-02-16T13:48:56.080Z,63.10
2023-02-16T13:51:27.378Z,72.05
2023-02-16T13:53:57.899Z,64.90
2023-02-16T13:56:30.970Z,66.05
2023-02-16T13:59:19.622Z,65.78
2023-02-16T14:01:49.168Z,72.18
2023-02-16T14:04:22.052Z,68.97
2023-02-16T14:07:01.332Z,69.00
2023-02-16T14:09:47.634Z,65.53
2023-02-16T14:12:36.182Z,70.30
2023-02-16T14:15:07.620Z,68.07
2023-02-16T14:17:35.650Z,62.77
2023-02-16T14:20:15.773Z,67.80
2023-02-16T14:22:45.987Z,69.80
2023-02-16T14:25:24.769Z,69.00
2023-02-16T14:28:01.258Z,70.53
2023-02-16T14:30:43.162Z,71.13
2023-02-16T14:33:11.940Z,70.10
2023-02-16T14:35:41.879Z,65.33
2023-02-16T14:38:27.374Z,72.70
2023-02-16T14:41:03.423Z,69.07
2023-02-16T14:43:40.750Z,71.37
2023-02-16T14:46:41.827Z,70.10
2023-02-16T14:49:38.039Z,73.80
2023-02-16T14:52:07.706Z,74.57
2023-02-16T14:55:02.591Z,77.03
2023-02-16T14:57:53.315Z,76.03
2023-02-16T15:00:34.347Z,71.33
2023-02-16T15:03:15.445Z,75.57
2023-02-16T15:05:43.365Z,72.20
2023-02-16T15:08:17.819Z,74.17
2023-02-16T15:10:46.492Z,73.03
2023-02-16T15:13:30.977Z,69.60
2023-02-16T15:16:02.393Z,71.23
2023-02-16T15:18:40.361Z,75.23
2023-02-16T15:21:25.006Z,72.23
2023-02-16T15:23:54.079Z,76.97
2023-02-16T15:26:29.356Z,85.70
2023-02-16T15:28:58.312Z,81.73
2023-02-16T15:31:31.630Z,79.47
2023-02-16T15:34:02.081Z,89.77
2023-02-16T15:36:38.348Z,90.00
2023-02-16T15:39:09.641Z,82.00
2023-02-16T15:41:39.475Z,94.20
2023-02-16T15:44:15.656Z,93.53
2023-02-16T15:46:43.755Z,117.30
2023-02-16T15:49:21.416Z,135.50
2023-02-16T15:51:49.370Z,97.27
2023-02-16T15:54:25.241Z,89.23
2023-02-16T15:56:55.112Z,89.47
2023-02-16T15:59:38.992Z,90.07
2023-02-16T16:02:24.416Z,85.80
2023-02-16T16:04:55.492Z,83.47
2023-02-16T16:07:27.614Z,88.80
2023-02-16T16:09:56.692Z,84.50
2023-02-16T16:12:25.723Z,80.97
2023-02-16T16:14:58.873Z,81.37
2023-02-16T16:17:32.405Z,83.33
2023-02-16T16:20:19.075Z,83.73
2023-02-16T16:22:46.097Z,74.97
2023-02-16T16:25:33.980Z,76.87
2023-02-16T16:28:02.082Z,78.03
2023-02-16T16:30:32.119Z,86.67
2023-02-16T16:33:03.589Z,82.13
2023-02-16T16:35:50.492Z,95.30
2023-02-16T16:38:25.350Z,88.10
2023-02-16T16:40:55.557Z,92.33
2023-02-16T16:43:28.745Z,90.53
2023-02-16T16:46:11.397Z,90.33
2023-02-16T16:48:44.291Z,87.90
2023-02-16T16:51:34.400Z,102.17
2023-02-16T16:54:04.196Z,99.07
2023-02-16T16:56:36.503Z,104.37
2023-02-16T16:59:04.336Z,106.53
2023-02-16T17:01:32.166Z,93.17
2023-02-16T17:03:59.492Z,106.27
2023-02-16T17:06:26.912Z,92.23
2023-02-16T17:08:55.251Z,102.63
2023-02-16T17:11:27.737Z,119.07
2023-02-16T17:13:57.208Z,102.90
2023-02-16T17:16:29.548Z,109.63
2023-02-16T17:18:56.687Z,110.47
2023-02-16T17:21:23.522Z,109.10
2023-02-16T17:23:53.438Z,113.07
2023-02-16T17:26:21.882Z,107.97
2023-02-16T17:28:49.570Z,121.93
2023-02-16T17:31:16.722Z,117.97
2023-02-16T17:33:44.796Z,114.03
2023-02-16T17:36:14.519Z,131.77
2023-02-16T17:38:42.369Z,131.40
2023-02-16T17:41:19.263Z,139.37
2023-02-16T17:43:46.352Z,122.20
2023-02-16T17:46:14.720Z,135.70
2023-02-16T17:48:41.942Z,132.03
2023-02-16T17:51:21.053Z,158.00
2023-02-16T17:53:48.188Z,133.63
2023-02-16T17:56:17.516Z,121.87
2023-02-16T17:58:44.955Z,119.97
2023-02-16T18:01:16.553Z,129.27
2023-02-16T18:03:43.569Z,152.07
2023-02-16T18:06:15.490Z,120.90
2023-02-16T18:08:42.972Z,111.80
2023-02-16T18:11:10.412Z,120.90
2023-02-16T18:13:37.586Z,115.67
2023-02-16T18:16:07.134Z,110.40
2023-02-16T18:18:36.750Z,124.53
2023-02-16T18:21:03.749Z,122.07
2023-02-16T18:23:31.409Z,108.60
2023-02-16T18:25:58.242Z,105.43
2023-02-16T18:28:28.333Z,106.70
2023-02-16T18:30:55.453Z,126.43
2023-02-16T18:33:23.218Z,107.33
2023-02-16T18:35:56.017Z,108.27
2023-02-16T18:38:23.894Z,113.77
2023-02-16T18:40:53.012Z,125.67
2023-02-16T18:43:21.100Z,109.70
2023-02-16T18:45:48.109Z,108.10
2023-02-16T18:48:15.215Z,144.07
2023-02-16T18:50:42.028Z,137.57
2023-02-16T18:53:09.139Z,129.20
2023-02-16T18:55:36.150Z,130.63
2023-02-16T18:58:07.892Z,127.07
2023-02-16T19:00:36.010Z,106.37
2023-02-16T19:03:03.524Z,105.43
2023-02-16T19:05:30.798Z,110.37
2023-02-16T19:07:57.849Z,118.47
2023-02-16T19:10:25.154Z,131.57
2023-02-16T19:12:52.401Z,130.10
2023-02-16T19:15:19.269Z,116.67
2023-02-16T19:17:46.365Z,110.73
2023-02-16T19:20:17.974Z,125.87
2023-02-16T19:22:46.518Z,111.73
2023-02-16T19:25:14.325Z,119.57
2023-02-16T19:27:42.337Z,118.37
2023-02-16T19:30:10.040Z,108.07
2023-02-16T19:32:38.503Z,103.73
2023-02-16T19:35:05.373Z,106.60
2023-02-16T19:37:32.522Z,130.50
2023-02-16T19:39:59.246Z,128.03
2023-02-16T19:42:26.326Z,111.90
2023-02-16T19:44:53.162Z,96.57
2023-02-16T19:47:20.410Z,104.77
2023-02-16T19:49:47.262Z,121.33
2023-02-16T19:52:14.425Z,113.70
2023-02-16T19:54:41.362Z,95.87
2023-02-16T19:57:08.469Z,152.70
2023-02-16T19:59:35.374Z,120.87
2023-02-16T20:02:02.458Z,103.33
2023-02-16T20:04:29.406Z,104.13
2023-02-16T20:06:56.555Z,110.93
2023-02-16T20:09:24.452Z,123.10
2023-02-16T20:11:52.026Z,118.90
2023-02-16T20:14:18.923Z,107.77
2023-02-16T20:16:46.213Z,99.17
2023-02-16T20:19:13.067Z,97.47
2023-02-16T20:21:44.037Z,112.27
2023-02-16T20:24:11.690Z,100.33
2023-02-16T20:26:44.539Z,96.13
2023-02-16T20:29:13.845Z,97.73
2023-02-16T20:31:54.565Z,97.03
2023-02-16T20:34:21.674Z,90.67
2023-02-16T20:36:48.953Z,97.60
2023-02-16T20:39:15.887Z,94.77
2023-02-16T20:41:43.168Z,95.73
2023-02-16T20:44:10.991Z,93.50
2023-02-16T20:46:39.759Z,92.13
2023-02-16T20:49:07.522Z,89.50
2023-02-16T20:51:35.249Z,90.77
2023-02-16T20:54:03.287Z,84.30
2023-02-16T20:56:30.401Z,83.87
2023-02-16T20:58:57.675Z,87.13
2023-02-16T21:01:31.213Z,86.30
2023-02-16T21:04:00.235Z,84.80
2023-02-16T21:06:28.509Z,94.90
2023-02-16T21:08:55.791Z,89.70
2023-02-16T21:11:23.529Z,90.93
2023-02-16T21:13:50.352Z,88.97
2023-02-16T21:16:17.941Z,85.30
2023-02-16T21:18:45.093Z,80.93
2023-02-16T21:21:18.063Z,80.77
2023-02-16T21:23:48.085Z,82.07
2023-02-16T21:26:16.431Z,82.40
2023-02-16T21:28:43.557Z,84.83
2023-02-16T21:31:14.430Z,86.13
2023-02-16T21:33:41.630Z,83.83
2023-02-16T21:36:11.774Z,84.20
2023-02-16T21:38:40.243Z,87.17
2023-02-16T21:41:25.731Z,86.87
2023-02-16T21:43:55.858Z,87.10
2023-02-16T21:46:23.516Z,86.10
2023-02-16T21:48:50.431Z,82.33
2023-02-16T21:51:24.311Z,78.60
2023-02-16T21:53:53.242Z,86.73
2023-02-16T21:56:43.241Z,82.37
2023-02-16T21:59:15.080Z,85.77
2023-02-16T22:01:45.369Z,96.50
2023-02-16T22:04:14.460Z,95.70
2023-02-16T22:06:44.366Z,97.03
2023-02-16T22:09:19.980Z,91.13
2023-02-16T22:11:47.751Z,82.17
2023-02-16T22:14:14.714Z,89.53
2023-02-16T22:16:44.673Z,92.30
2023-02-16T22:19:13.481Z,93.57
2023-02-16T22:21:42.146Z,86.47
2023-02-16T22:24:12.632Z,84.77
2023-02-16T22:26:39.698Z,89.67
2023-02-16T22:29:07.565Z,82.73
2023-02-16T22:31:35.828Z,92.13
2023-02-16T22:34:05.976Z,94.43
2023-02-16T22:36:33.639Z,85.33
2023-02-16T22:39:00.366Z,86.47
2023-02-16T22:41:27.411Z,95.47
2023-02-16T22:43:55.740Z,88.33
2023-02-16T22:46:24.292Z,84.20
2023-02-16T22:48:52.057Z,83.43
2023-02-16T22:51:21.074Z,85.60
2023-02-16T22:53:48.666Z,93.20
2023-02-16T22:56:17.570Z,94.10
2023-02-16T22:58:45.393Z,91.87
2023-02-16T23:01:15.230Z,90.13
2023-02-16T23:03:42.863Z,87.30
2023-02-16T23:06:18.645Z,90.60
2023-02-16T23:08:47.091Z,94.50
2023-02-16T23:11:14.181Z,90.60
2023-02-16T23:13:40.904Z,90.37
2023-02-16T23:16:12.226Z,96.40
2023-02-16T23:18:39.249Z,92.63
2023-02-16T23:21:14.823Z,94.60
2023-02-16T23:23:41.820Z,90.90
2023-02-16T23:26:09.498Z,93.97
2023-02-16T23:28:37.890Z,94.13
2023-02-16T23:31:05.479Z,90.13
2023-02-16T23:33:32.331Z,91.47
2023-02-16T23:35:59.352Z,92.03
2023-02-16T23:38:26.953Z,92.27
2023-02-16T23:41:05.836Z,89.17
2023-02-16T23:43:33.358Z,92.47
2023-02-16T23:46:01.573Z,84.87
2023-02-16T23:48:29.510Z,89.33
2023-02-16T23:50:57.434Z,97.43
2023-02-16T23:53:27.577Z,87.63
2023-02-16T23:56:02.135Z,86.50
2023-02-16T23:58:30.870Z,84.17
