createdAt,value
2022-11-20T00:01:58.466Z,100031.88
2022-11-20T00:04:26.680Z,100036.44
2022-11-20T00:06:54.748Z,100036.56
2022-11-20T00:09:29.104Z,100035.78
2022-11-20T00:11:57.279Z,100021.81
2022-11-20T00:14:25.277Z,100026.09
2022-11-20T00:16:53.246Z,100020.19
2022-11-20T00:19:21.839Z,100026.91
2022-11-20T00:21:52.496Z,100038.28
2022-11-20T00:24:20.688Z,100031.97
2022-11-20T00:26:49.050Z,100039.94
2022-11-20T00:29:16.858Z,100034.69
2022-11-20T00:31:44.736Z,100033.00
2022-11-20T00:34:13.197Z,100024.41
2022-11-20T00:36:41.010Z,100015.69
2022-11-20T00:39:08.912Z,100024.19
2022-11-20T00:41:37.001Z,100020.78
2022-11-20T00:44:05.717Z,100020.72
2022-11-20T00:46:33.765Z,100018.31
2022-11-20T00:49:02.086Z,100029.56
2022-11-20T00:51:30.348Z,99999.13
2022-11-20T00:54:01.165Z,100016.50
2022-11-20T00:56:29.855Z,100025.34
2022-11-20T00:59:02.071Z,100010.38
2022-11-20T01:01:31.404Z,100018.00
2022-11-20T01:04:01.246Z,100016.97
2022-11-20T01:06:37.526Z,100017.72
2022-11-20T01:09:11.110Z,100005.41
2022-11-20T01:11:43.854Z,100007.13
2022-11-20T01:14:19.015Z,100002.88
2022-11-20T01:16:51.376Z,100015.88
2022-11-20T01:19:23.287Z,100008.91
2022-11-20T01:21:55.015Z,100008.59
2022-11-20T01:24:24.129Z,100003.41
2022-11-20T01:26:53.058Z,100007.72
2022-11-20T01:29:24.594Z,99997.19
2022-11-20T01:31:53.793Z,100013.13
2022-11-20T01:34:23.450Z,100008.81
2022-11-20T01:36:53.052Z,100005.47
2022-11-20T01:39:27.415Z,100011.56
2022-11-20T01:42:15.682Z,100010.84
2022-11-20T01:44:52.807Z,100014.25
2022-11-20T01:47:45.066Z,100010.72
2022-11-20T01:50:20.684Z,100005.06
2022-11-20T01:53:12.612Z,100003.63
2022-11-20T01:55:50.109Z,99993.06
2022-11-20T01:58:26.222Z,99989.38
2022-11-20T02:00:54.137Z,99996.16
2022-11-20T02:03:22.270Z,99996.06
2022-11-20T02:05:59.113Z,99986.19
2022-11-20T02:08:27.825Z,100000.16
2022-11-20T02:10:55.966Z,99995.81
2022-11-20T02:13:45.578Z,99999.22
2022-11-20T02:16:28.825Z,99991.00
2022-11-20T02:19:00.889Z,99996.22
2022-11-20T02:21:50.387Z,99995.97
2022-11-20T02:24:23.726Z,99988.09
2022-11-20T02:26:59.190Z,99995.28
2022-11-20T02:30:04.534Z,99982.97
2022-11-20T02:32:37.588Z,99995.47
2022-11-20T02:35:31.658Z,99996.22
2022-11-20T02:38:03.503Z,99982.97
2022-11-20T02:40:31.565Z,99978.56
2022-11-20T02:42:59.476Z,99979.41
2022-11-20T02:45:27.418Z,99974.03
2022-11-20T02:47:55.770Z,99972.97
2022-11-20T02:50:23.776Z,99958.84
2022-11-20T02:52:51.679Z,99968.09
2022-11-20T02:55:20.206Z,99970.66
2022-11-20T02:57:47.920Z,99961.84
2022-11-20T03:00:16.274Z,99970.50
2022-11-20T03:02:44.293Z,99962.69
2022-11-20T03:05:13.545Z,99966.09
2022-11-20T03:07:41.915Z,99966.09
2022-11-20T03:10:10.515Z,99960.78
2022-11-20T03:12:38.242Z,99967.03
2022-11-20T03:15:06.694Z,99958.31
2022-11-20T03:17:34.542Z,99962.66
2022-11-20T03:20:03.099Z,99963.50
2022-11-20T03:22:31.899Z,99963.50
2022-11-20T03:25:00.105Z,99956.47
2022-11-20T03:27:33.870Z,99950.06
2022-11-20T03:30:02.571Z,99950.97
2022-11-20T03:32:30.895Z,99958.88
2022-11-20T03:34:59.166Z,99946.50
2022-11-20T03:37:28.177Z,99959.56
2022-11-20T03:39:56.299Z,99952.38
2022-11-20T03:42:45.668Z,99929.69
2022-11-20T03:45:17.273Z,99952.25
2022-11-20T03:47:46.586Z,99952.25
2022-11-20T03:50:15.192Z,99953.91
2022-11-20T03:52:43.644Z,99952.31
2022-11-20T03:55:11.846Z,99954.78
2022-11-20T03:57:42.584Z,99953.00
2022-11-20T04:00:11.418Z,99934.81
2022-11-20T04:02:39.513Z,99952.19
2022-11-20T04:05:08.001Z,99950.53
2022-11-20T04:07:36.414Z,99953.91
2022-11-20T04:10:05.265Z,99939.88
2022-11-20T04:12:35.078Z,99944.16
2022-11-20T04:15:03.277Z,99950.25
2022-11-20T04:17:31.404Z,99945.06
2022-11-20T04:19:59.933Z,99949.31
2022-11-20T04:22:28.269Z,99940.47
2022-11-20T04:24:56.440Z,99932.63
2022-11-20T04:27:25.015Z,99941.34
2022-11-20T04:29:54.028Z,99942.16
2022-11-20T04:32:22.272Z,99945.69
2022-11-20T04:35:10.127Z,99949.22
2022-11-20T04:37:37.923Z,99942.16
2022-11-20T04:40:07.434Z,99930.78
2022-11-20T04:42:35.682Z,99938.44
2022-11-20T04:45:03.733Z,99945.63
2022-11-20T04:47:31.823Z,99955.25
2022-11-20T04:49:59.848Z,99941.03
2022-11-20T04:52:27.702Z,99954.06
2022-11-20T04:54:56.155Z,99935.66
2022-11-20T04:57:25.231Z,99938.97
2022-11-20T04:59:54.047Z,99939.72
2022-11-20T05:02:23.382Z,99944.09
2022-11-20T05:04:51.277Z,99939.72
2022-11-20T05:07:20.074Z,99936.19
2022-11-20T05:09:48.210Z,99937.84
2022-11-20T05:12:16.505Z,99947.56
2022-11-20T05:14:44.509Z,99936.91
2022-11-20T05:17:13.479Z,99933.34
2022-11-20T05:19:41.516Z,99934.19
2022-11-20T05:22:09.428Z,99934.41
2022-11-20T05:24:37.503Z,99934.25
2022-11-20T05:27:06.052Z,99940.38
2022-11-20T05:29:34.190Z,99934.31
2022-11-20T05:32:02.062Z,99934.25
2022-11-20T05:34:30.257Z,99936.91
2022-11-20T05:36:59.572Z,99935.06
2022-11-20T05:39:27.659Z,99938.66
2022-11-20T05:42:14.205Z,99928.13
2022-11-20T05:44:41.919Z,99927.09
2022-11-20T05:47:09.834Z,99917.56
2022-11-20T05:49:37.596Z,99916.53
2022-11-20T05:52:05.681Z,99927.00
2022-11-20T05:54:33.881Z,99921.69
2022-11-20T05:57:01.739Z,99934.00
2022-11-20T05:59:30.269Z,99944.56
2022-11-20T06:01:58.374Z,99940.22
2022-11-20T06:04:26.343Z,99944.78
2022-11-20T06:06:54.489Z,99942.97
2022-11-20T06:09:22.868Z,99949.16
2022-11-20T06:11:50.775Z,99944.84
2022-11-20T06:14:20.028Z,99942.97
2022-11-20T06:16:48.547Z,99944.69
2022-11-20T06:19:18.204Z,99936.91
2022-11-20T06:21:46.448Z,99930.81
2022-11-20T06:24:14.648Z,99943.97
2022-11-20T06:26:43.636Z,99943.13
2022-11-20T06:29:11.741Z,99932.53
2022-11-20T06:31:42.017Z,99948.44
2022-11-20T06:34:10.638Z,99944.19
2022-11-20T06:36:39.498Z,99953.13
2022-11-20T06:39:08.482Z,99945.16
2022-11-20T06:41:37.724Z,99948.00
2022-11-20T06:44:06.703Z,99950.56
2022-11-20T06:46:35.028Z,99948.88
2022-11-20T06:49:02.868Z,99944.50
2022-11-20T06:51:31.048Z,99945.22
2022-11-20T06:53:58.957Z,99954.06
2022-11-20T06:56:26.662Z,99958.47
2022-11-20T06:58:54.761Z,99960.19
2022-11-20T07:01:23.105Z,99953.28
2022-11-20T07:03:54.463Z,99959.28
2022-11-20T07:06:22.528Z,99970.72
2022-11-20T07:08:53.851Z,99968.13
2022-11-20T07:11:22.049Z,99964.63
2022-11-20T07:13:50.195Z,99956.00
2022-11-20T07:16:18.689Z,99961.03
2022-11-20T07:18:50.588Z,99967.19
2022-11-20T07:21:19.144Z,99968.03
2022-11-20T07:23:47.695Z,99969.72
2022-11-20T07:26:15.949Z,99978.50
2022-11-20T07:28:46.507Z,99980.22
2022-11-20T07:31:19.075Z,99978.44
2022-11-20T07:33:47.699Z,99965.38
2022-11-20T07:36:19.472Z,99975.72
2022-11-20T07:38:55.348Z,99975.72
2022-11-20T07:41:23.297Z,99983.63
2022-11-20T07:43:51.109Z,99996.06
2022-11-20T07:46:19.443Z,99992.53
2022-11-20T07:48:47.419Z,99990.00
2022-11-20T07:51:15.504Z,99989.03
2022-11-20T07:53:43.404Z,99985.53
2022-11-20T07:56:11.260Z,99991.72
2022-11-20T07:58:39.147Z,99994.53
2022-11-20T08:01:09.099Z,99994.47
2022-11-20T08:03:40.308Z,99996.25
2022-11-20T08:06:08.923Z,100004.16
2022-11-20T08:08:42.295Z,100006.91
2022-11-20T08:11:29.524Z,100011.41
2022-11-20T08:14:12.734Z,100004.56
2022-11-20T08:16:46.630Z,100012.22
2022-11-20T08:19:21.046Z,100007.56
2022-11-20T08:21:49.177Z,100015.63
2022-11-20T08:24:17.052Z,100009.38
2022-11-20T08:26:45.914Z,100020.69
2022-11-20T08:29:14.992Z,100014.53
2022-11-20T08:31:43.082Z,99999.84
2022-11-20T08:34:13.862Z,100016.31
2022-11-20T08:36:45.591Z,100018.16
2022-11-20T08:39:15.090Z,100018.06
2022-11-20T08:41:42.991Z,100014.63
2022-11-20T08:44:11.126Z,100007.56
2022-11-20T08:46:42.531Z,100006.72
2022-11-20T08:49:13.456Z,100007.50
2022-11-20T08:51:42.295Z,99994.19
2022-11-20T08:54:10.838Z,100007.38
2022-11-20T08:56:38.685Z,100012.63
2022-11-20T09:01:54.593Z,100021.47
2022-11-20T09:04:22.469Z,100013.44
2022-11-20T09:06:52.314Z,100015.03
2022-11-20T09:09:21.605Z,100018.47
2022-11-20T09:11:51.000Z,100011.34
2022-11-20T09:14:18.799Z,100021.06
2022-11-20T09:16:47.807Z,100033.31
2022-11-20T09:22:04.311Z,100029.84
2022-11-20T09:24:32.541Z,100029.72
2022-11-20T09:27:04.441Z,100031.31
2022-11-20T09:29:32.464Z,100032.91
2022-11-20T09:32:00.440Z,100037.09
2022-11-20T09:34:29.616Z,100029.13
2022-11-20T09:37:01.553Z,100008.88
2022-11-20T09:39:32.780Z,100029.41
2022-11-20T09:42:16.306Z,100030.91
2022-11-20T09:45:23.188Z,100022.94
2022-11-20T09:48:53.667Z,100037.94
2022-11-20T09:52:13.804Z,100040.38
2022-11-20T09:54:45.554Z,100044.56
2022-11-20T09:57:18.967Z,100039.06
2022-11-20T10:00:02.094Z,100040.50
2022-11-20T10:02:59.131Z,100050.09
2022-11-20T10:05:53.538Z,100047.63
2022-11-20T10:08:26.199Z,100048.50
2022-11-20T10:11:17.041Z,100043.19
2022-11-20T10:14:03.306Z,100037.09
2022-11-20T10:16:52.907Z,100052.31
2022-11-20T10:20:19.853Z,100048.84
2022-11-20T10:23:04.631Z,100056.97
2022-11-20T10:25:42.016Z,100048.84
2022-11-20T10:28:59.879Z,100051.53
2022-11-20T10:32:21.411Z,100046.13
2022-11-20T10:35:21.234Z,100053.91
2022-11-20T10:37:59.451Z,100050.09
2022-11-20T10:40:44.561Z,100040.03
2022-11-20T10:43:28.513Z,100033.72
2022-11-20T10:46:06.041Z,100038.84
2022-11-20T10:48:34.280Z,100033.34
2022-11-20T10:51:38.040Z,100032.88
2022-11-20T10:54:55.222Z,100028.47
2022-11-20T10:57:55.046Z,100026.34
2022-11-20T11:00:23.491Z,100023.56
2022-11-20T11:02:57.371Z,100028.44
2022-11-20T11:05:55.107Z,100025.50
2022-11-20T11:08:24.746Z,100005.97
2022-11-20T11:10:58.862Z,100001.94
2022-11-20T11:13:30.436Z,99991.84
2022-11-20T11:15:59.758Z,99989.84
2022-11-20T11:18:34.537Z,99983.53
2022-11-20T11:21:06.225Z,99993.06
2022-11-20T11:23:40.996Z,99985.88
2022-11-20T11:26:22.892Z,99990.13
2022-11-20T11:29:04.367Z,99976.72
2022-11-20T11:31:36.202Z,99972.16
2022-11-20T11:34:15.842Z,99973.91
2022-11-20T11:36:58.495Z,99972.75
2022-11-20T11:39:29.998Z,99965.59
2022-11-20T11:41:59.768Z,99978.84
2022-11-20T11:44:54.032Z,99962.44
2022-11-20T11:47:42.434Z,99970.44
2022-11-20T11:50:10.531Z,99967.91
2022-11-20T11:52:57.559Z,99960.63
2022-11-20T11:56:05.495Z,99959.69
2022-11-20T11:58:53.827Z,99947.06
2022-11-20T12:01:42.176Z,99956.44
2022-11-20T12:04:40.312Z,99943.72
2022-11-20T12:07:51.684Z,99942.47
2022-11-20T12:10:37.255Z,99948.66
2022-11-20T12:13:35.291Z,99943.03
2022-11-20T12:16:05.646Z,99937.75
2022-11-20T12:18:35.086Z,99936.66
2022-11-20T12:21:30.006Z,99938.09
2022-11-20T12:24:35.709Z,99932.81
2022-11-20T12:27:21.753Z,99943.34
2022-11-20T12:29:59.230Z,99938.09
2022-11-20T12:32:50.044Z,99928.41
2022-11-20T12:35:46.508Z,99929.59
2022-11-20T12:39:20.400Z,99934.63
2022-11-20T12:42:30.217Z,99930.16
2022-11-20T12:45:30.538Z,99927.72
2022-11-20T12:48:23.834Z,99920.88
2022-11-20T12:51:20.384Z,99924.63
2022-11-20T12:54:29.135Z,99928.16
2022-11-20T12:57:15.607Z,99924.63
2022-11-20T13:00:19.136Z,99922.13
2022-11-20T13:03:31.341Z,99930.13
2022-11-20T13:06:14.325Z,99919.53
2022-11-20T13:08:55.943Z,99928.56
2022-11-20T13:11:51.997Z,99927.63
2022-11-20T13:15:07.833Z,99909.09
2022-11-20T13:17:47.715Z,99911.91
2022-11-20T13:20:20.803Z,99908.22
2022-11-20T13:23:02.656Z,99899.22
2022-11-20T13:25:31.637Z,99904.78
2022-11-20T13:28:20.822Z,99896.78
2022-11-20T13:30:54.879Z,99889.56
2022-11-20T13:33:37.062Z,99883.03
2022-11-20T13:36:24.300Z,99885.00
2022-11-20T13:38:56.142Z,99886.34
2022-11-20T13:41:35.719Z,99893.16
2022-11-20T13:44:10.777Z,99886.13
2022-11-20T13:46:48.090Z,99887.88
2022-11-20T13:49:45.275Z,99893.41
2022-11-20T13:52:29.457Z,99877.84
2022-11-20T13:55:03.618Z,99876.31
2022-11-20T13:57:37.082Z,99885.41
2022-11-20T14:00:25.752Z,99878.19
2022-11-20T14:03:13.872Z,99878.44
2022-11-20T14:05:54.098Z,99881.03
2022-11-20T14:08:32.443Z,99868.47
2022-11-20T14:11:26.631Z,99865.88
2022-11-20T14:14:07.096Z,99863.22
2022-11-20T14:16:40.216Z,99866.97
2022-11-20T14:19:30.895Z,99858.03
2022-11-20T14:22:24.657Z,99853.78
2022-11-20T14:25:16.722Z,99864.63
2022-11-20T14:27:51.695Z,99862.16
2022-11-20T14:30:34.414Z,99856.84
2022-11-20T14:33:05.271Z,99852.59
2022-11-20T14:35:42.210Z,99850.06
2022-11-20T14:38:15.617Z,99845.69
2022-11-20T14:40:44.785Z,99836.81
2022-11-20T14:43:29.252Z,99835.88
2022-11-20T14:46:05.671Z,99849.38
2022-11-20T14:49:01.484Z,99852.03
2022-11-20T14:51:33.818Z,99837.03
2022-11-20T14:54:23.554Z,99836.03
2022-11-20T14:57:06.014Z,99841.38
2022-11-20T14:59:36.912Z,99832.56
2022-11-20T15:02:10.134Z,99825.22
2022-11-20T15:04:52.848Z,99826.97
2022-11-20T15:07:31.190Z,99830.50
2022-11-20T15:10:04.001Z,99832.44
2022-11-20T15:12:35.212Z,99808.66
2022-11-20T15:15:06.703Z,99820.09
2022-11-20T15:17:39.614Z,99814.09
2022-11-20T15:20:18.159Z,99801.75
2022-11-20T15:22:46.067Z,99815.91
2022-11-20T15:25:19.595Z,99808.66
2022-11-20T15:27:58.994Z,99821.06
2022-11-20T15:30:29.304Z,99820.41
2022-11-20T15:32:57.704Z,99807.03
2022-11-20T15:35:26.144Z,99799.97
2022-11-20T15:37:54.556Z,99811.41
2022-11-20T15:40:23.136Z,99806.00
2022-11-20T15:43:13.394Z,99814.78
2022-11-20T15:45:49.865Z,99805.91
2022-11-20T15:48:22.873Z,99804.91
2022-11-20T15:51:08.276Z,99810.16
2022-11-20T15:53:41.231Z,99800.59
2022-11-20T15:56:18.474Z,99799.38
2022-11-20T15:58:48.222Z,99794.09
2022-11-20T16:01:21.126Z,99795.66
2022-11-20T16:03:50.218Z,99800.13
2022-11-20T16:06:18.530Z,99785.22
2022-11-20T16:08:49.480Z,99792.09
2022-11-20T16:11:19.439Z,99793.72
2022-11-20T16:14:07.090Z,99785.72
2022-11-20T16:16:40.190Z,99776.97
2022-11-20T16:19:13.962Z,99782.91
2022-11-20T16:21:42.978Z,99774.97
2022-11-20T16:24:14.937Z,99770.59
2022-11-20T16:26:43.335Z,99775.06
2022-11-20T16:29:12.706Z,99779.41
2022-11-20T16:32:00.432Z,99770.59
2022-11-20T16:34:28.593Z,99775.84
2022-11-20T16:36:56.710Z,99765.34
2022-11-20T16:39:26.432Z,99766.13
2022-11-20T16:41:54.275Z,99757.59
2022-11-20T16:44:23.380Z,99751.44
2022-11-20T16:46:51.656Z,99750.69
2022-11-20T16:49:20.171Z,99761.03
2022-11-20T16:51:48.539Z,99755.78
2022-11-20T16:54:20.775Z,99745.13
2022-11-20T16:56:52.238Z,99751.31
2022-11-20T16:59:20.482Z,99755.22
2022-11-20T17:01:48.973Z,99750.53
2022-11-20T17:04:19.549Z,99750.44
2022-11-20T17:06:48.306Z,99747.78
2022-11-20T17:09:16.760Z,99738.94
2022-11-20T17:11:46.816Z,99739.69
2022-11-20T17:14:16.292Z,99730.94
2022-11-20T17:16:45.467Z,99744.13
2022-11-20T17:19:17.054Z,99753.81
2022-11-20T17:21:48.205Z,99749.50
2022-11-20T17:24:17.826Z,99756.72
2022-11-20T17:26:49.284Z,99749.34
2022-11-20T17:29:24.400Z,99736.88
2022-11-20T17:31:55.148Z,99729.13
2022-11-20T17:34:28.211Z,99735.09
2022-11-20T17:36:59.616Z,99722.63
2022-11-20T17:39:28.287Z,99720.81
2022-11-20T17:42:15.025Z,99720.19
2022-11-20T17:44:44.656Z,99716.81
2022-11-20T17:47:12.817Z,99726.53
2022-11-20T17:49:41.773Z,99722.22
2022-11-20T17:52:10.103Z,99718.59
2022-11-20T17:54:38.963Z,99715.94
2022-11-20T17:57:27.735Z,99714.22
2022-11-20T17:59:56.415Z,99703.66
2022-11-20T18:02:25.412Z,99704.50
2022-11-20T18:04:55.237Z,99703.66
2022-11-20T18:07:26.612Z,99695.03
2022-11-20T18:09:55.778Z,99695.16
2022-11-20T18:12:25.511Z,99702.31
2022-11-20T18:14:55.561Z,99699.00
2022-11-20T18:17:26.869Z,99700.69
2022-11-20T18:20:21.608Z,99703.53
2022-11-20T18:22:44.222Z,99701.50
2022-11-20T18:25:13.499Z,99705.88
2022-11-20T18:27:42.495Z,99700.72
2022-11-20T18:30:13.083Z,99695.72
2022-11-20T18:32:43.246Z,99698.53
2022-11-20T18:35:12.629Z,99701.91
2022-11-20T18:37:43.024Z,99702.25
2022-11-20T18:40:13.217Z,99700.78
2022-11-20T18:43:01.322Z,99691.59
2022-11-20T18:45:30.558Z,99686.50
2022-11-20T18:47:59.353Z,99680.34
2022-11-20T18:50:28.072Z,99684.97
2022-11-20T18:52:57.707Z,99674.41
2022-11-20T18:55:30.663Z,99672.81
2022-11-20T18:58:05.510Z,99672.25
2022-11-20T19:00:35.269Z,99659.38
2022-11-20T19:03:06.426Z,99660.97
2022-11-20T19:05:51.993Z,99665.66
2022-11-20T19:08:27.877Z,99661.69
2022-11-20T19:11:06.706Z,99662.53
2022-11-20T19:13:37.523Z,99652.03
2022-11-20T19:16:20.311Z,99651.13
2022-11-20T19:18:57.247Z,99655.72
2022-11-20T19:21:30.237Z,99651.16
2022-11-20T19:24:03.415Z,99656.28
2022-11-20T19:26:35.368Z,99649.22
2022-11-20T19:29:25.987Z,99658.81
2022-11-20T19:31:56.507Z,99649.31
2022-11-20T19:34:29.053Z,99657.09
2022-11-20T19:36:57.829Z,99653.78
2022-11-20T19:39:27.624Z,99663.31
2022-11-20T19:41:55.951Z,99661.69
2022-11-20T19:44:24.877Z,99666.91
2022-11-20T19:46:53.789Z,99667.06
2022-11-20T19:49:22.454Z,99667.13
2022-11-20T19:51:51.644Z,99666.44
2022-11-20T19:54:23.291Z,99659.31
2022-11-20T19:56:52.190Z,99660.31
2022-11-20T19:59:20.511Z,99656.78
2022-11-20T20:01:48.502Z,99664.75
2022-11-20T20:04:16.804Z,99661.13
2022-11-20T20:06:45.214Z,99654.63
2022-11-20T20:09:13.942Z,99652.03
2022-11-20T20:11:47.099Z,99653.53
2022-11-20T20:14:18.533Z,99658.84
2022-11-20T20:16:47.236Z,99658.06
2022-11-20T20:19:16.394Z,99660.81
2022-11-20T20:21:45.066Z,99657.13
2022-11-20T20:24:14.250Z,99664.16
2022-11-20T20:26:43.003Z,99675.06
2022-11-20T20:29:12.073Z,99677.78
2022-11-20T20:31:41.348Z,99671.81
2022-11-20T20:34:11.462Z,99683.31
2022-11-20T20:36:39.498Z,99673.03
2022-11-20T20:39:07.498Z,99676.41
2022-11-20T20:41:36.427Z,99662.44
2022-11-20T20:44:22.956Z,99668.56
2022-11-20T20:46:54.196Z,99655.78
2022-11-20T20:49:25.506Z,99670.81
2022-11-20T20:51:54.190Z,99655.34
2022-11-20T20:54:22.149Z,99672.81
2022-11-20T20:56:51.987Z,99675.56
2022-11-20T20:59:20.121Z,99680.91
2022-11-20T21:01:48.833Z,99674.00
2022-11-20T21:04:17.660Z,99673.03
2022-11-20T21:06:47.203Z,99671.31
2022-11-20T21:09:15.487Z,99669.34
2022-11-20T21:11:43.913Z,99673.75
2022-11-20T21:14:12.725Z,99678.06
2022-11-20T21:16:44.205Z,99680.88
2022-11-20T21:19:12.266Z,99677.03
2022-11-20T21:21:59.119Z,99681.13
2022-11-20T21:24:28.759Z,99677.41
2022-11-20T21:26:58.367Z,99680.19
2022-11-20T21:29:28.473Z,99679.53
2022-11-20T21:31:57.840Z,99690.81
2022-11-20T21:34:26.439Z,99692.56
2022-11-20T21:36:54.613Z,99682.19
2022-11-20T21:39:22.811Z,99680.34
2022-11-20T21:41:50.612Z,99675.88
2022-11-20T21:44:33.836Z,99677.59
2022-11-20T21:47:01.865Z,99688.03
2022-11-20T21:49:29.711Z,99684.38
2022-11-20T21:51:59.006Z,99683.44
2022-11-20T21:54:27.082Z,99679.06
2022-11-20T21:56:55.591Z,99680.78
2022-11-20T21:59:23.881Z,99674.66
2022-11-20T22:01:52.346Z,99678.25
2022-11-20T22:04:21.452Z,99673.03
2022-11-20T22:06:49.443Z,99670.38
2022-11-20T22:09:17.306Z,99669.56
2022-11-20T22:11:45.499Z,99664.47
2022-11-20T22:14:23.749Z,99665.34
2022-11-20T22:16:53.554Z,99654.91
2022-11-20T22:19:23.399Z,99654.19
2022-11-20T22:21:51.664Z,99654.91
2022-11-20T22:24:22.288Z,99652.16
2022-11-20T22:26:50.488Z,99645.34
2022-11-20T22:29:38.534Z,99645.25
2022-11-20T22:32:06.362Z,99639.09
2022-11-20T22:34:34.396Z,99635.66
2022-11-20T22:37:03.281Z,99627.78
2022-11-20T22:39:31.222Z,99621.91
2022-11-20T22:42:13.460Z,99617.75
2022-11-20T22:44:41.429Z,99614.78
2022-11-20T22:47:11.463Z,99626.28
2022-11-20T22:49:40.825Z,99625.72
2022-11-20T22:52:08.774Z,99631.72
2022-11-20T22:54:36.599Z,99640.00
2022-11-20T22:57:04.974Z,99630.38
2022-11-20T22:59:32.950Z,99647.69
2022-11-20T23:02:00.974Z,99649.47
2022-11-20T23:04:28.784Z,99652.09
2022-11-20T23:06:56.879Z,99640.00
2022-11-20T23:09:25.197Z,99663.41
2022-11-20T23:11:53.228Z,99670.53
2022-11-20T23:14:26.350Z,99662.56
2022-11-20T23:16:55.920Z,99652.34
2022-11-20T23:19:24.444Z,99664.34
2022-11-20T23:21:52.513Z,99647.22
2022-11-20T23:24:20.400Z,99655.72
2022-11-20T23:26:49.709Z,99671.69
2022-11-20T23:29:18.112Z,99658.78
2022-11-20T23:31:46.772Z,99681.53
2022-11-20T23:34:14.751Z,99665.59
2022-11-20T23:36:43.382Z,99669.88
2022-11-20T23:39:11.317Z,99661.97
2022-11-20T23:41:39.454Z,99652.50
2022-11-20T23:44:07.641Z,99661.91
2022-11-20T23:46:35.560Z,99662.03
2022-11-20T23:49:03.848Z,99671.47
2022-11-20T23:51:31.808Z,99682.09
2022-11-20T23:54:04.478Z,99674.13
2022-11-20T23:56:32.912Z,99676.22
2022-11-20T23:59:00.706Z,99688.38
