createdAt,value
2024-03-19T00:00:24.913Z,99.99
2024-03-19T00:01:24.885Z,99.99
2024-03-19T00:02:25.237Z,99.99
2024-03-19T00:03:24.855Z,99.99
2024-03-19T00:04:24.818Z,99.99
2024-03-19T00:05:24.840Z,99.99
2024-03-19T00:06:24.914Z,99.99
2024-03-19T00:07:24.822Z,99.99
2024-03-19T00:08:24.846Z,99.99
2024-03-19T00:09:25.270Z,99.99
2024-03-19T00:10:24.786Z,99.99
2024-03-19T00:11:24.769Z,99.99
2024-03-19T00:12:24.807Z,99.99
2024-03-19T00:13:24.785Z,99.99
2024-03-19T00:14:24.735Z,99.99
2024-03-19T00:15:24.724Z,99.99
2024-03-19T00:16:25.073Z,99.99
2024-03-19T00:17:24.722Z,99.99
2024-03-19T00:18:24.729Z,99.99
2024-03-19T00:19:24.705Z,99.99
2024-03-19T00:20:24.683Z,99.99
2024-03-19T00:21:24.662Z,99.99
2024-03-19T00:22:24.702Z,99.99
2024-03-19T00:23:25.188Z,99.99
2024-03-19T00:24:24.687Z,99.99
2024-03-19T00:25:24.690Z,99.99
2024-03-19T00:26:24.611Z,99.99
2024-03-19T00:27:24.630Z,99.99
2024-03-19T00:28:24.601Z,99.99
2024-03-19T00:29:24.570Z,99.99
2024-03-19T00:30:25.038Z,99.99
2024-03-19T00:31:24.537Z,99.99
2024-03-19T00:32:24.575Z,99.99
2024-03-19T00:33:24.587Z,99.99
2024-03-19T00:34:24.551Z,99.99
2024-03-19T00:35:24.542Z,99.99
2024-03-19T00:36:24.576Z,99.99
2024-03-19T00:37:24.854Z,99.99
2024-03-19T00:38:24.505Z,99.99
2024-03-19T00:39:24.510Z,99.99
2024-03-19T00:40:24.482Z,99.99
2024-03-19T00:41:24.441Z,99.99
2024-03-19T00:42:24.485Z,99.99
2024-03-19T00:43:24.432Z,99.99
2024-03-19T00:44:24.887Z,99.99
2024-03-19T00:45:24.440Z,99.99
2024-03-19T00:46:24.391Z,99.99
2024-03-19T00:47:24.373Z,99.99
2024-03-19T00:48:24.429Z,99.99
2024-03-19T00:49:24.357Z,99.99
2024-03-19T00:50:24.348Z,99.99
2024-03-19T00:51:24.717Z,99.99
2024-03-19T00:52:24.367Z,99.99
2024-03-19T00:53:24.323Z,99.99
2024-03-19T00:54:24.361Z,99.99
2024-03-19T00:55:24.315Z,99.99
2024-03-19T00:56:24.315Z,99.99
2024-03-19T00:57:24.278Z,99.99
2024-03-19T00:58:24.750Z,99.99
2024-03-19T00:59:24.263Z,99.99
2024-03-19T01:00:24.302Z,99.99
2024-03-19T01:01:24.243Z,99.99
2024-03-19T01:02:24.236Z,99.99
2024-03-19T01:03:24.218Z,99.99
2024-03-19T01:04:24.733Z,99.99
2024-03-19T01:05:24.515Z,99.99
2024-03-19T01:06:24.320Z,99.99
2024-03-19T01:07:24.200Z,99.99
2024-03-19T01:08:24.179Z,99.99
2024-03-19T01:09:24.155Z,99.99
2024-03-19T01:10:24.146Z,99.99
2024-03-19T01:11:24.154Z,99.99
2024-03-19T01:12:24.488Z,99.99
2024-03-19T01:13:24.127Z,99.99
2024-03-19T01:14:24.134Z,99.99
2024-03-19T01:15:24.147Z,99.99
2024-03-19T01:16:24.078Z,99.99
2024-03-19T01:17:24.081Z,99.99
2024-03-19T01:18:24.110Z,99.99
2024-03-19T01:19:24.490Z,99.99
2024-03-19T01:20:24.046Z,99.99
2024-03-19T01:21:24.022Z,99.99
2024-03-19T01:22:24.073Z,99.99
2024-03-19T01:23:24.005Z,99.99
2024-03-19T01:24:24.052Z,99.99
2024-03-19T01:25:24.010Z,99.99
2024-03-19T01:26:24.328Z,99.99
2024-03-19T01:27:23.980Z,99.99
2024-03-19T01:28:23.952Z,99.99
2024-03-19T01:29:23.941Z,99.99
2024-03-19T01:30:23.999Z,99.99
2024-03-19T01:31:23.923Z,99.99
2024-03-19T01:32:23.926Z,99.99
2024-03-19T01:33:24.379Z,99.99
2024-03-19T01:34:23.910Z,99.99
2024-03-19T01:35:23.898Z,99.99
2024-03-19T01:36:23.931Z,99.99
2024-03-19T01:37:23.920Z,99.99
2024-03-19T01:38:23.852Z,99.99
2024-03-19T01:39:23.853Z,99.99
2024-03-19T01:40:24.227Z,99.99
2024-03-19T01:41:23.871Z,99.99
2024-03-19T01:42:23.883Z,99.99
2024-03-19T01:43:23.828Z,99.99
2024-03-19T01:44:23.824Z,99.99
2024-03-19T01:45:23.845Z,99.99
2024-03-19T01:46:23.766Z,99.99
2024-03-19T01:47:25.088Z,99.99
2024-03-19T01:48:23.782Z,99.99
2024-03-19T01:49:23.766Z,99.99
2024-03-19T01:50:23.742Z,99.99
2024-03-19T01:51:23.718Z,99.99
2024-03-19T01:52:23.705Z,99.99
2024-03-19T01:53:23.692Z,99.99
2024-03-19T01:54:24.157Z,99.99
2024-03-19T01:55:23.687Z,99.99
2024-03-19T01:56:23.695Z,99.99
2024-03-19T01:57:23.674Z,99.99
2024-03-19T01:58:23.669Z,99.99
2024-03-19T01:59:23.646Z,99.99
2024-03-19T02:00:23.680Z,99.99
2024-03-19T02:01:23.647Z,99.99
2024-03-19T02:02:23.649Z,99.99
2024-03-19T02:03:23.624Z,99.99
2024-03-19T02:04:23.602Z,99.99
2024-03-19T02:05:23.566Z,99.99
2024-03-19T02:06:23.614Z,99.99
2024-03-19T02:07:23.987Z,99.99
2024-03-19T02:08:23.551Z,99.99
2024-03-19T02:09:23.522Z,99.99
2024-03-19T02:10:23.541Z,99.99
2024-03-19T02:11:23.529Z,99.99
2024-03-19T02:12:23.595Z,99.99
2024-03-19T02:13:25.715Z,99.99
2024-03-19T02:14:23.824Z,99.99
2024-03-19T02:15:23.467Z,99.99
2024-03-19T02:16:23.452Z,99.99
2024-03-19T02:17:23.451Z,99.99
2024-03-19T02:18:23.476Z,99.99
2024-03-19T02:19:23.417Z,99.99
2024-03-19T02:20:23.438Z,99.99
2024-03-19T02:21:23.885Z,99.99
2024-03-19T02:22:23.424Z,99.99
2024-03-19T02:23:23.393Z,99.99
2024-03-19T02:24:23.401Z,99.99
2024-03-19T02:25:23.355Z,99.99
2024-03-19T02:26:23.370Z,99.99
2024-03-19T02:27:23.350Z,99.99
2024-03-19T02:28:23.723Z,99.99
2024-03-19T02:29:23.319Z,99.99
2024-03-19T02:30:23.409Z,99.99
2024-03-19T02:31:23.309Z,99.99
2024-03-19T02:32:23.291Z,99.99
2024-03-19T02:33:23.296Z,99.99
2024-03-19T02:34:23.302Z,99.99
2024-03-19T02:35:23.571Z,99.99
2024-03-19T02:36:23.292Z,99.99
2024-03-19T02:37:23.237Z,99.99
2024-03-19T02:38:23.231Z,99.99
2024-03-19T02:39:23.220Z,99.99
2024-03-19T02:40:23.229Z,99.99
2024-03-19T02:41:23.194Z,99.99
2024-03-19T02:42:23.671Z,99.99
2024-03-19T02:43:23.170Z,99.99
2024-03-19T02:44:23.167Z,99.99
2024-03-19T02:45:23.162Z,99.99
2024-03-19T02:46:23.157Z,99.99
2024-03-19T02:47:23.150Z,99.99
2024-03-19T02:48:23.172Z,99.99
2024-03-19T02:49:23.516Z,99.99
2024-03-19T02:50:23.103Z,99.99
2024-03-19T02:51:23.084Z,99.99
2024-03-19T02:52:23.112Z,99.99
2024-03-19T02:53:23.061Z,99.99
2024-03-19T02:54:23.114Z,99.99
2024-03-19T02:55:23.063Z,99.99
2024-03-19T02:56:25.553Z,99.99
2024-03-19T02:57:23.064Z,99.99
2024-03-19T02:58:23.019Z,99.99
2024-03-19T02:59:23.015Z,99.99
2024-03-19T03:00:23.027Z,99.99
2024-03-19T03:01:23.014Z,99.99
2024-03-19T03:02:22.990Z,99.99
2024-03-19T03:03:24.378Z,99.99
2024-03-19T03:04:22.956Z,99.99
2024-03-19T03:05:22.969Z,99.99
2024-03-19T03:06:23.016Z,99.99
2024-03-19T03:07:22.957Z,99.99
2024-03-19T03:08:22.919Z,99.99
2024-03-19T03:09:22.922Z,99.99
2024-03-19T03:10:23.396Z,99.99
2024-03-19T03:11:22.882Z,99.99
2024-03-19T03:12:22.950Z,99.99
2024-03-19T03:13:22.885Z,99.99
2024-03-19T03:14:22.859Z,99.99
2024-03-19T03:15:22.882Z,99.99
2024-03-19T03:16:22.860Z,99.99
2024-03-19T03:17:23.253Z,99.99
2024-03-19T03:18:22.901Z,99.99
2024-03-19T03:19:22.808Z,99.99
2024-03-19T03:20:22.791Z,99.99
2024-03-19T03:21:22.772Z,99.99
2024-03-19T03:22:22.783Z,99.99
2024-03-19T03:23:22.778Z,99.99
2024-03-19T03:24:23.125Z,99.99
2024-03-19T03:25:22.745Z,99.99
2024-03-19T03:26:22.746Z,99.99
2024-03-19T03:27:22.730Z,99.99
2024-03-19T03:28:22.730Z,99.99
2024-03-19T03:29:22.755Z,99.99
2024-03-19T03:30:22.756Z,99.99
2024-03-19T03:31:23.144Z,99.99
2024-03-19T03:32:22.679Z,99.99
2024-03-19T03:33:22.686Z,99.99
2024-03-19T03:34:22.664Z,99.99
2024-03-19T03:35:22.630Z,99.99
2024-03-19T03:36:22.662Z,99.99
2024-03-19T03:37:22.611Z,99.99
2024-03-19T03:38:22.621Z,99.99
2024-03-19T03:39:22.635Z,99.99
2024-03-19T03:40:22.615Z,99.99
2024-03-19T03:41:22.574Z,99.99
2024-03-19T03:42:25.600Z,99.99
2024-03-19T03:43:22.917Z,99.99
2024-03-19T03:44:22.558Z,99.99
2024-03-19T03:45:22.539Z,99.99
2024-03-19T03:46:22.563Z,99.99
2024-03-19T03:47:22.530Z,99.99
2024-03-19T03:48:22.568Z,99.99
2024-03-19T03:49:22.827Z,99.99
2024-03-19T03:50:22.496Z,99.99
2024-03-19T03:51:22.499Z,99.99
2024-03-19T03:52:22.474Z,99.99
2024-03-19T03:53:22.452Z,99.99
2024-03-19T03:54:22.504Z,99.99
2024-03-19T03:55:22.420Z,99.99
2024-03-19T03:56:22.885Z,99.99
2024-03-19T03:57:22.443Z,99.99
2024-03-19T03:58:22.431Z,99.99
2024-03-19T03:59:22.418Z,99.99
2024-03-19T04:00:22.438Z,99.99
2024-03-19T04:01:22.390Z,99.99
2024-03-19T04:02:22.356Z,99.99
2024-03-19T04:03:22.718Z,99.99
2024-03-19T04:04:22.359Z,99.99
2024-03-19T04:05:22.358Z,99.99
2024-03-19T04:06:22.373Z,99.99
2024-03-19T04:07:22.322Z,99.99
2024-03-19T04:08:22.308Z,99.99
2024-03-19T04:09:22.312Z,99.99
2024-03-19T04:10:22.577Z,99.99
2024-03-19T04:11:22.268Z,99.99
2024-03-19T04:12:22.288Z,99.99
2024-03-19T04:13:22.269Z,99.99
2024-03-19T04:14:22.224Z,99.99
2024-03-19T04:15:22.239Z,99.99
2024-03-19T04:16:22.204Z,99.99
2024-03-19T04:17:22.602Z,99.99
2024-03-19T04:18:22.245Z,99.99
2024-03-19T04:19:22.171Z,99.99
2024-03-19T04:20:22.190Z,99.99
2024-03-19T04:21:22.169Z,99.99
2024-03-19T04:22:22.150Z,99.99
2024-03-19T04:23:22.135Z,99.99
2024-03-19T04:24:22.511Z,99.99
2024-03-19T04:25:22.127Z,99.99
2024-03-19T04:26:22.123Z,99.99
2024-03-19T04:27:22.092Z,99.99
2024-03-19T04:28:22.089Z,99.99
2024-03-19T04:29:22.071Z,99.99
2024-03-19T04:30:22.114Z,99.99
2024-03-19T04:31:22.499Z,99.99
2024-03-19T04:32:22.045Z,99.99
2024-03-19T04:33:22.028Z,99.99
2024-03-19T04:34:22.018Z,99.99
2024-03-19T04:35:22.020Z,99.99
2024-03-19T04:36:22.054Z,99.99
2024-03-19T04:37:22.016Z,99.99
2024-03-19T04:38:22.336Z,99.99
2024-03-19T04:39:21.978Z,99.99
2024-03-19T04:40:21.958Z,99.99
2024-03-19T04:41:21.964Z,99.99
2024-03-19T04:42:21.979Z,99.99
2024-03-19T04:43:21.958Z,99.99
2024-03-19T04:44:21.921Z,99.99
2024-03-19T04:45:22.373Z,99.99
2024-03-19T04:46:21.895Z,99.99
2024-03-19T04:47:21.901Z,99.99
2024-03-19T04:48:21.931Z,99.99
2024-03-19T04:49:21.879Z,99.99
2024-03-19T04:53:35.447Z,99.99
2024-03-19T04:54:36.311Z,99.99
2024-03-19T04:55:36.322Z,99.99
2024-03-19T04:56:36.304Z,99.99
2024-03-19T04:57:36.286Z,99.99
2024-03-19T04:58:36.343Z,99.99
2024-03-19T04:59:36.569Z,99.99
2024-03-19T05:00:36.260Z,99.99
2024-03-19T05:01:36.259Z,99.99
2024-03-19T05:02:36.230Z,99.99
2024-03-19T05:03:36.234Z,99.99
2024-03-19T05:04:36.263Z,99.99
2024-03-19T05:05:36.230Z,99.99
2024-03-19T05:06:37.678Z,99.99
2024-03-19T05:07:36.179Z,99.99
2024-03-19T05:08:36.185Z,99.99
2024-03-19T05:09:36.182Z,99.99
2024-03-19T05:10:36.213Z,99.99
2024-03-19T05:11:36.149Z,99.99
2024-03-19T05:12:36.124Z,99.99
2024-03-19T05:13:36.459Z,99.99
2024-03-19T05:14:36.110Z,99.99
2024-03-19T05:15:36.112Z,99.99
2024-03-19T05:16:36.127Z,99.99
2024-03-19T05:17:36.085Z,99.99
2024-03-19T05:18:36.060Z,99.99
2024-03-19T05:19:36.053Z,99.99
2024-03-19T05:20:36.500Z,99.99
2024-03-19T05:21:36.038Z,99.99
2024-03-19T05:22:36.092Z,99.99
2024-03-19T05:23:36.020Z,99.99
2024-03-19T05:24:36.003Z,99.99
2024-03-19T05:25:35.994Z,99.99
2024-03-19T05:26:35.990Z,99.99
2024-03-19T05:27:36.342Z,99.99
2024-03-19T05:28:35.983Z,99.99
2024-03-19T05:29:35.948Z,99.99
2024-03-19T05:30:35.932Z,99.99
2024-03-19T05:31:36.614Z,99.99
2024-03-19T05:32:35.907Z,99.99
2024-03-19T05:33:35.908Z,99.99
2024-03-19T05:34:36.411Z,99.99
2024-03-19T05:35:35.885Z,99.99
2024-03-19T05:36:35.872Z,99.99
2024-03-19T05:37:35.889Z,99.99
2024-03-19T05:38:35.855Z,99.99
2024-03-19T05:39:35.841Z,99.99
2024-03-19T05:40:35.917Z,99.99
2024-03-19T05:41:36.231Z,99.99
2024-03-19T05:42:35.813Z,99.99
2024-03-19T05:43:35.808Z,99.99
2024-03-19T05:44:35.778Z,99.99
2024-03-19T05:45:35.803Z,99.99
2024-03-19T05:46:35.813Z,99.99
2024-03-19T05:47:35.757Z,99.99
2024-03-19T05:48:36.071Z,99.99
2024-03-19T05:49:35.734Z,99.99
2024-03-19T05:50:35.743Z,99.99
2024-03-19T05:51:35.717Z,99.99
2024-03-19T05:52:35.751Z,99.99
2024-03-19T05:53:35.702Z,99.99
2024-03-19T05:54:35.726Z,99.99
2024-03-19T05:55:38.170Z,99.99
2024-03-19T05:56:35.670Z,99.99
2024-03-19T05:57:35.656Z,99.99
2024-03-19T05:58:35.746Z,99.99
2024-03-19T05:59:35.681Z,99.99
2024-03-19T06:00:35.618Z,99.99
2024-03-19T06:01:35.609Z,99.99
2024-03-19T06:02:35.963Z,99.99
2024-03-19T06:03:35.610Z,99.99
2024-03-19T06:04:35.649Z,99.99
2024-03-19T06:05:35.567Z,99.99
2024-03-19T06:06:35.567Z,99.99
2024-03-19T06:07:35.560Z,99.99
2024-03-19T06:08:35.534Z,99.99
2024-03-19T06:09:36.133Z,99.99
2024-03-19T06:10:35.572Z,99.99
2024-03-19T06:11:35.504Z,99.99
2024-03-19T06:12:35.506Z,99.99
2024-03-19T06:13:35.505Z,99.99
2024-03-19T06:14:35.479Z,99.99
2024-03-19T06:15:35.482Z,99.99
2024-03-19T06:16:35.908Z,99.99
2024-03-19T06:17:35.480Z,99.99
2024-03-19T06:18:35.430Z,99.99
2024-03-19T06:19:35.435Z,99.99
2024-03-19T06:20:35.401Z,99.99
2024-03-19T06:21:35.431Z,99.99
2024-03-19T06:22:35.431Z,99.99
2024-03-19T06:23:35.706Z,99.99
2024-03-19T06:24:35.388Z,99.99
2024-03-19T06:25:35.385Z,99.99
2024-03-19T06:26:35.354Z,99.99
2024-03-19T06:27:35.339Z,99.99
2024-03-19T06:28:35.398Z,99.99
2024-03-19T06:29:35.318Z,99.99
2024-03-19T06:30:35.742Z,99.99
2024-03-19T06:31:35.323Z,99.99
2024-03-19T06:32:35.293Z,99.99
2024-03-19T06:33:35.290Z,99.99
2024-03-19T06:34:35.311Z,99.99
2024-03-19T06:35:35.313Z,99.99
2024-03-19T06:36:37.633Z,99.99
2024-03-19T06:37:35.581Z,99.99
2024-03-19T06:38:35.218Z,99.99
2024-03-19T06:39:35.286Z,99.99
2024-03-19T06:40:35.221Z,99.99
2024-03-19T06:41:35.191Z,99.99
2024-03-19T06:42:35.222Z,99.99
2024-03-19T06:43:35.168Z,99.99
2024-03-19T06:44:35.627Z,99.99
2024-03-19T06:45:35.151Z,99.99
2024-03-19T06:46:35.215Z,99.99
2024-03-19T06:47:35.130Z,99.99
2024-03-19T06:48:35.115Z,99.99
2024-03-19T06:49:35.117Z,99.99
2024-03-19T06:50:35.088Z,99.99
2024-03-19T06:51:35.476Z,99.99
2024-03-19T06:52:35.171Z,99.99
2024-03-19T06:53:35.092Z,99.99
2024-03-19T06:54:35.044Z,99.99
2024-03-19T06:55:35.109Z,99.99
2024-03-19T06:56:35.072Z,99.99
2024-03-19T06:57:35.020Z,99.99
2024-03-19T06:58:35.572Z,99.99
2024-03-19T06:59:35.025Z,99.99
2024-03-19T07:00:35.055Z,99.99
2024-03-19T07:01:37.813Z,99.99
2024-03-19T07:02:35.007Z,99.99
2024-03-19T07:03:34.980Z,99.99
2024-03-19T07:04:34.984Z,99.99
2024-03-19T07:05:35.378Z,99.99
2024-03-19T07:06:34.922Z,99.99
2024-03-19T07:07:34.909Z,99.99
2024-03-19T07:08:34.898Z,99.99
2024-03-19T07:09:34.900Z,99.99
2024-03-19T07:10:34.944Z,99.99
2024-03-19T07:11:34.875Z,99.99
2024-03-19T07:12:35.203Z,99.99
2024-03-19T07:13:34.859Z,99.99
2024-03-19T07:14:34.837Z,99.99
2024-03-19T07:15:34.830Z,99.99
2024-03-19T07:16:34.869Z,99.99
2024-03-19T07:17:34.836Z,99.99
2024-03-19T07:18:34.787Z,99.99
2024-03-19T07:19:35.258Z,99.99
2024-03-19T07:20:34.774Z,99.99
2024-03-19T07:21:34.773Z,99.99
2024-03-19T07:22:34.813Z,99.99
2024-03-19T07:23:34.766Z,99.99
2024-03-19T07:24:34.739Z,99.99
2024-03-19T07:25:34.728Z,99.99
2024-03-19T07:26:35.092Z,99.99
2024-03-19T07:27:34.692Z,99.99
2024-03-19T07:28:34.866Z,99.99
2024-03-19T07:29:34.667Z,99.99
2024-03-19T07:30:34.671Z,99.99
2024-03-19T07:31:34.653Z,99.99
2024-03-19T07:32:34.661Z,99.99
2024-03-19T07:33:35.140Z,99.99
2024-03-19T07:34:34.682Z,99.99
2024-03-19T07:35:34.614Z,99.99
2024-03-19T07:36:34.637Z,99.99
2024-03-19T07:37:34.593Z,99.99
2024-03-19T07:38:34.585Z,99.99
2024-03-19T07:39:34.566Z,99.99
2024-03-19T07:40:35.032Z,99.99
2024-03-19T07:41:34.583Z,99.99
2024-03-19T07:42:34.544Z,99.99
2024-03-19T07:43:34.522Z,99.99
2024-03-19T07:44:34.531Z,99.99
2024-03-19T07:45:34.513Z,99.99
2024-03-19T07:46:34.638Z,99.99
2024-03-19T07:47:34.819Z,99.99
2024-03-19T07:48:34.497Z,99.99
2024-03-19T07:49:34.465Z,99.99
2024-03-19T07:50:34.461Z,99.99
2024-03-19T07:51:34.444Z,99.99
2024-03-19T07:52:34.477Z,99.99
2024-03-19T07:53:34.468Z,99.99
2024-03-19T07:54:34.417Z,99.99
2024-03-19T07:55:34.397Z,99.99
2024-03-19T07:56:34.395Z,99.99
2024-03-19T07:57:34.397Z,99.99
2024-03-19T07:58:34.448Z,99.99
2024-03-19T07:59:34.386Z,99.99
2024-03-19T08:00:34.388Z,99.99
2024-03-19T08:01:34.338Z,99.99
2024-03-19T08:02:34.338Z,99.99
2024-03-19T08:03:34.323Z,99.99
2024-03-19T08:04:34.961Z,99.99
2024-03-19T08:05:34.315Z,99.99
2024-03-19T08:06:34.291Z,99.99
2024-03-19T08:07:34.290Z,99.99
2024-03-19T08:08:34.266Z,99.99
2024-03-19T08:09:34.252Z,99.99
2024-03-19T08:10:34.355Z,99.99
2024-03-19T08:11:34.277Z,99.99
2024-03-19T08:12:35.735Z,99.99
2024-03-19T08:13:34.209Z,99.99
2024-03-19T08:14:34.236Z,99.99
2024-03-19T08:15:34.288Z,99.99
2024-03-19T08:16:34.289Z,99.99
2024-03-19T08:17:34.219Z,99.99
2024-03-19T08:18:34.164Z,99.99
2024-03-19T08:19:34.163Z,99.99
2024-03-19T08:20:34.143Z,99.99
2024-03-19T08:21:34.119Z,99.99
2024-03-19T08:22:36.428Z,99.99
2024-03-19T08:23:34.113Z,99.99
2024-03-19T08:24:34.560Z,99.99
2024-03-19T08:25:34.108Z,99.99
2024-03-19T08:26:34.081Z,99.99
2024-03-19T08:27:34.098Z,99.99
2024-03-19T08:28:34.628Z,99.99
2024-03-19T08:29:35.495Z,99.99
2024-03-19T08:30:34.097Z,99.99
2024-03-19T08:31:34.541Z,99.99
2024-03-19T08:32:34.049Z,99.99
2024-03-19T08:33:34.011Z,99.99
2024-03-19T08:34:34.112Z,99.99
2024-03-19T08:35:34.900Z,99.99
2024-03-19T08:36:34.528Z,99.99
2024-03-19T08:37:33.959Z,99.99
2024-03-19T08:38:34.463Z,99.99
2024-03-19T08:39:33.931Z,99.99
2024-03-19T08:40:34.004Z,99.99
2024-03-19T08:41:33.916Z,99.99
2024-03-19T08:42:33.911Z,99.99
2024-03-19T08:43:33.892Z,99.99
2024-03-19T08:44:33.905Z,99.99
2024-03-19T08:45:35.217Z,99.99
2024-03-19T08:46:33.958Z,99.99
2024-03-19T08:47:33.856Z,99.99
2024-03-19T08:48:33.868Z,99.99
2024-03-19T08:49:33.828Z,99.99
2024-03-19T08:50:33.838Z,99.99
2024-03-19T08:51:33.870Z,99.99
2024-03-19T08:52:34.165Z,99.99
2024-03-19T08:53:33.830Z,99.98
2024-03-19T08:54:33.787Z,99.99
2024-03-19T08:55:33.772Z,99.99
2024-03-19T08:56:33.766Z,99.99
2024-03-19T08:57:33.740Z,99.58
2024-03-19T08:58:35.160Z,98.05
2024-03-19T08:59:34.078Z,96.78
2024-03-19T09:00:33.725Z,96.27
2024-03-19T09:01:33.707Z,95.97
2024-03-19T09:02:33.700Z,94.20
2024-03-19T09:03:33.677Z,92.01
2024-03-19T09:04:33.707Z,91.09
2024-03-19T09:05:33.654Z,90.75
2024-03-19T09:06:34.126Z,89.18
2024-03-19T09:07:33.637Z,89.69
2024-03-19T09:08:33.626Z,89.64
2024-03-19T09:09:33.633Z,87.30
2024-03-19T09:10:33.728Z,87.37
2024-03-19T09:11:33.609Z,86.65
2024-03-19T09:12:33.594Z,85.94
2024-03-19T09:13:33.971Z,85.60
2024-03-19T09:14:33.567Z,86.10
2024-03-19T09:15:33.547Z,84.34
2024-03-19T09:16:33.602Z,83.83
2024-03-19T09:17:33.529Z,84.23
2024-03-19T09:18:33.538Z,83.48
2024-03-19T09:19:33.567Z,82.67
2024-03-19T09:20:33.937Z,82.78
2024-03-19T09:21:33.498Z,83.83
2024-03-19T09:22:33.548Z,83.93
2024-03-19T09:23:33.456Z,83.38
2024-03-19T09:24:33.476Z,82.33
2024-03-19T09:25:33.440Z,82.37
2024-03-19T09:26:33.432Z,82.37
2024-03-19T09:27:33.756Z,82.10
2024-03-19T09:28:33.493Z,84.28
2024-03-19T09:29:33.396Z,83.91
2024-03-19T09:30:33.416Z,84.31
2024-03-19T09:31:33.399Z,85.58
2024-03-19T09:32:33.390Z,85.37
2024-03-19T09:33:33.353Z,85.58
2024-03-19T09:34:33.852Z,85.88
2024-03-19T09:35:33.335Z,85.23
2024-03-19T09:36:33.323Z,84.92
2024-03-19T09:37:33.321Z,84.92
2024-03-19T09:38:33.337Z,84.68
2024-03-19T09:39:33.282Z,84.78
2024-03-19T09:40:33.339Z,84.03
2024-03-19T09:41:33.644Z,82.57
2024-03-19T09:42:33.315Z,82.33
2024-03-19T09:43:33.246Z,81.31
2024-03-19T09:44:33.266Z,80.87
2024-03-19T09:45:33.275Z,80.91
2024-03-19T09:46:33.651Z,80.91
2024-03-19T09:47:33.224Z,80.66
2024-03-19T09:48:33.587Z,80.66
2024-03-19T09:49:33.187Z,80.12
2024-03-19T09:50:33.231Z,79.98
2024-03-19T09:51:33.160Z,78.53
2024-03-19T09:52:33.226Z,77.98
2024-03-19T09:53:33.379Z,77.37
2024-03-19T09:54:33.137Z,76.67
2024-03-19T09:55:33.426Z,76.97
2024-03-19T09:56:33.128Z,77.41
2024-03-19T09:57:33.101Z,77.55
2024-03-19T09:58:33.153Z,78.80
2024-03-19T09:59:33.078Z,79.21
2024-03-19T10:00:33.068Z,79.31
2024-03-19T10:01:33.047Z,79.11
2024-03-19T10:02:33.332Z,78.87
2024-03-19T10:03:33.025Z,78.12
2024-03-19T10:04:33.215Z,77.51
2024-03-19T10:05:33.001Z,77.51
2024-03-19T10:06:33.003Z,77.11
2024-03-19T10:07:32.985Z,76.56
2024-03-19T10:08:32.986Z,77.21
2024-03-19T10:09:33.313Z,77.11
2024-03-19T10:10:33.577Z,77.21
2024-03-19T10:11:32.938Z,77.92
2024-03-19T10:12:32.994Z,77.48
2024-03-19T10:13:32.921Z,77.37
2024-03-19T10:14:32.928Z,76.73
2024-03-19T10:15:32.954Z,76.12
2024-03-19T10:16:33.253Z,75.89
2024-03-19T10:17:32.880Z,75.48
2024-03-19T10:18:32.898Z,75.24
2024-03-19T10:19:32.852Z,73.93
2024-03-19T10:20:32.850Z,74.13
2024-03-19T10:21:32.853Z,73.56
2024-03-19T10:22:32.918Z,74.37
2024-03-19T10:23:34.135Z,74.13
2024-03-19T10:24:32.839Z,73.72
2024-03-19T10:25:32.831Z,73.79
2024-03-19T10:26:32.835Z,73.99
2024-03-19T10:27:32.812Z,72.85
2024-03-19T10:28:32.839Z,74.10
2024-03-19T10:29:32.747Z,74.71
2024-03-19T10:30:33.021Z,74.60
2024-03-19T10:31:32.768Z,73.86
2024-03-19T10:32:35.035Z,73.46
2024-03-19T10:33:32.756Z,73.56
2024-03-19T10:34:32.815Z,73.32
2024-03-19T10:35:32.705Z,73.12
2024-03-19T10:36:32.691Z,73.36
2024-03-19T10:37:32.949Z,74.03
2024-03-19T10:38:37.020Z,72.95
2024-03-19T10:39:32.643Z,73.69
2024-03-19T10:40:32.684Z,73.09
2024-03-19T10:41:32.629Z,74.51
2024-03-19T10:42:32.699Z,74.30
2024-03-19T10:43:35.029Z,73.46
2024-03-19T10:44:32.901Z,72.04
2024-03-19T10:45:32.632Z,71.84
2024-03-19T10:46:32.649Z,71.33
2024-03-19T10:47:32.598Z,72.34
2024-03-19T10:48:32.561Z,72.21
2024-03-19T10:49:33.832Z,71.26
2024-03-19T10:50:32.542Z,70.39
2024-03-19T10:51:32.792Z,69.15
2024-03-19T10:52:32.579Z,68.01
2024-03-19T10:53:32.515Z,68.10
2024-03-19T10:54:32.493Z,67.70
2024-03-19T10:55:34.763Z,69.04
2024-03-19T10:56:32.464Z,69.15
2024-03-19T10:57:32.483Z,69.55
2024-03-19T10:58:32.873Z,69.55
2024-03-19T10:59:32.476Z,69.38
2024-03-19T11:00:32.430Z,69.01
2024-03-19T11:01:32.408Z,69.82
2024-03-19T11:02:32.431Z,69.71
2024-03-19T11:03:32.378Z,71.09
2024-03-19T11:04:32.481Z,71.30
2024-03-19T11:05:32.661Z,71.47
2024-03-19T11:06:32.359Z,70.96
2024-03-19T11:07:32.334Z,71.26
2024-03-19T11:08:32.369Z,70.86
2024-03-19T11:09:32.327Z,70.15
2024-03-19T11:10:32.642Z,70.12
2024-03-19T11:11:32.299Z,69.31
2024-03-19T11:12:32.572Z,69.01
2024-03-19T11:13:32.279Z,68.00
2024-03-19T11:14:32.273Z,68.00
2024-03-19T11:15:32.256Z,67.69
2024-03-19T11:16:32.364Z,68.27
2024-03-19T11:17:32.245Z,68.07
2024-03-19T11:18:32.229Z,67.76
2024-03-19T11:19:32.536Z,68.07
2024-03-19T11:20:32.209Z,67.06
2024-03-19T11:21:32.209Z,66.35
2024-03-19T11:22:32.265Z,66.96
2024-03-19T11:23:32.181Z,66.89
2024-03-19T11:24:32.172Z,67.60
2024-03-19T11:25:32.165Z,68.10
2024-03-19T11:26:32.154Z,67.69
2024-03-19T11:27:32.138Z,67.72
2024-03-19T11:28:32.231Z,68.57
2024-03-19T11:29:32.097Z,68.13
2024-03-19T11:30:32.096Z,67.63
2024-03-19T11:31:32.090Z,68.00
2024-03-19T11:32:32.389Z,67.69
2024-03-19T11:33:32.067Z,67.66
2024-03-19T11:34:32.125Z,67.26
2024-03-19T11:35:32.044Z,67.43
2024-03-19T11:36:32.055Z,67.02
2024-03-19T11:37:32.039Z,66.62
2024-03-19T11:38:32.005Z,66.93
2024-03-19T11:39:32.276Z,66.62
2024-03-19T11:40:32.042Z,66.52
2024-03-19T11:41:34.595Z,65.99
2024-03-19T11:42:31.973Z,66.22
2024-03-19T11:43:31.962Z,66.42
2024-03-19T11:44:31.954Z,65.81
2024-03-19T11:45:31.950Z,66.08
2024-03-19T11:46:32.298Z,67.32
2024-03-19T11:47:31.917Z,67.72
2024-03-19T11:48:31.903Z,67.60
2024-03-19T11:49:31.904Z,67.49
2024-03-19T11:50:32.043Z,66.86
2024-03-19T11:51:31.890Z,66.96
2024-03-19T11:52:31.888Z,66.22
2024-03-19T11:53:32.152Z,65.78
2024-03-19T11:54:31.830Z,65.05
2024-03-19T11:55:31.839Z,64.24
2024-03-19T11:56:31.814Z,65.48
2024-03-19T11:57:31.819Z,65.88
2024-03-19T11:58:31.849Z,64.14
2024-03-19T11:59:31.849Z,64.84
2024-03-19T12:00:32.070Z,64.34
2024-03-19T12:01:31.769Z,63.60
2024-03-19T12:02:31.750Z,63.67
2024-03-19T12:03:31.760Z,63.07
2024-03-19T12:04:31.778Z,62.34
2024-03-19T12:05:31.740Z,60.80
2024-03-19T12:06:31.701Z,61.56
2024-03-19T12:07:31.992Z,60.93
2024-03-19T12:08:31.699Z,61.03
2024-03-19T12:09:31.700Z,60.49
2024-03-19T12:10:31.759Z,60.09
2024-03-19T12:11:31.681Z,60.69
2024-03-19T12:12:31.648Z,61.40
2024-03-19T12:13:31.640Z,60.47
2024-03-19T12:14:31.893Z,58.73
2024-03-19T12:15:31.659Z,58.20
2024-03-19T12:16:31.651Z,57.79
2024-03-19T12:17:31.637Z,56.43
2024-03-19T12:18:31.572Z,57.24
2024-03-19T12:19:31.593Z,58.00
2024-03-19T12:20:31.560Z,59.41
2024-03-19T12:21:31.833Z,59.80
2024-03-19T12:22:31.790Z,59.13
2024-03-19T12:23:31.558Z,59.70
2024-03-19T12:24:31.517Z,60.03
2024-03-19T12:25:31.511Z,60.33
2024-03-19T12:26:31.504Z,59.30
2024-03-19T12:27:31.491Z,58.27
2024-03-19T12:28:31.823Z,58.00
2024-03-19T12:29:31.468Z,58.73
2024-03-19T12:30:31.463Z,58.15
2024-03-19T12:31:31.445Z,59.06
2024-03-19T12:32:31.450Z,59.69
2024-03-19T12:33:31.433Z,60.12
2024-03-19T12:34:31.501Z,60.75
2024-03-19T12:35:31.679Z,61.08
2024-03-19T12:36:31.386Z,60.98
2024-03-19T12:37:31.383Z,61.25
2024-03-19T12:38:31.358Z,60.25
2024-03-19T12:39:31.360Z,59.01
2024-03-19T12:40:31.441Z,59.19
2024-03-19T12:41:31.358Z,59.48
2024-03-19T12:42:31.601Z,58.48
2024-03-19T12:43:31.331Z,59.11
2024-03-19T12:44:31.324Z,59.31
2024-03-19T12:45:31.311Z,59.31
2024-03-19T12:46:31.388Z,59.04
2024-03-19T12:47:31.276Z,59.52
2024-03-19T12:48:31.257Z,59.42
2024-03-19T12:49:31.543Z,59.72
2024-03-19T12:50:31.259Z,59.82
2024-03-19T12:51:31.268Z,59.31
2024-03-19T12:52:31.308Z,59.72
2024-03-19T12:53:31.205Z,59.82
2024-03-19T12:54:31.190Z,59.42
2024-03-19T12:55:31.181Z,58.78