createdAt,value
2023-03-12T00:00:07.805Z,0
2023-03-12T00:03:07.847Z,0
2023-03-12T00:06:17.723Z,0
2023-03-12T00:09:07.707Z,0
2023-03-12T00:12:07.733Z,0
2023-03-12T00:15:07.747Z,0
2023-03-12T00:18:07.791Z,0
2023-03-12T00:21:07.829Z,0
2023-03-12T00:24:07.810Z,0
2023-03-12T00:27:07.799Z,0
2023-03-12T00:30:07.839Z,0
2023-03-12T00:33:07.749Z,0
2023-03-12T00:36:07.855Z,0
2023-03-12T00:39:07.878Z,0
2023-03-12T00:42:07.814Z,0
2023-03-12T00:45:07.814Z,0
2023-03-12T00:48:07.801Z,0
2023-03-12T00:51:07.782Z,0
2023-03-12T00:54:07.788Z,0
2023-03-12T00:57:07.738Z,0
2023-03-12T01:00:07.943Z,0
2023-03-12T01:03:08.605Z,0
2023-03-12T01:06:07.776Z,0
2023-03-12T01:09:08.353Z,0
2023-03-12T01:12:07.867Z,0
2023-03-12T01:15:08.027Z,0
2023-03-12T01:18:10.282Z,0
2023-03-12T01:21:08.221Z,0
2023-03-12T01:24:07.991Z,0
2023-03-12T01:27:08.492Z,0
2023-03-12T01:30:07.859Z,0
2023-03-12T01:33:07.822Z,0
2023-03-12T01:36:08.354Z,0
2023-03-12T01:39:08.055Z,0
2023-03-12T01:42:07.810Z,0
2023-03-12T01:45:07.845Z,0
2023-03-12T01:48:08.044Z,0
2023-03-12T01:51:07.804Z,0
2023-03-12T01:54:07.877Z,0
2023-03-12T01:57:08.075Z,0
2023-03-12T02:00:08.011Z,0
2023-03-12T02:03:07.980Z,0
2023-03-12T02:06:08.004Z,0
2023-03-12T02:09:07.886Z,0
2023-03-12T02:12:08.106Z,0
2023-03-12T02:15:07.771Z,0
2023-03-12T02:18:07.854Z,0
2023-03-12T02:21:07.963Z,0
2023-03-12T02:24:07.776Z,0
2023-03-12T02:27:08.014Z,0
2023-03-12T02:30:07.913Z,0
2023-03-12T02:33:08.003Z,0
2023-03-12T02:36:08.042Z,0
2023-03-12T02:39:07.801Z,0
2023-03-12T02:42:07.808Z,0
2023-03-12T02:45:07.758Z,0
2023-03-12T02:48:07.775Z,0
2023-03-12T02:51:07.818Z,0
2023-03-12T02:54:07.799Z,0
2023-03-12T02:57:07.800Z,0
2023-03-12T03:00:07.801Z,0
2023-03-12T03:03:07.818Z,0
2023-03-12T03:06:07.767Z,0
2023-03-12T03:09:07.757Z,0
2023-03-12T03:12:07.839Z,0
2023-03-12T03:15:08.492Z,0
2023-03-12T03:18:07.811Z,0
2023-03-12T03:21:08.105Z,0
2023-03-12T03:24:07.825Z,0
2023-03-12T03:27:07.870Z,0
2023-03-12T03:30:08.135Z,0
2023-03-12T03:33:08.028Z,0
2023-03-12T03:36:08.467Z,0
2023-03-12T03:39:07.857Z,0
2023-03-12T03:42:07.961Z,0
2023-03-12T03:45:07.864Z,0
2023-03-12T03:48:08.016Z,0
2023-03-12T03:51:08.237Z,0
2023-03-12T03:54:07.851Z,0
2023-03-12T03:57:07.873Z,0
2023-03-12T04:00:10.835Z,0
2023-03-12T04:03:08.272Z,0
2023-03-12T04:06:08.263Z,0
2023-03-12T04:09:07.823Z,0
2023-03-12T04:12:07.887Z,0
2023-03-12T04:15:07.810Z,0
2023-03-12T04:18:08.539Z,0
2023-03-12T04:21:07.948Z,0
2023-03-12T04:24:08.151Z,0
2023-03-12T04:27:08.345Z,0
2023-03-12T04:30:08.798Z,0
2023-03-12T04:33:08.200Z,0
2023-03-12T04:36:09.225Z,0
2023-03-12T04:39:08.806Z,0
2023-03-12T04:42:07.820Z,0
2023-03-12T04:45:07.907Z,0
2023-03-12T04:48:07.909Z,0
2023-03-12T04:51:08.531Z,0
2023-03-12T04:54:11.056Z,0
2023-03-12T04:57:09.635Z,0
2023-03-12T05:00:14.411Z,0
2023-03-12T05:12:07.750Z,3
2023-03-12T05:15:07.614Z,7
2023-03-12T05:18:07.680Z,13
2023-03-12T05:21:07.596Z,23
2023-03-12T05:24:07.651Z,37
2023-03-12T05:27:07.642Z,60
2023-03-12T05:30:07.772Z,97
2023-03-12T05:33:07.685Z,147
2023-03-12T05:36:08.148Z,190
2023-03-12T05:39:07.729Z,230
2023-03-12T05:42:07.866Z,277
2023-03-12T05:45:07.698Z,347
2023-03-12T05:48:07.986Z,413
2023-03-12T05:51:07.882Z,480
2023-03-12T05:54:07.812Z,587
2023-03-12T05:57:07.643Z,667
2023-03-12T06:00:07.850Z,740
2023-03-12T06:03:07.843Z,823
2023-03-12T06:06:07.818Z,980
2023-03-12T06:09:07.611Z,1197
2023-03-12T06:12:07.895Z,1393
2023-03-12T06:15:07.660Z,1567
2023-03-12T06:18:07.898Z,1820
2023-03-12T06:21:07.714Z,2200
2023-03-12T06:24:07.864Z,2500
2023-03-12T06:27:07.644Z,2520
2023-03-12T06:30:08.269Z,2457
2023-03-12T06:33:07.649Z,2520
2023-03-12T06:36:08.061Z,2580
2023-03-12T06:39:07.638Z,3197
2023-03-12T06:42:08.101Z,3877
2023-03-12T06:45:07.767Z,4807
2023-03-12T06:48:07.966Z,5487
2023-03-12T06:51:07.691Z,6270
2023-03-12T06:54:08.034Z,6887
2023-03-12T06:57:07.671Z,6127
2023-03-12T07:00:08.183Z,5567
2023-03-12T07:03:07.618Z,5373
2023-03-12T07:06:07.922Z,5380
2023-03-12T07:09:07.792Z,5547
2023-03-12T07:12:07.979Z,5860
2023-03-12T07:15:07.704Z,6330
2023-03-12T07:18:07.960Z,6490
2023-03-12T07:21:07.804Z,6880
2023-03-12T07:24:08.183Z,7767
2023-03-12T07:27:07.748Z,8337
2023-03-12T07:30:08.041Z,7820
2023-03-12T07:33:08.770Z,7817
2023-03-12T07:36:08.557Z,7563
2023-03-12T07:39:07.596Z,7293
2023-03-12T07:42:08.377Z,8393
2023-03-12T07:45:07.977Z,11030
2023-03-12T07:48:08.242Z,12327
2023-03-12T07:51:07.657Z,13143
2023-03-12T07:54:07.914Z,11130
2023-03-12T07:57:08.292Z,10240
2023-03-12T08:00:08.944Z,10370
2023-03-12T08:03:09.167Z,11440
2023-03-12T08:06:08.522Z,13943
2023-03-12T08:09:07.649Z,15460
2023-03-12T08:12:08.250Z,16920
2023-03-12T08:15:07.605Z,18830
2023-03-12T08:18:07.928Z,16613
2023-03-12T08:21:07.710Z,15723
2023-03-12T08:24:07.854Z,14510
2023-03-12T08:27:07.617Z,13197
2023-03-12T08:30:07.944Z,13053
2023-03-12T08:33:08.140Z,13563
2023-03-12T08:36:08.202Z,15030
2023-03-12T08:39:07.648Z,15457
2023-03-12T08:42:07.900Z,12357
2023-03-12T08:45:07.648Z,11147
2023-03-12T08:48:07.813Z,12413
2023-03-12T08:51:07.674Z,17317
2023-03-12T08:54:07.948Z,19537
2023-03-12T08:57:07.684Z,17120
2023-03-12T09:00:08.233Z,15137
2023-03-12T09:03:08.023Z,14783
2023-03-12T09:06:07.972Z,14880
2023-03-12T09:09:07.626Z,14977
2023-03-12T09:12:07.782Z,14517
2023-03-12T09:15:11.899Z,14873
2023-03-12T09:18:07.920Z,16467
2023-03-12T09:21:07.643Z,23913
2023-03-12T09:24:07.994Z,24153
2023-03-12T09:27:07.606Z,13433
2023-03-12T09:30:08.347Z,15387
2023-03-12T09:33:07.630Z,17737
2023-03-12T09:36:08.248Z,20173
2023-03-12T09:39:07.607Z,25073
2023-03-12T09:42:07.842Z,21407
2023-03-12T09:45:07.616Z,23453
2023-03-12T09:48:07.934Z,15027
2023-03-12T09:51:07.666Z,15360
2023-03-12T09:54:07.886Z,18000
2023-03-12T09:57:07.727Z,19490
2023-03-12T10:00:07.903Z,21037
2023-03-12T10:03:07.961Z,23123
2023-03-12T10:06:08.047Z,20477
2023-03-12T10:09:07.810Z,18067
2023-03-12T10:12:07.804Z,19177
2023-03-12T10:15:07.651Z,22957
2023-03-12T10:18:08.568Z,21627
2023-03-12T10:21:07.688Z,18137
2023-03-12T10:24:07.874Z,19403
2023-03-12T10:27:07.598Z,23473
2023-03-12T10:30:07.874Z,25530
2023-03-12T10:33:07.643Z,21933
2023-03-12T10:36:08.121Z,24323
2023-03-12T10:39:07.682Z,32000
2023-03-12T10:42:07.800Z,24747
2023-03-12T10:45:07.692Z,21230
2023-03-12T10:48:07.849Z,19847
2023-03-12T10:51:07.683Z,16160
2023-03-12T10:54:07.773Z,15247
2023-03-12T10:57:07.631Z,15687
2023-03-12T11:00:08.124Z,19757
2023-03-12T11:03:07.636Z,16983
2023-03-12T11:06:08.161Z,15080
2023-03-12T11:09:24.181Z,12753
2023-03-12T11:12:07.821Z,13377
2023-03-12T11:15:07.620Z,14037
2023-03-12T11:18:07.878Z,16343
2023-03-12T11:21:07.584Z,13970
2023-03-12T11:24:07.836Z,11310
2023-03-12T11:27:07.688Z,12680
2023-03-12T11:30:08.073Z,11687
2023-03-12T11:33:07.711Z,11820
2023-03-12T11:36:07.854Z,11667
2023-03-12T11:39:07.878Z,11077
2023-03-12T11:42:07.854Z,12553
2023-03-12T11:45:07.691Z,17777
2023-03-12T11:48:08.053Z,13530
2023-03-12T11:51:07.645Z,11710
2023-03-12T11:54:08.287Z,10567
2023-03-12T11:57:07.720Z,9490
2023-03-12T12:00:08.508Z,11813
2023-03-12T12:03:08.081Z,12900
2023-03-12T12:06:08.174Z,12630
2023-03-12T12:09:07.668Z,11707
2023-03-12T12:12:12.116Z,12973
2023-03-12T12:15:07.640Z,12247
2023-03-12T12:18:07.893Z,11003
2023-03-12T12:21:07.677Z,10200
2023-03-12T12:24:08.322Z,9257
2023-03-12T12:27:07.660Z,9450
2023-03-12T12:30:07.950Z,11047
2023-03-12T12:33:07.659Z,11797
2023-03-12T12:36:08.259Z,10323
2023-03-12T12:39:07.659Z,11093
2023-03-12T12:42:08.159Z,11153
2023-03-12T12:45:07.647Z,10240
2023-03-12T12:48:08.029Z,8233
2023-03-12T12:51:10.911Z,7373
2023-03-12T12:54:07.903Z,6903
2023-03-12T12:57:07.635Z,6443
2023-03-12T13:00:08.318Z,6910
2023-03-12T13:03:07.619Z,7300
2023-03-12T13:06:07.906Z,6913
2023-03-12T13:09:07.605Z,5850
2023-03-12T13:12:07.992Z,4987
2023-03-12T13:15:07.617Z,4683
2023-03-12T13:18:07.900Z,6073
2023-03-12T13:21:07.658Z,6120
2023-03-12T13:24:07.857Z,6673
2023-03-12T13:27:07.756Z,5653
2023-03-12T13:30:07.882Z,6777
2023-03-12T13:33:07.760Z,7850
2023-03-12T13:36:08.543Z,4993
2023-03-12T13:39:07.753Z,5433
2023-03-12T13:42:07.960Z,5213
2023-03-12T13:45:07.718Z,4100
2023-03-12T13:48:10.958Z,3007
2023-03-12T13:51:08.062Z,5097
2023-03-12T13:54:08.005Z,5420
2023-03-12T13:57:07.979Z,5630
2023-03-12T14:00:08.278Z,5303
2023-03-12T14:03:08.081Z,4760
2023-03-12T14:06:08.070Z,4670
2023-03-12T14:09:08.018Z,5547
2023-03-12T14:12:08.300Z,4323
2023-03-12T14:15:08.398Z,3720
2023-03-12T14:18:08.067Z,3987
2023-03-12T14:21:07.978Z,3447
2023-03-12T14:24:07.928Z,4017
2023-03-12T14:27:08.054Z,4187
2023-03-12T14:30:08.074Z,4880
2023-03-12T14:33:08.609Z,4723
2023-03-12T14:36:08.243Z,4393
2023-03-12T14:39:08.036Z,6113
2023-03-12T14:42:08.083Z,4600
2023-03-12T14:45:08.084Z,4540
2023-03-12T14:48:07.953Z,4687
2023-03-12T14:51:08.175Z,4630
2023-03-12T14:54:08.266Z,5683
2023-03-12T14:57:08.088Z,4233
2023-03-12T15:00:08.097Z,4297
2023-03-12T15:03:07.988Z,4143
2023-03-12T15:06:08.230Z,3393
2023-03-12T15:09:08.083Z,4097
2023-03-12T15:12:08.232Z,4463
2023-03-12T15:15:07.948Z,4423
2023-03-12T15:18:08.251Z,4300
2023-03-12T15:21:08.012Z,4103
2023-03-12T15:24:08.090Z,4080
2023-03-12T15:27:08.030Z,4167
2023-03-12T15:30:08.100Z,3470
2023-03-12T15:33:08.278Z,3787
2023-03-12T15:36:08.933Z,4643
2023-03-12T15:39:08.065Z,4140
2023-03-12T15:42:08.522Z,2967
2023-03-12T15:45:08.010Z,3197
2023-03-12T15:48:07.969Z,2690
2023-03-12T15:51:08.230Z,2243
2023-03-12T15:54:08.057Z,3650
2023-03-12T15:57:07.948Z,4063
2023-03-12T16:00:08.071Z,4300
2023-03-12T16:03:08.292Z,4287
2023-03-12T16:06:08.048Z,3187
2023-03-12T16:09:07.964Z,2483
2023-03-12T16:12:08.087Z,2587
2023-03-12T16:15:07.940Z,1950
2023-03-12T16:18:08.026Z,3380
2023-03-12T16:21:08.013Z,2033
2023-03-12T16:24:08.057Z,1467
2023-03-12T16:27:07.985Z,1450
2023-03-12T16:30:08.287Z,1463
2023-03-12T16:33:12.590Z,1367
2023-03-12T16:36:08.302Z,1057
2023-03-12T16:39:07.921Z,1053
2023-03-12T16:42:07.960Z,1057
2023-03-12T16:45:08.000Z,950
2023-03-12T16:48:08.027Z,790
2023-03-12T16:51:07.833Z,680
2023-03-12T16:54:18.629Z,750
2023-03-12T16:57:07.975Z,613
2023-03-12T17:00:07.930Z,497
2023-03-12T17:03:08.586Z,353
2023-03-12T17:06:08.202Z,237
2023-03-12T17:09:08.012Z,203
2023-03-12T17:12:08.218Z,140
2023-03-12T17:15:08.059Z,100
2023-03-12T17:18:07.993Z,90
2023-03-12T17:21:07.997Z,67
2023-03-12T17:24:08.067Z,53
2023-03-12T17:27:07.958Z,30
2023-03-12T17:30:08.246Z,17
2023-03-12T17:33:08.153Z,10
2023-03-12T17:36:08.282Z,7
2023-03-12T17:39:07.864Z,3
2023-03-12T17:42:07.927Z,3
2023-03-12T17:45:07.857Z,0
2023-03-12T17:48:08.072Z,0
2023-03-12T17:51:07.869Z,0
2023-03-12T17:54:07.938Z,0
2023-03-12T17:57:07.930Z,0
2023-03-12T18:00:07.883Z,0
2023-03-12T18:03:08.253Z,0
2023-03-12T18:06:07.940Z,0
2023-03-12T18:09:08.080Z,0
2023-03-12T18:12:07.884Z,0
2023-03-12T18:15:07.995Z,0
2023-03-12T18:18:07.975Z,0
2023-03-12T18:21:08.112Z,0
2023-03-12T18:24:21.148Z,0
2023-03-12T18:27:07.842Z,0
2023-03-12T18:30:07.881Z,0
2023-03-12T18:33:08.043Z,0
2023-03-12T18:36:08.248Z,0
2023-03-12T18:39:07.976Z,0
2023-03-12T18:42:07.913Z,0
2023-03-12T18:45:07.934Z,0
2023-03-12T18:48:07.938Z,0
2023-03-12T18:51:07.862Z,0
2023-03-12T18:54:07.896Z,0
2023-03-12T18:57:07.945Z,0
2023-03-12T19:00:07.916Z,0
2023-03-12T19:03:08.249Z,0
2023-03-12T19:06:07.905Z,0
2023-03-12T19:09:07.960Z,0
2023-03-12T19:12:07.940Z,0
2023-03-12T19:15:08.017Z,0
2023-03-12T19:18:07.909Z,0
2023-03-12T19:21:08.109Z,0
2023-03-12T19:24:07.994Z,0
2023-03-12T19:27:07.885Z,0
2023-03-12T19:30:08.080Z,0
2023-03-12T19:33:08.515Z,0
2023-03-12T19:36:08.180Z,0
2023-03-12T19:39:25.786Z,0
2023-03-12T19:42:07.931Z,0
2023-03-12T19:45:08.016Z,0
2023-03-12T19:48:07.935Z,0
2023-03-12T19:51:07.952Z,0
2023-03-12T19:54:08.137Z,0
2023-03-12T19:57:07.972Z,0
2023-03-12T20:00:08.001Z,0
2023-03-12T20:03:08.742Z,0
2023-03-12T20:06:07.952Z,0
2023-03-12T20:09:07.915Z,0
2023-03-12T20:12:07.859Z,0
2023-03-12T20:15:07.933Z,0
2023-03-12T20:18:07.950Z,0
2023-03-12T20:21:07.960Z,0
2023-03-12T20:24:07.938Z,0
2023-03-12T20:27:07.955Z,0
2023-03-12T20:30:08.084Z,0
2023-03-12T20:33:08.062Z,0
2023-03-12T20:36:08.222Z,0
2023-03-12T20:39:07.894Z,0
2023-03-12T20:42:07.976Z,0
2023-03-12T20:45:07.889Z,0
2023-03-12T20:48:07.937Z,0
2023-03-12T20:51:07.891Z,0
2023-03-12T20:54:07.885Z,0
2023-03-12T20:57:07.807Z,0
2023-03-12T21:00:08.109Z,0
2023-03-12T21:03:07.979Z,0
2023-03-12T21:06:07.976Z,0
2023-03-12T21:09:07.997Z,0
2023-03-12T21:12:07.904Z,0
2023-03-12T21:15:07.898Z,0
2023-03-12T21:18:08.408Z,0
2023-03-12T21:21:07.935Z,0
2023-03-12T21:24:07.982Z,0
2023-03-12T21:27:07.954Z,0
2023-03-12T21:30:07.940Z,0
2023-03-12T21:33:08.246Z,0
2023-03-12T21:36:08.406Z,0
2023-03-12T21:39:07.897Z,0
2023-03-12T21:42:07.894Z,0
2023-03-12T21:45:08.074Z,0
2023-03-12T21:48:07.908Z,0
2023-03-12T21:51:07.883Z,0
2023-03-12T21:54:07.936Z,0
2023-03-12T21:57:10.057Z,0
2023-03-12T22:00:07.928Z,0
2023-03-12T22:03:07.870Z,0
2023-03-12T22:06:07.985Z,0
2023-03-12T22:09:07.878Z,0
2023-03-12T22:12:08.005Z,0
2023-03-12T22:15:07.998Z,0
2023-03-12T22:18:07.926Z,0
2023-03-12T22:21:07.897Z,0
2023-03-12T22:24:07.910Z,0
2023-03-12T22:27:07.947Z,0
2023-03-12T22:30:07.958Z,0
2023-03-12T22:33:07.970Z,0
2023-03-12T22:36:08.097Z,0
2023-03-12T22:39:07.886Z,0
2023-03-12T22:42:07.862Z,0
2023-03-12T22:45:07.928Z,0
2023-03-12T22:48:07.864Z,0
2023-03-12T22:51:07.901Z,0
2023-03-12T22:54:07.934Z,0
2023-03-12T22:57:07.846Z,0
2023-03-12T23:00:09.065Z,0
2023-03-12T23:03:07.900Z,0
2023-03-12T23:06:08.042Z,0
2023-03-12T23:09:07.886Z,0
2023-03-12T23:12:07.963Z,0
2023-03-12T23:15:07.871Z,0
2023-03-12T23:18:07.903Z,0
2023-03-12T23:21:07.836Z,0
2023-03-12T23:24:07.849Z,0
2023-03-12T23:27:08.000Z,0
2023-03-12T23:30:07.970Z,0
2023-03-12T23:33:08.396Z,0
2023-03-12T23:36:08.466Z,0
2023-03-12T23:39:07.930Z,0
2023-03-12T23:42:07.866Z,0
2023-03-12T23:45:07.989Z,0
2023-03-12T23:48:07.951Z,0
2023-03-12T23:51:07.927Z,0
2023-03-12T23:54:07.934Z,0
2023-03-12T23:57:08.063Z,0
