createdAt,value
2017-04-21T11:10:12.722Z,22.39
2017-04-21T11:11:24.851Z,22.55
2017-04-21T11:15:07.929Z,62.00
2017-04-21T11:16:20.722Z,91.00
2017-04-21T11:19:43.697Z,63.00
2017-04-21T11:20:15.834Z,62.00
2017-04-21T11:24:21.679Z,34.00
2017-04-21T11:30:20.618Z,50.00
2017-04-21T11:31:22.826Z,72.00
2017-04-21T11:35:47.622Z,53.00
2017-04-21T11:36:50.029Z,76.00
2017-04-21T11:37:52.435Z,80.00
2017-04-21T11:38:24.161Z,24
2017-04-21T11:39:26.551Z,31
2017-04-21T11:40:28.957Z,28
2017-04-21T11:41:31.352Z,26
2017-04-21T11:42:33.800Z,25
2017-04-21T12:39:43.772Z,24
2017-04-21T12:40:46.174Z,24
2017-04-21T12:41:48.606Z,24
2017-04-21T12:42:42.311Z,24
2017-04-21T12:43:44.771Z,24
2017-04-21T12:44:14.602Z,24
2017-04-21T13:05:25.196Z,25
2017-04-21T13:06:27.601Z,26
2017-04-21T13:07:29.994Z,26
2017-04-21T13:08:32.490Z,26
2017-04-21T13:09:34.888Z,26
2017-04-21T13:10:37.294Z,26
2017-04-21T13:11:39.701Z,26
2017-04-21T13:12:42.102Z,26
2017-04-21T13:13:44.512Z,26
2017-04-21T13:14:46.932Z,26
2017-04-21T13:15:49.358Z,26
2017-04-21T14:14:43.017Z,26
2017-04-21T14:15:45.459Z,26
2017-04-21T14:16:47.861Z,26
2017-04-21T14:17:50.258Z,26
2017-04-21T14:18:52.660Z,26
2017-04-21T14:19:55.066Z,26
2017-04-21T14:20:57.484Z,26
2017-04-21T14:21:59.881Z,26
2017-04-21T14:23:02.294Z,26
2017-04-21T14:24:04.692Z,26
2017-04-21T14:25:07.093Z,26
2017-04-21T14:26:09.498Z,26
2017-04-21T14:27:11.899Z,26
2017-04-21T14:28:14.298Z,26
2017-04-21T14:29:16.726Z,26
2017-04-21T14:30:19.137Z,26
2017-04-21T14:31:21.550Z,26
