createdAt,value
2019-03-21T00:01:47.064Z,74.94
2019-03-21T00:04:15.829Z,74.74
2019-03-21T00:06:44.300Z,74.54
2019-03-21T00:09:15.845Z,74.54
2019-03-21T00:12:01.762Z,74.98
2019-03-21T00:14:45.511Z,75.45
2019-03-21T00:17:34.534Z,75.78
2019-03-21T00:20:04.376Z,76.11
2019-03-21T00:22:32.778Z,76.00
2019-03-21T00:25:01.265Z,75.71
2019-03-21T00:27:29.924Z,75.46
2019-03-21T00:29:59.021Z,75.34
2019-03-21T00:32:27.399Z,75.27
2019-03-21T00:34:55.786Z,74.87
2019-03-21T00:37:24.302Z,74.53
2019-03-21T00:39:52.689Z,74.31
2019-03-21T00:42:21.082Z,73.91
2019-03-21T00:44:49.804Z,73.60
2019-03-21T00:47:18.530Z,73.72
2019-03-21T00:49:47.180Z,74.66
2019-03-21T00:52:15.869Z,74.76
2019-03-21T00:54:44.857Z,75.10
2019-03-21T00:57:13.486Z,75.52
2019-03-21T00:59:41.951Z,75.45
2019-03-21T01:02:10.712Z,74.78
2019-03-21T01:04:39.326Z,74.77
2019-03-21T01:07:07.794Z,75.07
2019-03-21T01:09:36.239Z,75.36
2019-03-21T01:12:05.052Z,75.50
2019-03-21T01:14:33.776Z,75.31
2019-03-21T01:17:02.324Z,74.77
2019-03-21T01:19:33.256Z,74.82
2019-03-21T01:22:00.889Z,75.25
2019-03-21T01:24:29.289Z,75.35
2019-03-21T01:26:57.695Z,75.35
2019-03-21T01:29:26.099Z,75.05
2019-03-21T01:31:54.748Z,74.76
2019-03-21T01:34:23.199Z,74.36
2019-03-21T01:36:51.607Z,74.43
2019-03-21T01:39:20.018Z,74.82
2019-03-21T01:41:48.660Z,74.84
2019-03-21T01:44:17.064Z,74.97
2019-03-21T01:46:45.834Z,74.83
2019-03-21T01:49:14.528Z,74.84
2019-03-21T01:51:43.021Z,75.07
2019-03-21T01:54:11.887Z,75.01
2019-03-21T01:56:40.579Z,74.69
2019-03-21T01:59:09.207Z,74.52
2019-03-21T02:01:37.845Z,74.14
2019-03-21T02:04:06.244Z,73.86
2019-03-21T02:06:34.635Z,73.66
2019-03-21T02:09:04.661Z,73.81
2019-03-21T02:11:33.231Z,73.95
2019-03-21T02:14:02.196Z,74.28
2019-03-21T02:16:30.584Z,75.59
2019-03-21T02:18:59.049Z,75.64
2019-03-21T02:21:27.753Z,75.50
2019-03-21T02:23:56.145Z,75.54
2019-03-21T02:26:24.527Z,75.25
2019-03-21T02:28:52.926Z,75.21
2019-03-21T02:31:21.571Z,74.93
2019-03-21T02:33:49.954Z,74.62
2019-03-21T02:36:18.363Z,74.24
2019-03-21T02:38:46.974Z,74.20
2019-03-21T02:41:16.736Z,74.96
2019-03-21T02:43:45.113Z,75.69
2019-03-21T02:46:13.517Z,76.02
2019-03-21T02:48:41.918Z,75.98
2019-03-21T02:51:10.372Z,76.13
2019-03-21T02:53:39.031Z,76.18
2019-03-21T02:56:23.099Z,75.95
2019-03-21T02:58:51.571Z,75.81
2019-03-21T03:01:20.058Z,75.06
2019-03-21T03:03:48.481Z,75.02
2019-03-21T03:06:17.015Z,75.08
2019-03-21T03:08:45.718Z,75.40
2019-03-21T03:11:19.834Z,75.21
2019-03-21T03:13:50.177Z,75.03
2019-03-21T03:16:19.557Z,75.25
2019-03-21T03:18:48.370Z,75.67
2019-03-21T03:21:16.763Z,75.72
2019-03-21T03:23:45.141Z,75.85
2019-03-21T03:26:13.770Z,75.84
2019-03-21T03:28:44.595Z,75.95
2019-03-21T03:31:13.234Z,75.99
2019-03-21T03:33:41.619Z,75.78
2019-03-21T03:36:11.090Z,75.66
2019-03-21T03:38:39.788Z,75.50
2019-03-21T03:41:17.195Z,75.45
2019-03-21T03:43:45.663Z,75.32
2019-03-21T03:46:14.132Z,75.50
2019-03-21T03:48:42.617Z,75.55
2019-03-21T03:51:11.200Z,75.70
2019-03-21T03:53:42.419Z,75.63
2019-03-21T03:56:09.712Z,75.29
2019-03-21T03:58:50.313Z,75.02
2019-03-21T04:01:18.837Z,74.94
2019-03-21T04:03:47.308Z,75.45
2019-03-21T04:06:15.932Z,75.84
2019-03-21T04:08:44.467Z,75.93
2019-03-21T04:11:13.091Z,76.15
2019-03-21T04:13:41.838Z,75.72
2019-03-21T04:16:10.565Z,75.54
2019-03-21T04:18:38.988Z,75.78
2019-03-21T04:21:14.883Z,75.92
2019-03-21T04:23:43.363Z,75.95
2019-03-21T04:26:20.653Z,75.96
2019-03-21T04:28:49.429Z,75.86
2019-03-21T04:31:17.818Z,75.58
2019-03-21T04:33:48.157Z,75.38
2019-03-21T04:36:16.526Z,75.32
2019-03-21T04:38:44.912Z,75.58
2019-03-21T04:41:13.307Z,75.45
2019-03-21T04:43:41.699Z,75.63
2019-03-21T04:46:10.124Z,75.97
2019-03-21T04:48:38.825Z,76.14
2019-03-21T04:51:07.206Z,75.97
2019-03-21T04:53:35.606Z,75.76
2019-03-21T04:56:03.993Z,75.24
2019-03-21T04:58:32.527Z,75.36
2019-03-21T05:01:01.077Z,75.62
2019-03-21T05:03:31.008Z,75.55
2019-03-21T05:05:59.575Z,75.48
2019-03-21T05:08:28.032Z,75.69
2019-03-21T05:10:56.405Z,75.28
2019-03-21T05:13:25.158Z,75.05
2019-03-21T05:15:54.681Z,73.91
2019-03-21T05:18:38.234Z,74.01
2019-03-21T05:21:09.909Z,73.99
2019-03-21T05:23:38.668Z,74.09
2019-03-21T05:26:07.154Z,75.29
2019-03-21T05:28:35.579Z,75.26
2019-03-21T05:31:10.386Z,74.92
2019-03-21T05:33:38.780Z,75.17
2019-03-21T05:36:07.432Z,75.29
2019-03-21T05:38:35.815Z,75.44
2019-03-21T05:41:04.277Z,76.27
2019-03-21T05:43:41.867Z,76.07
2019-03-21T05:46:10.276Z,76.15
2019-03-21T05:48:38.672Z,76.23
2019-03-21T05:51:07.125Z,76.13
2019-03-21T05:53:35.506Z,76.14
2019-03-21T05:56:04.071Z,76.13
2019-03-21T05:58:32.479Z,75.43
2019-03-21T06:01:09.435Z,75.37
2019-03-21T06:03:53.402Z,75.56
2019-03-21T06:06:34.128Z,75.83
2019-03-21T06:09:02.841Z,75.83
2019-03-21T06:11:31.226Z,75.64
2019-03-21T06:13:59.788Z,75.71
2019-03-21T06:16:37.186Z,75.78
2019-03-21T06:19:04.338Z,75.69
2019-03-21T06:21:35.786Z,75.85
2019-03-21T06:24:32.222Z,76.06
2019-03-21T06:27:14.423Z,76.19
2019-03-21T06:29:39.644Z,75.92
2019-03-21T06:32:08.327Z,76.19
2019-03-21T06:34:37.194Z,76.40
2019-03-21T06:37:05.873Z,76.42
2019-03-21T06:39:34.384Z,76.56
2019-03-21T06:42:03.152Z,76.66
2019-03-21T06:44:31.542Z,76.63
2019-03-21T06:46:59.953Z,76.68
2019-03-21T06:49:28.351Z,76.76
2019-03-21T06:51:56.753Z,76.77
2019-03-21T06:54:25.172Z,76.95
2019-03-21T06:56:53.829Z,77.06
2019-03-21T06:59:22.225Z,77.14
2019-03-21T07:01:51.019Z,77.22
2019-03-21T07:04:19.456Z,77.23
2019-03-21T07:06:47.849Z,77.24
2019-03-21T07:09:16.540Z,77.17
2019-03-21T07:11:44.950Z,77.11
2019-03-21T07:14:13.337Z,77.12
2019-03-21T07:16:41.914Z,77.18
2019-03-21T07:19:10.673Z,77.12
2019-03-21T07:21:39.073Z,77.11
2019-03-21T07:24:07.468Z,77.14
2019-03-21T07:26:35.859Z,77.03
2019-03-21T07:29:04.620Z,76.92
2019-03-21T07:31:33.006Z,76.78
2019-03-21T07:34:01.393Z,76.65
2019-03-21T07:36:29.799Z,76.55
2019-03-21T07:38:58.198Z,76.36
2019-03-21T07:41:26.901Z,75.94
2019-03-21T07:43:55.302Z,75.40
2019-03-21T07:46:23.688Z,75.03
2019-03-21T07:48:52.437Z,74.62
2019-03-21T07:51:20.831Z,73.89
2019-03-21T07:53:49.230Z,73.34
2019-03-21T07:56:17.899Z,72.35
2019-03-21T07:58:46.283Z,72.11
2019-03-21T08:01:14.675Z,71.54
2019-03-21T08:03:43.076Z,70.65
2019-03-21T08:06:11.471Z,70.65
2019-03-21T08:08:39.876Z,70.13
2019-03-21T08:11:08.373Z,70.18
2019-03-21T08:13:36.886Z,69.29
2019-03-21T08:16:05.275Z,68.32
2019-03-21T08:18:34.176Z,68.07
2019-03-21T08:21:02.527Z,67.30
2019-03-21T08:23:30.923Z,66.44
2019-03-21T08:25:59.305Z,65.12
2019-03-21T08:28:27.718Z,65.12
2019-03-21T08:31:04.892Z,62.99
2019-03-21T08:33:33.288Z,62.30
2019-03-21T08:36:01.994Z,62.30
2019-03-21T08:38:30.391Z,61.21
2019-03-21T08:40:59.056Z,61.21
2019-03-21T08:43:27.447Z,60.76
2019-03-21T08:45:55.847Z,61.46
2019-03-21T08:48:24.315Z,62.21
2019-03-21T08:50:52.705Z,61.37
2019-03-21T08:53:21.369Z,58.88
2019-03-21T08:55:49.763Z,58.88
2019-03-21T08:58:18.164Z,57.25
2019-03-21T09:00:46.804Z,55.55
2019-03-21T09:03:15.300Z,55.55
2019-03-21T09:05:44.072Z,56.23
2019-03-21T09:08:12.769Z,56.55
2019-03-21T09:10:41.444Z,56.45
2019-03-21T09:13:09.829Z,54.69
2019-03-21T09:15:39.130Z,54.56
2019-03-21T09:18:07.526Z,53.46
2019-03-21T09:20:35.932Z,52.29
2019-03-21T09:23:04.472Z,52.89
2019-03-21T09:25:32.860Z,51.25
2019-03-21T09:28:02.876Z,51.23
2019-03-21T09:30:31.640Z,51.03
2019-03-21T09:33:00.337Z,50.64
2019-03-21T09:35:28.730Z,49.57
2019-03-21T09:37:57.132Z,49.30
2019-03-21T09:40:25.779Z,46.90
2019-03-21T09:42:54.471Z,46.40
2019-03-21T09:45:23.160Z,44.82
2019-03-21T09:47:51.553Z,45.18
2019-03-21T09:50:28.022Z,45.20
2019-03-21T09:52:56.430Z,44.46
2019-03-21T09:55:25.471Z,43.06
2019-03-21T09:57:53.953Z,42.13
2019-03-21T10:00:30.574Z,42.60
2019-03-21T10:02:59.039Z,40.14
2019-03-21T10:05:27.903Z,41.29
2019-03-21T10:07:56.590Z,40.97
2019-03-21T10:10:29.808Z,40.32
2019-03-21T10:12:58.216Z,39.83
2019-03-21T10:15:27.256Z,39.96
2019-03-21T10:17:55.976Z,38.39
2019-03-21T10:20:24.363Z,37.29
2019-03-21T10:22:52.752Z,39.06
2019-03-21T10:25:21.392Z,36.95
2019-03-21T10:27:49.987Z,36.13
2019-03-21T10:30:21.425Z,35.77
2019-03-21T10:32:49.831Z,36.25
2019-03-21T10:35:18.260Z,35.96
2019-03-21T10:37:46.968Z,35.74
2019-03-21T10:40:15.378Z,35.91
2019-03-21T10:42:43.756Z,35.45
2019-03-21T10:45:12.232Z,33.05
2019-03-21T10:47:41.103Z,33.19
2019-03-21T10:50:10.244Z,32.53
2019-03-21T10:52:38.620Z,34.42
2019-03-21T10:55:07.184Z,34.37
2019-03-21T10:57:35.847Z,34.28
2019-03-21T11:00:07.607Z,31.79
2019-03-21T11:02:36.288Z,31.52
2019-03-21T11:05:06.616Z,31.14
2019-03-21T11:07:35.298Z,31.99
2019-03-21T11:10:05.728Z,32.45
2019-03-21T11:12:34.413Z,31.49
2019-03-21T11:15:03.205Z,33.50
2019-03-21T11:17:31.900Z,32.31
2019-03-21T11:20:00.577Z,32.29
2019-03-21T11:22:28.960Z,31.35
2019-03-21T11:24:57.345Z,32.26
2019-03-21T11:27:25.755Z,32.85
2019-03-21T11:29:54.393Z,30.26
2019-03-21T11:32:23.083Z,31.22
2019-03-21T11:34:51.868Z,30.58
2019-03-21T11:37:20.252Z,31.49
2019-03-21T11:39:48.649Z,31.64
2019-03-21T11:42:17.053Z,32.06
2019-03-21T11:44:45.472Z,32.39
2019-03-21T11:47:14.599Z,32.92
2019-03-21T11:49:42.972Z,31.89
2019-03-21T11:52:18.234Z,30.78
2019-03-21T11:54:41.508Z,32.23
2019-03-21T11:57:10.254Z,31.87
2019-03-21T11:59:51.201Z,30.48
2019-03-21T12:02:08.987Z,31.26
2019-03-21T12:04:37.371Z,31.10
2019-03-21T12:07:06.032Z,31.42
2019-03-21T12:09:34.406Z,33.21
2019-03-21T12:12:02.795Z,32.06
2019-03-21T12:14:31.186Z,31.17
2019-03-21T12:16:59.577Z,30.77
2019-03-21T12:19:27.975Z,30.04
2019-03-21T12:21:56.365Z,32.21
2019-03-21T12:24:24.774Z,32.48
2019-03-21T12:26:53.154Z,32.56
2019-03-21T12:29:21.555Z,32.07
2019-03-21T12:31:49.927Z,32.19
2019-03-21T12:34:18.327Z,31.05
2019-03-21T12:36:46.725Z,31.68
2019-03-21T12:39:15.114Z,30.48
2019-03-21T12:41:43.505Z,32.95
2019-03-21T12:44:12.224Z,32.61
2019-03-21T12:46:40.615Z,31.10
2019-03-21T12:49:09.004Z,31.35
2019-03-21T12:51:37.391Z,31.56
2019-03-21T12:54:06.143Z,32.54
2019-03-21T12:56:34.823Z,32.81
2019-03-21T12:59:03.512Z,30.95
2019-03-21T13:01:32.200Z,32.95
2019-03-21T13:04:00.889Z,32.44
2019-03-21T13:06:29.527Z,32.23
2019-03-21T13:08:57.904Z,32.33
2019-03-21T13:11:26.473Z,33.14
2019-03-21T13:13:55.119Z,33.16
2019-03-21T13:16:23.505Z,33.03
2019-03-21T13:18:52.205Z,34.23
2019-03-21T13:21:20.976Z,34.60
2019-03-21T13:23:49.370Z,33.15
2019-03-21T13:26:17.957Z,34.38
2019-03-21T13:28:46.620Z,33.24
2019-03-21T13:31:15.091Z,32.09
2019-03-21T13:33:43.562Z,31.90
2019-03-21T13:36:12.065Z,32.56
2019-03-21T13:38:41.629Z,34.75
2019-03-21T13:41:10.018Z,35.34
2019-03-21T13:43:38.740Z,34.72
2019-03-21T13:46:07.132Z,32.92
2019-03-21T13:48:35.541Z,32.50
2019-03-21T13:51:03.998Z,33.11
2019-03-21T13:53:32.375Z,33.18
2019-03-21T13:56:00.784Z,32.21
2019-03-21T13:58:29.420Z,32.83
2019-03-21T14:00:57.809Z,33.89
2019-03-21T14:03:26.214Z,33.42
2019-03-21T14:05:55.380Z,33.42
2019-03-21T14:08:24.011Z,33.14
2019-03-21T14:10:52.755Z,32.66
2019-03-21T14:13:23.911Z,32.34
2019-03-21T14:15:52.298Z,32.12
2019-03-21T14:18:20.706Z,32.63
2019-03-21T14:20:49.647Z,33.22
2019-03-21T14:23:18.440Z,33.33
2019-03-21T14:25:46.826Z,33.57
2019-03-21T14:28:15.489Z,33.29
2019-03-21T14:30:44.184Z,34.00
2019-03-21T14:33:12.581Z,34.17
2019-03-21T14:35:40.984Z,33.75
2019-03-21T14:38:09.387Z,34.02
2019-03-21T14:40:37.774Z,35.34
2019-03-21T14:43:06.172Z,35.10
2019-03-21T14:45:34.556Z,35.25
2019-03-21T14:48:03.179Z,35.59
2019-03-21T14:50:31.879Z,35.54
2019-03-21T14:53:00.209Z,36.01
2019-03-21T14:55:28.623Z,35.29
2019-03-21T14:57:57.040Z,35.87
2019-03-21T15:00:25.491Z,36.30
2019-03-21T15:02:54.208Z,36.41
2019-03-21T15:05:22.630Z,36.28
2019-03-21T15:07:51.003Z,36.72
2019-03-21T15:10:19.928Z,36.41
2019-03-21T15:12:48.401Z,37.02
2019-03-21T15:15:16.977Z,36.06
2019-03-21T15:17:45.382Z,36.73
2019-03-21T15:20:15.521Z,36.79
2019-03-21T15:22:44.039Z,37.18
2019-03-21T15:25:12.971Z,37.44
2019-03-21T15:27:41.535Z,37.68
2019-03-21T15:30:18.634Z,37.34
2019-03-21T15:32:47.284Z,37.30
2019-03-21T15:35:17.307Z,37.44
2019-03-21T15:37:45.985Z,38.21
2019-03-21T15:40:16.106Z,37.38
2019-03-21T15:42:44.519Z,37.02
2019-03-21T15:45:22.735Z,37.35
2019-03-21T15:47:47.776Z,37.07
2019-03-21T15:50:31.115Z,37.42
2019-03-21T15:52:59.750Z,38.08
2019-03-21T15:55:28.129Z,37.81
2019-03-21T15:57:56.984Z,37.60
2019-03-21T16:00:30.887Z,37.40
2019-03-21T16:02:59.381Z,38.33
2019-03-21T16:05:27.770Z,38.45
2019-03-21T16:07:56.165Z,37.41
2019-03-21T16:10:24.589Z,37.59
2019-03-21T16:12:52.979Z,37.57
2019-03-21T16:15:21.401Z,37.70
2019-03-21T16:17:49.795Z,37.63
2019-03-21T16:20:18.175Z,37.79
2019-03-21T16:22:46.618Z,38.26
2019-03-21T16:25:15.407Z,38.80
2019-03-21T16:27:43.803Z,38.97
2019-03-21T16:30:13.440Z,39.69
2019-03-21T16:32:41.908Z,39.52
2019-03-21T16:35:10.745Z,39.96
2019-03-21T16:37:39.130Z,39.18
2019-03-21T16:40:15.403Z,39.54
2019-03-21T16:42:43.777Z,39.43
2019-03-21T16:45:14.698Z,39.41
2019-03-21T16:47:43.506Z,39.24
2019-03-21T16:50:14.241Z,39.42
2019-03-21T16:52:42.715Z,39.81
2019-03-21T16:55:13.705Z,39.48
2019-03-21T16:57:43.044Z,39.65
2019-03-21T17:00:14.132Z,40.09
2019-03-21T17:02:42.606Z,39.65
2019-03-21T17:05:11.430Z,40.04
2019-03-21T17:07:39.889Z,40.40
2019-03-21T17:10:16.525Z,40.37
2019-03-21T17:12:45.659Z,40.81
2019-03-21T17:15:15.602Z,40.63
2019-03-21T17:17:44.057Z,41.13
2019-03-21T17:20:13.315Z,41.47
2019-03-21T17:22:41.891Z,41.90
2019-03-21T17:25:11.327Z,42.09
2019-03-21T17:27:39.791Z,42.27
2019-03-21T17:30:11.425Z,42.37
2019-03-21T17:32:40.136Z,42.38
2019-03-21T17:35:09.085Z,42.62
2019-03-21T17:37:37.650Z,43.13
2019-03-21T17:40:11.844Z,42.94
2019-03-21T17:42:40.305Z,43.48
2019-03-21T17:45:14.260Z,43.72
2019-03-21T17:47:42.690Z,44.27
2019-03-21T17:50:13.863Z,44.53
2019-03-21T17:52:42.268Z,44.74
2019-03-21T17:55:11.341Z,45.10
2019-03-21T17:57:40.211Z,45.16
2019-03-21T18:00:14.833Z,45.59
2019-03-21T18:02:43.308Z,45.74
2019-03-21T18:05:12.238Z,45.99
2019-03-21T18:07:40.697Z,46.20
2019-03-21T18:10:12.143Z,46.46
2019-03-21T18:12:40.544Z,46.68
2019-03-21T18:15:09.122Z,47.11
2019-03-21T18:17:37.512Z,47.03
2019-03-21T18:20:06.779Z,46.87
2019-03-21T18:22:35.253Z,47.26
2019-03-21T18:25:04.547Z,47.49
2019-03-21T18:27:33.045Z,48.09
2019-03-21T18:30:01.430Z,47.96
2019-03-21T18:32:30.026Z,48.00
2019-03-21T18:34:58.512Z,48.07
2019-03-21T18:37:26.970Z,48.40
2019-03-21T18:39:55.352Z,48.35
2019-03-21T18:42:24.160Z,48.51
2019-03-21T18:44:52.824Z,48.91
2019-03-21T18:47:21.532Z,48.99
2019-03-21T18:49:49.922Z,49.04
2019-03-21T18:52:18.332Z,49.30
2019-03-21T18:54:47.059Z,49.47
2019-03-21T18:57:15.841Z,49.58
2019-03-21T18:59:44.356Z,49.52
2019-03-21T19:02:12.806Z,50.01
2019-03-21T19:04:41.203Z,49.95
2019-03-21T19:07:09.647Z,50.20
2019-03-21T19:09:38.051Z,49.90
2019-03-21T19:12:06.455Z,50.16
2019-03-21T19:14:34.834Z,50.41
2019-03-21T19:17:03.304Z,50.70
2019-03-21T19:19:31.837Z,50.89
2019-03-21T19:22:00.234Z,51.09
2019-03-21T19:24:28.739Z,51.03
2019-03-21T19:26:57.434Z,51.12
2019-03-21T19:29:25.832Z,51.22
2019-03-21T19:31:54.481Z,51.51
2019-03-21T19:34:22.877Z,51.44
2019-03-21T19:36:51.554Z,51.56
2019-03-21T19:39:20.027Z,51.60
2019-03-21T19:41:48.405Z,51.85
2019-03-21T19:44:16.810Z,52.02
2019-03-21T19:46:45.280Z,52.42
2019-03-21T19:49:13.685Z,52.72
2019-03-21T19:51:42.075Z,52.58
2019-03-21T19:54:10.499Z,52.89
2019-03-21T19:56:38.889Z,53.24
2019-03-21T19:59:07.281Z,53.38
2019-03-21T20:01:35.675Z,53.52
2019-03-21T20:04:04.400Z,53.44
2019-03-21T20:06:33.118Z,53.78
2019-03-21T20:09:01.523Z,53.86
2019-03-21T20:11:29.915Z,54.06
2019-03-21T20:13:58.559Z,53.91
2019-03-21T20:16:27.230Z,54.13
2019-03-21T20:18:55.635Z,54.08
2019-03-21T20:21:24.222Z,53.95
2019-03-21T20:23:52.632Z,53.85
2019-03-21T20:26:21.017Z,53.99
2019-03-21T20:28:49.412Z,54.33
2019-03-21T20:31:17.813Z,54.82
2019-03-21T20:33:46.236Z,55.21
2019-03-21T20:36:14.621Z,55.36
2019-03-21T20:38:43.020Z,55.38
2019-03-21T20:41:11.415Z,55.26
2019-03-21T20:43:40.137Z,55.36
2019-03-21T20:46:08.610Z,55.15
2019-03-21T20:48:35.909Z,55.24
2019-03-21T20:51:04.351Z,55.24
2019-03-21T20:53:32.769Z,55.24
2019-03-21T20:56:01.333Z,55.60
2019-03-21T20:58:29.776Z,56.28
2019-03-21T21:00:58.408Z,56.62
2019-03-21T21:03:26.846Z,57.22
2019-03-21T21:05:55.240Z,57.29
2019-03-21T21:08:23.628Z,57.60
2019-03-21T21:10:52.033Z,57.76
2019-03-21T21:13:20.506Z,57.81
2019-03-21T21:15:49.822Z,57.84
2019-03-21T21:18:18.396Z,57.92
2019-03-21T21:20:46.984Z,58.35
2019-03-21T21:23:15.362Z,58.76
2019-03-21T21:25:43.814Z,59.05
2019-03-21T21:28:12.601Z,59.27
2019-03-21T21:30:41.002Z,59.05
2019-03-21T21:33:09.401Z,58.79
2019-03-21T21:35:37.784Z,58.79
2019-03-21T21:38:06.187Z,58.88
2019-03-21T21:40:34.696Z,58.82
2019-03-21T21:43:03.161Z,58.98
2019-03-21T21:45:31.559Z,59.34
2019-03-21T21:47:59.961Z,59.66
2019-03-21T21:50:28.368Z,59.89
2019-03-21T21:52:56.856Z,60.23
2019-03-21T21:55:25.400Z,61.38
2019-03-21T21:57:54.170Z,61.75
2019-03-21T22:00:23.101Z,61.07
2019-03-21T22:02:51.576Z,60.95
2019-03-21T22:05:20.204Z,60.64
2019-03-21T22:07:48.617Z,60.49
2019-03-21T22:10:17.299Z,60.80
2019-03-21T22:12:46.053Z,61.01
2019-03-21T22:15:16.256Z,60.78
2019-03-21T22:17:44.997Z,61.05
2019-03-21T22:20:17.251Z,61.25
2019-03-21T22:22:46.011Z,61.67
2019-03-21T22:25:15.155Z,61.51
2019-03-21T22:27:44.086Z,61.91
2019-03-21T22:30:15.526Z,62.37
2019-03-21T22:32:43.998Z,62.63
2019-03-21T22:35:12.470Z,62.90
2019-03-21T22:37:40.956Z,63.21
2019-03-21T22:40:11.949Z,63.58
2019-03-21T22:42:40.610Z,64.38
2019-03-21T22:45:12.091Z,64.74
2019-03-21T22:47:40.900Z,65.77
2019-03-21T22:50:15.103Z,65.77
2019-03-21T22:52:44.056Z,65.94
2019-03-21T22:55:12.883Z,66.56
2019-03-21T22:57:41.342Z,66.93
2019-03-21T23:00:13.139Z,67.10
2019-03-21T23:02:41.822Z,67.10
2019-03-21T23:05:10.830Z,67.68
2019-03-21T23:07:39.206Z,67.68
2019-03-21T23:10:08.793Z,67.26
2019-03-21T23:12:37.305Z,67.73
2019-03-21T23:15:10.775Z,67.73
2019-03-21T23:17:39.207Z,68.30
2019-03-21T23:20:10.524Z,68.28
2019-03-21T23:22:38.979Z,68.28
2019-03-21T23:25:08.728Z,68.54
2019-03-21T23:27:37.123Z,68.54
2019-03-21T23:30:08.967Z,68.54
2019-03-21T23:32:37.352Z,68.51
2019-03-21T23:35:07.966Z,68.37
2019-03-21T23:37:37.400Z,68.57
2019-03-21T23:40:07.729Z,68.57
2019-03-21T23:42:36.129Z,68.53
2019-03-21T23:45:06.653Z,69.42
2019-03-21T23:47:35.100Z,69.42
2019-03-21T23:50:04.618Z,69.81
2019-03-21T23:52:33.018Z,69.18
2019-03-21T23:55:01.617Z,69.25
2019-03-21T23:57:29.995Z,69.44
2019-03-21T23:59:58.379Z,69.26
