createdAt,value
2019-03-24T00:01:40.669Z,20.27
2019-03-24T00:04:01.138Z,19.32
2019-03-24T00:06:29.613Z,21.10
2019-03-24T00:08:58.147Z,20.77
2019-03-24T00:11:26.583Z,21.77
2019-03-24T00:13:55.028Z,21.00
2019-03-24T00:16:23.467Z,22.17
2019-03-24T00:18:51.951Z,21.23
2019-03-24T00:21:20.502Z,25.02
2019-03-24T00:23:48.922Z,22.85
2019-03-24T00:26:17.359Z,21.23
2019-03-24T00:28:45.793Z,20.80
2019-03-24T05:31:58.544Z,24.30
2019-03-24T05:34:26.977Z,22.90
2019-03-24T05:36:55.394Z,24.60
2019-03-24T05:39:23.820Z,24.82
2019-03-24T05:41:52.271Z,23.50
2019-03-24T05:44:20.684Z,26.02
2019-03-24T05:46:49.186Z,23.70
2019-03-24T05:49:17.614Z,25.62
2019-03-24T05:51:46.038Z,27.05
2019-03-24T05:54:14.460Z,24.87
2019-03-24T05:56:43.255Z,26.60
2019-03-24T05:59:11.684Z,25.52
2019-03-24T06:01:40.112Z,23.85
2019-03-24T06:04:08.608Z,25.15
2019-03-24T06:06:37.035Z,23.57
2019-03-24T06:09:06.333Z,25.15
2019-03-24T06:11:34.828Z,26.90
2019-03-24T06:14:03.251Z,25.85
2019-03-24T06:16:31.836Z,23.77
2019-03-24T06:19:00.491Z,25.10
2019-03-24T06:21:28.924Z,24.02
2019-03-24T06:23:57.353Z,26.50
2019-03-24T06:26:26.663Z,26.82
2019-03-24T06:28:55.144Z,23.85
2019-03-24T06:31:23.573Z,25.95
2019-03-24T06:33:52.036Z,23.87
2019-03-24T06:36:20.595Z,25.12
2019-03-24T06:38:49.045Z,24.07
2019-03-24T06:41:17.487Z,24.70
2019-03-24T06:43:45.976Z,25.97
2019-03-24T06:46:15.091Z,23.55
2019-03-24T06:48:43.715Z,27.35
2019-03-24T06:51:12.241Z,25.70
2019-03-24T06:53:40.676Z,26.57
2019-03-24T06:56:09.143Z,25.37
2019-03-24T06:58:37.584Z,24.82
2019-03-24T07:01:06.018Z,28.27
2019-03-24T07:03:34.453Z,27.30
2019-03-24T07:06:02.900Z,28.80
2019-03-24T07:08:31.432Z,30.95
2019-03-24T07:10:59.951Z,27.58
2019-03-24T07:13:28.387Z,27.52
2019-03-24T07:15:56.995Z,27.75
2019-03-24T07:18:25.432Z,27.37
2019-03-24T07:20:54.014Z,28.12
2019-03-24T07:23:22.704Z,29.05
2019-03-24T07:25:51.480Z,26.70
2019-03-24T07:28:19.947Z,30.17
2019-03-24T07:30:48.394Z,25.97
2019-03-24T07:33:16.833Z,25.13
2019-03-24T07:35:45.274Z,24.53
2019-03-24T07:38:13.715Z,27.17
2019-03-24T07:40:42.166Z,26.90
2019-03-24T07:43:10.748Z,29.97
2019-03-24T07:45:39.189Z,31.80
2019-03-24T07:48:07.642Z,31.60
2019-03-24T07:50:36.192Z,30.87
2019-03-24T07:53:04.645Z,29.50
2019-03-24T07:55:33.188Z,28.00
2019-03-24T07:58:01.635Z,28.00
2019-03-24T08:00:35.352Z,28.00
2019-03-24T08:03:03.794Z,30.67
2019-03-24T08:05:32.248Z,28.87
2019-03-24T08:08:00.739Z,32.20
2019-03-24T08:10:29.234Z,30.07
2019-03-24T08:12:57.765Z,29.50
2019-03-24T08:15:26.392Z,29.87
2019-03-24T08:17:54.850Z,34.67
2019-03-24T08:20:23.311Z,36.43
2019-03-24T08:22:51.762Z,35.30
2019-03-24T08:25:20.299Z,39.27
2019-03-24T08:27:48.804Z,37.30
2019-03-24T08:30:20.422Z,33.20
2019-03-24T08:32:48.895Z,36.30
2019-03-24T08:35:17.341Z,35.60
2019-03-24T08:37:45.828Z,34.70
2019-03-24T08:40:14.275Z,32.13
2019-03-24T08:42:42.723Z,32.90
2019-03-24T08:45:14.297Z,31.97
2019-03-24T08:47:42.744Z,29.27
2019-03-24T08:50:11.327Z,31.40
2019-03-24T08:52:39.777Z,31.93
2019-03-24T08:55:08.211Z,32.67
2019-03-24T08:57:36.704Z,31.07
2019-03-24T09:00:06.865Z,30.40
2019-03-24T09:02:35.311Z,31.63
2019-03-24T09:05:05.282Z,28.90
2019-03-24T09:07:33.727Z,30.50
2019-03-24T09:10:02.273Z,30.03
2019-03-24T09:12:31.313Z,28.77
2019-03-24T09:14:59.978Z,28.60
2019-03-24T09:17:28.454Z,27.73
2019-03-24T09:19:56.952Z,27.37
2019-03-24T09:22:25.404Z,29.67
2019-03-24T09:24:53.833Z,27.90
2019-03-24T09:27:22.263Z,27.43
2019-03-24T09:29:50.709Z,27.90
2019-03-24T09:32:19.157Z,26.17
2019-03-24T09:34:47.597Z,27.53
2019-03-24T09:37:16.040Z,29.00
2019-03-24T09:39:44.466Z,27.83
2019-03-24T09:42:12.905Z,29.13
2019-03-24T09:44:41.340Z,26.33
2019-03-24T09:47:09.801Z,25.40
2019-03-24T09:49:38.242Z,28.27
2019-03-24T09:52:06.666Z,28.67
2019-03-24T09:54:35.134Z,27.37
2019-03-24T09:57:03.555Z,28.40
2019-03-24T09:59:31.993Z,27.83
2019-03-24T10:02:00.419Z,28.43
2019-03-24T10:04:28.857Z,25.97
2019-03-24T10:06:57.407Z,29.27
2019-03-24T10:09:25.855Z,27.83
2019-03-24T10:11:54.284Z,29.00
2019-03-24T10:14:22.744Z,30.10
2019-03-24T10:16:51.172Z,28.37
2019-03-24T10:19:19.636Z,29.90
2019-03-24T10:21:48.072Z,27.70
2019-03-24T10:24:16.606Z,28.90
2019-03-24T10:26:45.102Z,29.03
2019-03-24T10:29:13.536Z,31.43
2019-03-24T10:31:42.687Z,29.17
2019-03-24T10:34:11.215Z,37.20
2019-03-24T10:36:39.659Z,68.30
2019-03-24T10:39:08.091Z,44.97
2019-03-24T10:41:36.541Z,28.33
2019-03-24T10:44:04.982Z,31.70
2019-03-24T10:46:33.494Z,30.43
2019-03-24T10:49:01.949Z,29.60
2019-03-24T10:51:30.385Z,28.13
2019-03-24T10:53:58.865Z,33.40
2019-03-24T10:56:27.351Z,30.60
2019-03-24T10:58:55.796Z,30.43
2019-03-24T11:01:24.239Z,37.57
2019-03-24T11:03:52.673Z,27.60
2019-03-24T11:06:21.109Z,29.23
2019-03-24T11:08:49.570Z,30.80
2019-03-24T11:11:18.049Z,28.93
2019-03-24T11:13:46.494Z,28.73
2019-03-24T11:16:14.918Z,31.27
2019-03-24T11:18:43.343Z,29.33
2019-03-24T11:21:11.779Z,29.87
2019-03-24T11:23:40.204Z,31.17
2019-03-24T11:26:08.666Z,29.93
2019-03-24T11:28:37.084Z,30.30
2019-03-24T11:31:05.596Z,29.97
2019-03-24T11:33:34.024Z,31.63
2019-03-24T11:36:04.530Z,34.03
2019-03-24T11:38:33.017Z,27.87
2019-03-24T11:41:01.456Z,29.13
2019-03-24T11:43:29.882Z,32.10
2019-03-24T11:45:58.458Z,29.13
2019-03-24T11:48:26.931Z,27.90
2019-03-24T11:50:55.368Z,28.77
2019-03-24T11:53:23.820Z,27.60
2019-03-24T11:55:52.264Z,26.47
2019-03-24T11:58:20.719Z,26.90
2019-03-24T12:00:49.172Z,25.70
2019-03-24T12:03:17.604Z,27.73
2019-03-24T12:05:46.080Z,25.87
2019-03-24T12:08:14.581Z,26.17
2019-03-24T12:10:43.089Z,24.60
2019-03-24T12:13:11.560Z,25.00
2019-03-24T12:15:40.054Z,26.83
2019-03-24T12:18:08.488Z,23.20
2019-03-24T12:20:36.936Z,26.00
2019-03-24T12:23:05.373Z,24.53
2019-03-24T12:25:33.808Z,24.87
2019-03-24T12:28:02.251Z,26.90
2019-03-24T12:30:30.687Z,26.80
2019-03-24T12:32:59.191Z,25.80
2019-03-24T12:35:27.631Z,27.00
2019-03-24T12:37:56.055Z,26.10
2019-03-24T12:40:24.507Z,25.87
2019-03-24T12:42:52.947Z,24.33
2019-03-24T12:45:21.460Z,27.13
2019-03-24T12:47:50.038Z,27.67
2019-03-24T12:50:18.574Z,25.63
2019-03-24T12:52:47.023Z,26.00
2019-03-24T12:55:15.552Z,26.60
2019-03-24T12:57:44.461Z,26.67
2019-03-24T13:00:15.911Z,26.70
2019-03-24T13:02:44.344Z,26.77
2019-03-24T13:05:13.709Z,24.07
2019-03-24T13:07:42.228Z,23.57
2019-03-24T13:10:11.229Z,26.30
2019-03-24T13:12:39.779Z,24.27
2019-03-24T13:15:09.054Z,26.10
2019-03-24T13:17:40.992Z,25.63
2019-03-24T13:20:20.200Z,25.60
2019-03-24T13:22:39.614Z,26.00
2019-03-24T13:25:08.210Z,23.83
2019-03-24T13:27:36.717Z,23.07
2019-03-24T13:30:07.264Z,24.67
2019-03-24T13:32:35.701Z,23.47
2019-03-24T13:35:04.824Z,23.77
2019-03-24T13:37:33.324Z,22.40
2019-03-24T13:40:01.851Z,22.87
2019-03-24T13:42:30.369Z,22.23
2019-03-24T13:44:58.800Z,20.17
2019-03-24T13:47:27.245Z,19.20
2019-03-24T13:49:55.689Z,20.00
2019-03-24T13:52:24.212Z,19.90
2019-03-24T13:54:52.639Z,18.47
2019-03-24T13:57:21.096Z,18.83
2019-03-24T13:59:49.681Z,17.00
2019-03-24T14:02:18.283Z,19.70
2019-03-24T14:04:47.623Z,17.90
2019-03-24T14:07:16.212Z,20.23
2019-03-24T14:09:44.648Z,19.97
2019-03-24T14:12:13.251Z,21.13
2019-03-24T14:14:41.759Z,19.00
2019-03-24T14:17:10.189Z,18.70
2019-03-24T14:19:38.689Z,17.90
2019-03-24T14:22:07.141Z,17.93
2019-03-24T14:24:35.584Z,18.67
2019-03-24T14:27:04.112Z,18.30
2019-03-24T14:29:32.662Z,18.57
2019-03-24T14:32:01.099Z,18.33
2019-03-24T14:34:29.545Z,18.97
2019-03-24T14:36:58.140Z,17.90
2019-03-24T14:39:26.577Z,17.93
2019-03-24T14:41:55.787Z,18.97
2019-03-24T14:44:24.326Z,19.07
2019-03-24T14:46:52.764Z,15.90
2019-03-24T14:49:21.198Z,16.70
2019-03-24T14:51:49.621Z,17.10
2019-03-24T14:54:18.116Z,18.53
2019-03-24T14:56:46.582Z,17.20
2019-03-24T14:59:15.058Z,16.00
2019-03-24T15:01:43.571Z,17.97
2019-03-24T15:04:12.262Z,16.60
2019-03-24T15:06:40.686Z,16.17
2019-03-24T15:09:09.312Z,15.97
2019-03-24T15:11:38.584Z,17.30
2019-03-24T15:14:07.194Z,13.70
2019-03-24T15:16:35.696Z,15.50
2019-03-24T15:19:04.382Z,14.77
2019-03-24T15:21:32.841Z,8.60
2019-03-24T15:24:01.290Z,7.33
2019-03-24T15:26:29.721Z,7.50
2019-03-24T15:28:58.239Z,7.23
2019-03-24T15:31:26.695Z,7.30
2019-03-24T15:33:55.136Z,8.13
2019-03-24T15:36:23.585Z,10.47
2019-03-24T15:38:52.047Z,10.60
2019-03-24T15:41:20.467Z,9.30
2019-03-24T15:43:49.310Z,7.90
2019-03-24T15:46:17.753Z,7.00
2019-03-24T15:48:46.212Z,7.47
2019-03-24T15:51:17.165Z,7.10
2019-03-24T15:53:44.923Z,6.80
2019-03-24T15:56:13.539Z,7.33
2019-03-24T15:58:41.998Z,7.07
2019-03-24T16:01:10.461Z,7.60
2019-03-24T16:03:39.014Z,8.50
2019-03-24T16:06:07.552Z,9.07
2019-03-24T16:08:36.101Z,9.90
2019-03-24T16:11:04.603Z,9.80
2019-03-24T16:13:33.075Z,9.97
2019-03-24T16:16:03.215Z,9.50
2019-03-24T16:18:31.668Z,9.60
2019-03-24T16:21:00.119Z,10.83
2019-03-24T16:23:28.562Z,10.63
2019-03-24T16:25:57.052Z,13.07
2019-03-24T16:28:25.625Z,13.80
2019-03-24T16:30:54.162Z,13.63
2019-03-24T16:33:22.746Z,14.27
2019-03-24T16:35:51.278Z,13.30
2019-03-24T16:38:19.968Z,13.07
2019-03-24T16:40:48.459Z,13.70
2019-03-24T16:43:17.001Z,13.40
2019-03-24T16:45:47.315Z,13.93
2019-03-24T16:48:15.635Z,14.83
2019-03-24T16:50:44.152Z,15.23
2019-03-24T16:53:12.602Z,14.50
2019-03-24T16:55:41.132Z,13.63
2019-03-24T16:58:09.640Z,16.40
2019-03-24T17:00:38.075Z,15.20
2019-03-24T17:03:06.520Z,15.97
2019-03-24T17:05:34.972Z,16.87
2019-03-24T17:08:03.422Z,16.47
2019-03-24T17:10:31.899Z,16.20
2019-03-24T17:13:00.513Z,18.80
2019-03-24T17:15:29.014Z,18.70
2019-03-24T17:17:57.572Z,18.70
2019-03-24T17:20:26.050Z,18.63
2019-03-24T17:22:54.545Z,18.43
2019-03-24T17:25:23.072Z,20.50
2019-03-24T17:27:51.553Z,18.07
2019-03-24T17:30:20.384Z,18.30
2019-03-24T17:32:48.837Z,17.87
2019-03-24T17:35:17.384Z,21.13
2019-03-24T17:37:45.876Z,20.90
2019-03-24T17:40:14.745Z,21.80
2019-03-24T17:42:43.243Z,22.20
2019-03-24T17:45:12.540Z,24.53
2019-03-24T17:47:41.254Z,30.07
2019-03-24T17:50:12.071Z,29.67
2019-03-24T17:52:40.797Z,26.97
2019-03-24T17:55:10.121Z,27.13
2019-03-24T17:57:38.737Z,26.03
2019-03-24T18:00:09.785Z,28.80
2019-03-24T18:02:38.321Z,25.57
2019-03-24T18:05:07.841Z,33.10
2019-03-24T18:07:36.391Z,30.13
2019-03-24T18:10:06.409Z,30.13
2019-03-24T18:12:34.947Z,36.63
2019-03-24T18:15:04.635Z,32.00
2019-03-24T18:17:33.129Z,32.80
2019-03-24T18:20:01.724Z,31.67
2019-03-24T18:22:30.264Z,34.40
2019-03-24T18:24:58.755Z,32.60
2019-03-24T18:27:27.241Z,32.60
2019-03-24T18:29:55.705Z,32.90
2019-03-24T18:32:24.341Z,34.67
2019-03-24T18:34:53.033Z,33.07
2019-03-24T18:37:21.513Z,35.87
2019-03-24T18:39:50.195Z,35.43
2019-03-24T18:42:18.717Z,35.97
2019-03-24T18:44:47.152Z,35.20
2019-03-24T18:47:15.591Z,38.53
2019-03-24T18:49:44.068Z,34.97
2019-03-24T18:52:22.319Z,38.17
2019-03-24T18:54:42.696Z,36.57
2019-03-24T18:57:11.155Z,37.43
2019-03-24T18:59:39.691Z,36.60
2019-03-24T19:02:08.192Z,35.83
2019-03-24T19:04:36.658Z,38.10
2019-03-24T19:07:05.106Z,37.27
2019-03-24T19:09:33.617Z,37.00
2019-03-24T19:12:02.076Z,37.60
2019-03-24T19:14:30.574Z,37.43
2019-03-24T19:16:59.110Z,38.03
2019-03-24T19:19:27.646Z,40.30
2019-03-24T19:21:56.103Z,41.60
2019-03-24T19:24:24.666Z,39.20
2019-03-24T19:26:53.243Z,35.83
2019-03-24T19:29:21.782Z,42.27
2019-03-24T19:31:50.306Z,42.00
2019-03-24T19:34:18.923Z,43.90
2019-03-24T19:36:49.057Z,39.00
2019-03-24T19:39:17.588Z,38.43
2019-03-24T19:41:46.134Z,41.23
2019-03-24T19:44:15.102Z,40.70
2019-03-24T19:46:43.889Z,37.27
2019-03-24T19:49:14.979Z,40.17
2019-03-24T19:51:44.231Z,39.87
2019-03-24T19:54:12.764Z,39.17
2019-03-24T19:56:41.807Z,42.23
2019-03-24T19:59:10.298Z,37.53
2019-03-24T20:01:38.750Z,37.53
2019-03-24T20:04:07.199Z,44.43
2019-03-24T20:06:35.696Z,40.63
2019-03-24T20:09:07.527Z,40.23
2019-03-24T20:11:36.163Z,41.90
2019-03-24T20:14:04.721Z,41.63
2019-03-24T20:16:33.254Z,42.73
2019-03-24T20:19:03.707Z,40.10
2019-03-24T20:21:32.464Z,40.80
2019-03-24T20:24:01.087Z,41.33
2019-03-24T20:26:30.080Z,42.50
2019-03-24T20:28:58.569Z,43.13
2019-03-24T20:31:27.119Z,40.50
2019-03-24T20:33:55.699Z,42.50
2019-03-24T20:36:24.262Z,40.00
2019-03-24T20:38:52.806Z,45.63
2019-03-24T20:41:21.778Z,47.20
2019-03-24T20:43:50.239Z,44.67
2019-03-24T20:46:19.076Z,43.37
2019-03-24T20:48:47.626Z,42.03
2019-03-24T20:51:16.186Z,42.10
2019-03-24T20:53:44.723Z,41.97
2019-03-24T20:56:13.168Z,41.93
2019-03-24T20:58:41.615Z,41.67
2019-03-24T21:01:10.072Z,45.03
2019-03-24T21:03:38.514Z,47.40
2019-03-24T21:06:06.957Z,44.83
2019-03-24T21:08:35.392Z,43.27
2019-03-24T21:11:03.874Z,42.10
2019-03-24T21:13:32.327Z,43.30
2019-03-24T21:16:00.850Z,41.13
2019-03-24T21:18:29.357Z,42.43
2019-03-24T21:20:57.828Z,42.45
2019-03-24T21:23:29.736Z,43.73
2019-03-24T21:25:56.462Z,44.35
2019-03-24T21:28:24.915Z,43.80
2019-03-24T21:30:53.391Z,52.00
2019-03-24T21:33:21.851Z,55.67
2019-03-24T21:35:50.427Z,43.58
2019-03-24T21:38:18.946Z,43.55
2019-03-24T21:40:48.970Z,65.72
2019-03-24T21:43:17.451Z,78.20
2019-03-24T21:45:45.884Z,44.23
2019-03-24T21:48:14.369Z,44.20
2019-03-24T21:50:42.800Z,44.20
2019-03-24T21:53:11.248Z,51.20
2019-03-24T21:55:39.686Z,80.45
2019-03-24T21:58:08.144Z,69.35
2019-03-24T22:00:37.535Z,45.48
2019-03-24T22:03:06.232Z,42.50
2019-03-24T22:05:34.950Z,42.48
2019-03-24T22:08:03.573Z,44.88
2019-03-24T22:10:32.046Z,55.90
2019-03-24T22:13:00.526Z,57.20
2019-03-24T22:15:28.963Z,55.70
2019-03-24T22:17:57.421Z,44.93
2019-03-24T22:20:25.866Z,43.75
2019-03-24T22:22:54.642Z,43.98
2019-03-24T22:25:23.136Z,41.15
2019-03-24T22:27:51.589Z,39.42
2019-03-24T22:30:20.192Z,43.23
2019-03-24T22:32:48.661Z,56.50
2019-03-24T22:35:17.097Z,44.13
2019-03-24T22:37:45.640Z,40.52
2019-03-24T22:40:14.146Z,54.13
2019-03-24T22:42:42.609Z,55.83
2019-03-24T22:45:11.662Z,41.50
2019-03-24T22:47:40.101Z,42.38
2019-03-24T22:50:09.491Z,45.00
2019-03-24T22:52:38.118Z,44.75
2019-03-24T22:55:07.995Z,43.42
2019-03-24T22:57:36.716Z,43.10
2019-03-24T23:00:12.734Z,42.48
2019-03-24T23:02:41.635Z,41.45
2019-03-24T23:05:10.316Z,43.52
2019-03-24T23:07:38.791Z,55.80
2019-03-24T23:10:07.687Z,46.28
2019-03-24T23:12:36.222Z,44.05
2019-03-24T23:15:06.511Z,46.18
2019-03-24T23:17:34.963Z,46.02
2019-03-24T23:20:03.970Z,44.63
2019-03-24T23:22:32.395Z,43.02
2019-03-24T23:25:00.887Z,43.02
2019-03-24T23:27:29.308Z,46.28
2019-03-24T23:29:57.808Z,43.70
2019-03-24T23:32:26.273Z,45.88
2019-03-24T23:34:54.771Z,45.85
2019-03-24T23:37:23.271Z,44.05
2019-03-24T23:39:51.775Z,44.25
2019-03-24T23:42:20.577Z,44.33
2019-03-24T23:44:49.015Z,46.08
2019-03-24T23:47:17.510Z,48.50
2019-03-24T23:49:45.949Z,44.10
2019-03-24T23:52:14.384Z,45.58
2019-03-24T23:54:42.824Z,43.85
2019-03-24T23:57:11.257Z,44.45
2019-03-24T23:59:39.697Z,43.15
