createdAt,value
2022-10-01T00:01:14.335Z,45.30
2022-10-01T00:04:01.075Z,47.22
2022-10-01T00:06:46.870Z,46.05
2022-10-01T00:09:32.531Z,41.97
2022-10-01T00:12:18.251Z,45.72
2022-10-01T00:15:06.169Z,43.95
2022-10-01T00:17:53.101Z,43.97
2022-10-01T00:20:43.435Z,45.85
2022-10-01T00:23:29.690Z,45.17
2022-10-01T00:26:18.030Z,42.95
2022-10-01T00:29:06.448Z,44.72
2022-10-01T00:31:52.188Z,43.83
2022-10-01T00:34:38.172Z,42.13
2022-10-01T00:37:23.602Z,41.80
2022-10-01T00:40:09.563Z,47.83
2022-10-01T00:42:55.184Z,52.35
2022-10-01T00:45:41.394Z,47.55
2022-10-01T00:48:29.530Z,47.60
2022-10-01T00:51:15.772Z,47.50
2022-10-01T00:54:08.437Z,47.90
2022-10-01T00:56:56.437Z,49.88
2022-10-01T00:59:42.032Z,45.80
2022-10-01T01:02:27.717Z,49.50
2022-10-01T01:05:14.098Z,66.60
2022-10-01T01:08:02.945Z,67.28
2022-10-01T01:11:23.155Z,54.08
2022-10-01T01:14:29.607Z,47.05
2022-10-01T01:17:50.928Z,47.45
2022-10-01T01:23:37.123Z,47.35
2022-10-01T01:26:41.129Z,47.17
2022-10-01T01:29:34.990Z,45.65
2022-10-01T01:32:27.207Z,47.00
2022-10-01T01:35:18.922Z,50.72
2022-10-01T01:38:11.444Z,46.95
2022-10-01T01:40:59.332Z,55.08
2022-10-01T01:43:47.224Z,48.28
2022-10-01T01:46:36.550Z,50.42
2022-10-01T01:49:23.526Z,50.60
2022-10-01T01:52:15.080Z,48.72
2022-10-01T01:55:05.245Z,53.42
2022-10-01T01:57:51.435Z,49.95
2022-10-01T02:00:37.591Z,50.67
2022-10-01T02:03:26.060Z,48.50
2022-10-01T02:06:26.188Z,47.75
2022-10-01T02:09:24.329Z,47.85
2022-10-01T02:12:35.611Z,48.85
2022-10-01T02:15:42.288Z,49.72
2022-10-01T02:19:04.792Z,47.63
2022-10-01T02:22:12.919Z,48.25
2022-10-01T02:25:00.249Z,49.88
2022-10-01T02:27:55.821Z,46.95
2022-10-01T02:30:42.453Z,47.08
2022-10-01T02:33:31.464Z,45.97
2022-10-01T02:36:18.709Z,50.55
2022-10-01T02:39:06.689Z,46.33
2022-10-01T02:41:54.172Z,47.65
2022-10-01T02:44:42.586Z,53.67
2022-10-01T02:47:40.807Z,51.38
2022-10-01T02:50:32.339Z,49.83
2022-10-01T02:53:32.526Z,55.05
2022-10-01T02:56:46.070Z,50.70
2022-10-01T02:59:34.918Z,54.40
2022-10-01T03:02:20.940Z,51.05
2022-10-01T03:05:08.071Z,47.92
2022-10-01T03:07:53.845Z,49.00
2022-10-01T03:10:42.416Z,48.75
2022-10-01T03:13:31.837Z,46.90
2022-10-01T03:16:17.648Z,49.55
2022-10-01T03:19:03.668Z,46.55
2022-10-01T03:21:49.380Z,45.50
2022-10-01T03:24:35.145Z,51.85
2022-10-01T03:27:21.808Z,47.25
2022-10-01T03:30:08.296Z,49.65
2022-10-01T03:32:54.227Z,50.78
2022-10-01T03:35:39.778Z,47.60
2022-10-01T03:38:25.674Z,48.50
2022-10-01T03:41:11.103Z,51.78
2022-10-01T03:44:00.373Z,51.92
2022-10-01T03:46:46.428Z,47.22
2022-10-01T03:49:32.267Z,51.58
2022-10-01T03:52:18.055Z,48.45
2022-10-01T03:55:04.069Z,47.65
2022-10-01T03:57:50.210Z,53.53
2022-10-01T04:00:36.303Z,48.55
2022-10-01T04:03:22.228Z,51.42
2022-10-01T04:06:07.950Z,50.53
2022-10-01T04:08:54.122Z,53.60
2022-10-01T04:11:40.221Z,49.85
2022-10-01T04:14:26.095Z,45.72
2022-10-01T04:17:11.837Z,50.63
2022-10-01T04:19:57.789Z,50.72
2022-10-01T04:22:44.573Z,53.22
2022-10-01T04:25:31.115Z,54.95
2022-10-01T04:28:17.522Z,50.08
2022-10-01T04:31:21.670Z,50.15
2022-10-01T04:34:07.150Z,51.65
2022-10-01T04:36:52.619Z,54.47
2022-10-01T04:39:38.233Z,51.88
2022-10-01T04:42:23.851Z,50.72
2022-10-01T04:45:10.626Z,48.13
2022-10-01T04:47:56.869Z,47.38
2022-10-01T04:50:42.739Z,41.25
2022-10-01T04:53:28.887Z,42.70
2022-10-01T04:56:14.793Z,42.70
2022-10-01T04:59:00.548Z,44.83
2022-10-01T05:01:46.445Z,44.15
2022-10-01T05:04:32.417Z,42.35
2022-10-01T05:07:19.432Z,43.58
2022-10-01T05:10:06.102Z,41.05
2022-10-01T05:12:52.232Z,44.70
2022-10-01T05:15:37.720Z,38.40
2022-10-01T05:18:23.502Z,42.70
2022-10-01T05:21:11.528Z,41.67
2022-10-01T05:23:57.391Z,43.55
2022-10-01T05:26:42.964Z,46.88
2022-10-01T05:29:29.183Z,42.03
2022-10-01T05:32:14.857Z,43.97
2022-10-01T05:35:00.741Z,48.03
2022-10-01T05:37:55.781Z,40.78
2022-10-01T05:40:45.289Z,45.80
2022-10-01T05:43:31.363Z,43.42
2022-10-01T05:46:17.702Z,45.28
2022-10-01T05:49:03.748Z,40.00
2022-10-01T05:51:49.754Z,40.13
2022-10-01T05:54:35.134Z,42.30
2022-10-01T05:57:21.703Z,41.67
2022-10-01T06:00:08.272Z,42.03
2022-10-01T06:02:59.555Z,40.17
2022-10-01T06:05:45.034Z,46.53
2022-10-01T06:08:32.223Z,41.45
2022-10-01T06:11:18.818Z,42.95
2022-10-01T06:14:05.086Z,37.67
2022-10-01T06:16:54.728Z,38.30
2022-10-01T06:19:40.402Z,33.53
2022-10-01T06:22:26.393Z,40.65
2022-10-01T06:25:15.011Z,57.90
2022-10-01T06:28:02.175Z,46.15
2022-10-01T06:30:49.740Z,43.17
2022-10-01T06:33:35.392Z,34.95
2022-10-01T06:36:21.057Z,42.83
2022-10-01T06:39:06.252Z,34.47
2022-10-01T06:41:52.363Z,38.50
2022-10-01T06:44:39.265Z,34.63
2022-10-01T06:47:24.647Z,35.13
2022-10-01T06:50:10.692Z,33.72
2022-10-01T06:52:57.293Z,34.47
2022-10-01T06:55:43.641Z,30.70
2022-10-01T06:58:29.342Z,32.75
2022-10-01T07:01:19.672Z,31.83
2022-10-01T07:04:05.896Z,32.15
2022-10-01T07:06:52.170Z,34.65
2022-10-01T07:09:38.120Z,32.65
2022-10-01T07:12:24.015Z,36.00
2022-10-01T07:15:10.231Z,36.85
2022-10-01T07:17:55.966Z,38.83
2022-10-01T07:20:41.870Z,42.83
2022-10-01T07:23:27.144Z,42.42
2022-10-01T07:26:12.920Z,44.28
2022-10-01T07:28:58.469Z,43.03
2022-10-01T07:31:44.131Z,50.85
2022-10-01T07:34:32.742Z,47.92
2022-10-01T07:37:18.760Z,44.35
2022-10-01T07:40:07.530Z,43.08
2022-10-01T07:42:54.735Z,39.03
2022-10-01T07:45:40.320Z,37.75
2022-10-01T07:48:27.460Z,37.88
2022-10-01T07:51:13.203Z,37.65
2022-10-01T07:53:59.245Z,33.75
2022-10-01T07:56:44.884Z,33.58
2022-10-01T07:59:31.406Z,33.67
2022-10-01T08:02:19.058Z,32.40
2022-10-01T08:05:17.463Z,30.10
2022-10-01T08:08:07.661Z,29.20
2022-10-01T08:10:53.729Z,32.35
2022-10-01T08:13:40.334Z,27.75
2022-10-01T08:16:29.236Z,34.35
2022-10-01T08:19:15.425Z,33.28
2022-10-01T08:22:00.998Z,30.88
2022-10-01T08:24:46.453Z,29.58
2022-10-01T08:27:32.560Z,30.60
2022-10-01T08:30:18.170Z,30.55
2022-10-01T08:33:04.073Z,30.08
2022-10-01T08:35:49.523Z,26.30
2022-10-01T08:38:36.687Z,31.20
2022-10-01T08:41:42.457Z,30.38
2022-10-01T08:44:33.156Z,30.27
2022-10-01T08:47:26.233Z,36.40
2022-10-01T08:50:18.001Z,29.35
2022-10-01T08:53:09.409Z,31.98
2022-10-01T08:55:55.754Z,27.65
2022-10-01T08:58:43.957Z,26.55
2022-10-01T09:01:30.999Z,26.27
2022-10-01T09:04:17.082Z,26.33
2022-10-01T09:07:29.702Z,28.45
2022-10-01T09:10:30.292Z,30.52
2022-10-01T09:13:27.832Z,27.58
2022-10-01T09:16:35.401Z,28.80
2022-10-01T09:19:33.737Z,32.30
2022-10-01T09:22:38.023Z,28.25
2022-10-01T09:25:27.309Z,28.48
2022-10-01T09:28:24.609Z,27.48
2022-10-01T09:31:19.901Z,26.85
2022-10-01T09:34:14.819Z,25.65
2022-10-01T09:37:14.620Z,24.92
2022-10-01T09:40:19.308Z,26.10
2022-10-01T09:43:08.257Z,24.88
2022-10-01T09:45:54.345Z,27.63
2022-10-01T09:48:48.726Z,25.17
2022-10-01T09:51:40.193Z,23.52
2022-10-01T09:54:35.885Z,27.70
2022-10-01T09:57:26.125Z,24.13
2022-10-01T10:00:17.411Z,23.33
2022-10-01T10:03:03.135Z,22.63
2022-10-01T10:05:49.583Z,24.95
2022-10-01T10:08:36.927Z,24.45
2022-10-01T10:11:25.674Z,25.52
2022-10-01T10:14:17.629Z,26.98
2022-10-01T10:17:16.229Z,24.92
2022-10-01T10:20:01.810Z,25.85
2022-10-01T10:22:47.364Z,24.50
2022-10-01T10:25:32.916Z,25.15
2022-10-01T10:28:23.963Z,23.88
2022-10-01T10:31:27.883Z,20.27
2022-10-01T10:34:19.168Z,22.58
2022-10-01T10:37:12.231Z,27.58
2022-10-01T10:39:58.283Z,25.17
2022-10-01T10:42:48.936Z,34.85
2022-10-01T10:45:38.801Z,29.73
2022-10-01T10:48:29.109Z,30.90
2022-10-01T10:51:14.624Z,36.15
2022-10-01T10:54:00.770Z,29.67
2022-10-01T10:57:04.297Z,22.25
2022-10-01T10:59:58.301Z,23.90
2022-10-01T11:02:56.857Z,22.05
2022-10-01T11:05:43.531Z,28.05
2022-10-01T11:08:30.094Z,27.17
2022-10-01T11:11:34.348Z,24.58
2022-10-01T11:14:51.124Z,21.63
2022-10-01T11:17:52.159Z,27.27
2022-10-01T11:21:04.909Z,78.20
2022-10-01T11:23:54.992Z,26.83
2022-10-01T11:27:12.507Z,29.20
2022-10-01T11:30:21.003Z,29.88
2022-10-01T11:33:16.671Z,23.98
2022-10-01T11:36:03.001Z,22.98
2022-10-01T11:39:00.476Z,29.52
2022-10-01T11:41:49.159Z,24.25
2022-10-01T11:44:40.003Z,27.05
2022-10-01T11:47:39.275Z,46.72
2022-10-01T11:50:39.448Z,35.58
2022-10-01T11:53:30.953Z,26.13
2022-10-01T11:56:43.447Z,34.17
2022-10-01T11:59:41.581Z,23.73
2022-10-01T12:02:35.088Z,35.20
2022-10-01T12:05:23.809Z,31.95
2022-10-01T12:08:19.320Z,28.08
2022-10-01T12:11:23.799Z,28.75
2022-10-01T12:14:17.874Z,22.90
2022-10-01T12:17:12.289Z,27.15
2022-10-01T12:20:00.190Z,26.52
2022-10-01T12:22:46.271Z,26.70
2022-10-01T12:25:57.476Z,28.40
2022-10-01T12:28:52.004Z,30.65
2022-10-01T12:31:51.306Z,29.90
2022-10-01T12:35:06.636Z,25.80
2022-10-01T12:37:58.471Z,33.47
2022-10-01T12:40:54.649Z,33.60
2022-10-01T12:43:50.526Z,35.47
2022-10-01T12:47:07.061Z,31.45
2022-10-01T12:50:04.436Z,30.38
2022-10-01T12:52:57.067Z,28.80
2022-10-01T12:56:01.510Z,141.55
2022-10-01T12:59:06.386Z,52.58
2022-10-01T13:02:31.166Z,52.63
2022-10-01T13:05:35.123Z,55.72
2022-10-01T13:08:29.687Z,129.80
2022-10-01T13:11:53.039Z,59.05
2022-10-01T13:14:44.315Z,49.78
2022-10-01T13:20:35.785Z,31.48
2022-10-01T13:23:23.540Z,36.47
2022-10-01T13:26:40.441Z,35.65
2022-10-01T13:29:53.239Z,29.95
2022-10-01T13:32:52.778Z,41.70
2022-10-01T13:35:41.249Z,35.25
2022-10-01T13:38:30.483Z,48.05
2022-10-01T13:41:42.426Z,29.52
2022-10-01T13:44:33.882Z,27.08
2022-10-01T13:47:19.732Z,27.77
2022-10-01T13:50:08.027Z,33.28
2022-10-01T13:53:15.358Z,25.95
2022-10-01T13:56:01.867Z,29.77
2022-10-01T13:58:47.279Z,34.13
2022-10-01T14:01:42.083Z,38.47
2022-10-01T14:04:48.184Z,45.45
2022-10-01T14:07:36.158Z,56.38
2022-10-01T14:10:23.205Z,66.65
2022-10-01T14:13:28.872Z,34.03
2022-10-01T14:16:15.247Z,29.33
2022-10-01T14:19:01.783Z,28.02
2022-10-01T14:21:56.777Z,28.98
2022-10-01T14:24:54.778Z,28.77
2022-10-01T14:27:49.298Z,37.80
2022-10-01T14:30:54.665Z,34.42
2022-10-01T14:33:49.174Z,29.88
2022-10-01T14:36:47.554Z,27.83
2022-10-01T14:39:33.286Z,39.78
2022-10-01T14:42:18.961Z,35.25
2022-10-01T14:45:16.033Z,40.92
2022-10-01T14:48:04.229Z,32.28
2022-10-01T14:50:52.233Z,25.63
2022-10-01T14:53:38.566Z,27.15
2022-10-01T14:56:24.140Z,18.65
2022-10-01T14:59:18.241Z,25.30
2022-10-01T15:02:17.405Z,31.00
2022-10-01T15:05:35.090Z,41.45
2022-10-01T15:08:23.851Z,30.00
2022-10-01T15:11:29.900Z,24.63
2022-10-01T15:14:21.773Z,56.97
2022-10-01T15:17:10.489Z,34.58
2022-10-01T15:19:56.666Z,61.33
2022-10-01T15:22:45.189Z,46.30
2022-10-01T15:25:31.441Z,18.63
2022-10-01T15:28:27.835Z,13.85
2022-10-01T15:31:13.834Z,16.13
2022-10-01T15:34:04.442Z,14.60
2022-10-01T15:36:50.578Z,17.00
2022-10-01T15:39:38.816Z,22.33
2022-10-01T15:42:28.237Z,14.18
2022-10-01T15:45:25.780Z,18.95
2022-10-01T15:48:29.209Z,7.88
2022-10-01T15:51:19.548Z,17.80
2022-10-01T15:54:08.571Z,14.63
2022-10-01T15:56:54.237Z,169.05
2022-10-01T15:59:40.105Z,194.23
2022-10-01T16:02:28.177Z,25.73
2022-10-01T16:05:17.584Z,17.40
2022-10-01T16:08:03.505Z,27.13
2022-10-01T16:11:09.058Z,18.00
2022-10-01T16:14:17.577Z,11.80
2022-10-01T16:17:27.978Z,20.35
2022-10-01T16:20:14.106Z,13.45
2022-10-01T16:23:36.622Z,13.07
2022-10-01T16:26:34.031Z,102.65
2022-10-01T16:29:23.021Z,23.95
2022-10-01T16:32:13.941Z,16.50
2022-10-01T16:35:21.181Z,15.82
2022-10-01T16:38:08.445Z,11.50
2022-10-01T16:40:54.288Z,13.18
2022-10-01T16:43:40.106Z,12.00
2022-10-01T16:46:25.548Z,10.75
2022-10-01T16:49:14.076Z,14.27
2022-10-01T16:51:59.933Z,16.52
2022-10-01T16:54:47.358Z,10.52
2022-10-01T16:57:32.839Z,30.00
2022-10-01T17:00:20.912Z,22.75
2022-10-01T17:03:10.106Z,14.63
2022-10-01T17:05:55.954Z,14.95
2022-10-01T17:08:41.949Z,18.25
2022-10-01T17:11:29.895Z,27.30
2022-10-01T17:14:21.112Z,23.67
2022-10-01T17:17:07.035Z,34.60
2022-10-01T17:19:52.753Z,29.55
2022-10-01T17:22:39.522Z,48.40
2022-10-01T17:25:31.058Z,35.28
2022-10-01T17:28:20.266Z,44.13
2022-10-01T17:31:07.562Z,29.13
2022-10-01T17:33:53.805Z,34.50
2022-10-01T17:36:39.940Z,145.85
2022-10-01T17:39:26.581Z,89.72
2022-10-01T17:42:15.050Z,211.27
2022-10-01T17:45:02.937Z,268.15
2022-10-01T17:47:50.406Z,494.10
2022-10-01T17:50:44.194Z,171.77
2022-10-01T17:53:36.164Z,183.60
2022-10-01T17:56:28.632Z,59.67
2022-10-01T17:59:16.171Z,44.78
2022-10-01T18:02:40.516Z,72.03
2022-10-01T18:05:25.040Z,35.95
2022-10-01T18:08:11.242Z,27.67
2022-10-01T18:11:09.445Z,18.35
2022-10-01T18:13:58.719Z,16.95
2022-10-01T18:16:45.177Z,17.63
2022-10-01T18:22:41.626Z,16.80
2022-10-01T18:25:28.873Z,19.23
2022-10-01T18:28:15.134Z,19.48
2022-10-01T18:31:15.645Z,25.90
2022-10-01T18:34:03.422Z,12.38
2022-10-01T18:37:06.860Z,16.05
2022-10-01T18:40:16.541Z,13.82
2022-10-01T18:43:14.292Z,12.30
2022-10-01T18:46:18.243Z,15.00
2022-10-01T18:49:22.745Z,15.32
2022-10-01T18:52:12.241Z,18.58
2022-10-01T18:55:25.768Z,20.13
2022-10-01T18:58:23.666Z,16.30
2022-10-01T19:01:15.357Z,15.32
2022-10-01T19:04:12.378Z,17.23
2022-10-01T19:07:16.344Z,13.00
2022-10-01T19:10:19.599Z,14.07
2022-10-01T19:13:26.823Z,16.95
2022-10-01T19:16:31.074Z,14.57
2022-10-01T19:19:28.822Z,12.85
2022-10-01T19:22:24.533Z,13.95
2022-10-01T19:25:45.501Z,14.40
2022-10-01T19:29:04.314Z,26.60
2022-10-01T19:32:00.334Z,17.92
2022-10-01T19:34:50.092Z,14.48
2022-10-01T19:37:43.537Z,15.77
2022-10-01T19:40:35.050Z,13.52
2022-10-01T19:46:36.642Z,13.52
2022-10-01T19:49:27.695Z,11.95
2022-10-01T19:52:18.239Z,12.38
2022-10-01T19:55:13.251Z,9.98
2022-10-01T19:57:59.638Z,12.63
2022-10-01T20:00:53.008Z,14.00
2022-10-01T20:03:57.781Z,12.07
2022-10-01T20:06:46.856Z,11.23
2022-10-01T20:09:45.246Z,13.55
2022-10-01T20:12:41.715Z,11.95
2022-10-01T20:15:45.745Z,13.15
2022-10-01T20:18:51.728Z,14.05
2022-10-01T20:22:02.729Z,12.27
2022-10-01T20:25:00.189Z,12.50
2022-10-01T20:28:02.933Z,14.98
2022-10-01T20:31:10.941Z,10.88
2022-10-01T20:34:04.941Z,11.85
2022-10-01T20:37:12.673Z,11.48
2022-10-01T20:40:17.919Z,11.48
2022-10-01T20:43:34.599Z,10.82
2022-10-01T20:46:33.873Z,11.43
2022-10-01T20:49:41.809Z,11.07
2022-10-01T20:52:36.648Z,11.60
2022-10-01T20:55:29.158Z,12.70
2022-10-01T20:58:23.578Z,11.05
2022-10-01T21:01:30.485Z,11.13
2022-10-01T21:04:20.521Z,9.65
2022-10-01T21:07:28.399Z,17.45
2022-10-01T21:10:22.125Z,15.32
2022-10-01T21:13:17.372Z,14.27
2022-10-01T21:16:12.943Z,15.13
2022-10-01T21:18:58.457Z,13.63
2022-10-01T21:21:55.306Z,14.52
2022-10-01T21:25:09.375Z,15.63
2022-10-01T21:28:13.060Z,16.77
2022-10-01T21:31:08.327Z,20.48
2022-10-01T21:34:07.899Z,11.85
2022-10-01T21:37:12.492Z,12.65
2022-10-01T21:40:01.511Z,12.65
2022-10-01T21:43:02.841Z,14.50
2022-10-01T21:45:59.612Z,16.05
2022-10-01T21:48:53.912Z,17.13
2022-10-01T21:52:00.032Z,19.27
2022-10-01T21:55:15.364Z,17.58
2022-10-01T21:58:16.570Z,17.42
2022-10-01T22:01:15.888Z,16.17
2022-10-01T22:04:27.020Z,11.88
2022-10-01T22:07:51.429Z,11.43
2022-10-01T22:10:44.592Z,12.15
2022-10-01T22:13:33.953Z,13.70
2022-10-01T22:16:22.038Z,13.65
2022-10-01T22:19:11.984Z,12.38
2022-10-01T22:22:09.516Z,10.10
2022-10-01T22:24:58.789Z,9.18
2022-10-01T22:27:51.753Z,13.48
2022-10-01T22:30:39.343Z,8.73
2022-10-01T22:33:33.903Z,10.85
2022-10-01T22:36:47.370Z,10.32
2022-10-01T22:39:39.874Z,8.52
2022-10-01T22:42:30.511Z,9.77
2022-10-01T22:45:17.192Z,8.68
2022-10-01T22:48:30.796Z,8.60
2022-10-01T22:51:35.495Z,12.00
2022-10-01T22:54:30.173Z,9.10
2022-10-01T22:57:40.190Z,10.18
2022-10-01T23:00:26.279Z,9.73
2022-10-01T23:03:24.746Z,8.23
2022-10-01T23:06:19.625Z,9.90
2022-10-01T23:09:33.766Z,8.98
2022-10-01T23:12:45.241Z,8.88
2022-10-01T23:15:56.359Z,8.02
2022-10-01T23:19:10.667Z,10.07
2022-10-01T23:22:23.259Z,9.55
2022-10-01T23:25:18.803Z,9.52
2022-10-01T23:28:15.118Z,7.82
2022-10-01T23:31:17.728Z,11.32
2022-10-01T23:34:16.616Z,9.35
2022-10-01T23:37:30.468Z,9.13
2022-10-01T23:40:18.481Z,7.75
2022-10-01T23:43:11.824Z,7.55
2022-10-01T23:46:05.327Z,8.30
2022-10-01T23:48:54.078Z,8.10
2022-10-01T23:51:55.792Z,7.25
2022-10-01T23:54:49.033Z,9.23
2022-10-01T23:57:38.021Z,7.65
