createdAt,value
2022-09-22T00:03:48.325Z,0
2022-09-22T00:08:52.907Z,0
2022-09-22T00:13:57.415Z,0
2022-09-22T00:19:01.927Z,0
2022-09-22T00:24:05.708Z,0
2022-09-22T00:29:09.123Z,0
2022-09-22T00:34:13.609Z,0
2022-09-22T00:39:18.124Z,0
2022-09-22T00:44:21.678Z,0
2022-09-22T00:49:26.195Z,0
2022-09-22T00:54:30.770Z,0
2022-09-22T00:59:35.238Z,0
2022-09-22T01:04:38.830Z,0
2022-09-22T01:09:43.410Z,0
2022-09-22T01:14:47.875Z,0
2022-09-22T01:19:51.450Z,0
2022-09-22T01:24:55.979Z,0
2022-09-22T01:30:00.508Z,0
2022-09-22T01:35:04.053Z,0
2022-09-22T01:40:08.622Z,0
2022-09-22T01:45:13.105Z,0
2022-09-22T01:50:16.654Z,0
2022-09-22T01:55:21.232Z,0
2022-09-22T02:00:25.720Z,0
2022-09-22T02:05:30.304Z,0
2022-09-22T02:10:33.859Z,0
2022-09-22T02:15:38.502Z,0
2022-09-22T02:20:42.866Z,0
2022-09-22T02:25:46.447Z,0
2022-09-22T02:31:10.877Z,0
2022-09-22T02:35:55.499Z,0
2022-09-22T02:40:59.104Z,0
2022-09-22T02:46:03.708Z,0
2022-09-22T02:51:08.129Z,0
2022-09-22T02:56:11.710Z,0
2022-09-22T03:01:16.256Z,0
2022-09-22T03:06:20.755Z,0
2022-09-22T03:11:25.306Z,0
2022-09-22T03:16:28.820Z,0
2022-09-22T03:21:33.362Z,0
2022-09-22T03:26:37.927Z,0
2022-09-22T03:31:41.447Z,0
2022-09-22T03:36:45.971Z,0
2022-09-22T03:41:50.554Z,0
2022-09-22T03:46:54.048Z,0
2022-09-22T03:51:58.598Z,0
2022-09-22T03:57:03.193Z,0
2022-09-22T04:02:06.719Z,0
2022-09-22T04:07:11.324Z,0
2022-09-22T04:12:15.751Z,0
2022-09-22T04:17:20.490Z,0
2022-09-22T04:22:23.843Z,0
2022-09-22T04:27:28.379Z,0
2022-09-22T04:32:32.937Z,0
2022-09-22T04:37:36.496Z,0
2022-09-22T04:42:40.021Z,0
2022-09-22T04:47:44.574Z,4
2022-09-22T04:52:49.077Z,12
2022-09-22T04:57:53.623Z,28
2022-09-22T05:02:57.224Z,68
2022-09-22T05:08:01.708Z,148
2022-09-22T05:13:06.262Z,280
2022-09-22T05:18:09.836Z,472
2022-09-22T05:23:14.303Z,736
2022-09-22T05:28:18.900Z,1056
2022-09-22T05:33:22.438Z,1420
2022-09-22T05:38:26.935Z,1820
2022-09-22T05:43:31.519Z,2392
2022-09-22T05:48:35.012Z,3432
2022-09-22T05:53:39.608Z,4128
2022-09-22T05:58:44.134Z,8452
2022-09-22T06:03:48.619Z,12544
2022-09-22T06:08:52.171Z,11324
2022-09-22T06:13:56.736Z,12960
2022-09-22T06:19:01.234Z,11212
2022-09-22T06:24:04.985Z,12420
2022-09-22T06:29:09.360Z,12596
2022-09-22T06:34:13.873Z,14304
2022-09-22T06:39:17.458Z,13656
2022-09-22T06:44:22.001Z,16224
2022-09-22T06:49:26.511Z,18144
2022-09-22T06:54:30.016Z,26624
2022-09-22T06:59:34.620Z,12228
2022-09-22T07:04:39.100Z,11912
2022-09-22T07:09:43.635Z,14156
2022-09-22T07:14:47.225Z,31392
2022-09-22T07:19:51.752Z,33184
2022-09-22T07:24:56.216Z,35520
2022-09-22T07:29:59.819Z,38848
2022-09-22T07:35:04.330Z,43200
2022-09-22T07:40:08.936Z,44320
2022-09-22T07:45:12.475Z,50080
2022-09-22T07:50:16.930Z,50400
2022-09-22T07:55:21.479Z,52768
2022-09-22T08:00:25.099Z,55552
2022-09-22T08:05:29.560Z,60992
2022-09-22T08:10:34.099Z,64256
2022-09-22T08:15:38.679Z,62976
2022-09-22T08:20:44.939Z,61568
2022-09-22T08:25:46.734Z,65024
2022-09-22T08:30:51.419Z,65728
2022-09-22T08:35:54.808Z,68736
2022-09-22T08:40:59.359Z,71520
2022-09-22T08:46:04.111Z,71328
2022-09-22T08:51:07.432Z,69408
2022-09-22T08:56:11.941Z,71904
2022-09-22T09:01:15.540Z,74624
2022-09-22T09:06:20.023Z,79136
2022-09-22T09:16:28.150Z,81440
2022-09-22T09:21:32.660Z,77568
2022-09-22T09:26:37.238Z,75648
2022-09-22T09:31:40.862Z,77568
2022-09-22T09:36:45.290Z,77184
2022-09-22T09:41:49.839Z,77952
2022-09-22T09:46:53.401Z,76544
2022-09-22T09:51:57.920Z,79648
2022-09-22T09:57:02.435Z,81152
2022-09-22T10:02:07.039Z,79488
2022-09-22T10:07:10.532Z,81344
2022-09-22T10:12:15.059Z,82016
2022-09-22T10:17:19.618Z,83168
2022-09-22T10:22:23.156Z,83744
2022-09-22T10:27:27.736Z,29920
2022-09-22T10:32:32.279Z,28608
2022-09-22T10:37:35.766Z,28192
2022-09-22T10:42:40.303Z,27456
2022-09-22T10:47:44.978Z,27104
2022-09-22T10:52:48.430Z,26944
2022-09-22T10:57:52.955Z,27936
2022-09-22T11:02:57.518Z,28192
2022-09-22T11:08:02.011Z,28160
2022-09-22T11:13:05.569Z,28768
2022-09-22T11:18:10.129Z,30944
2022-09-22T11:23:14.650Z,132064
2022-09-22T11:28:18.226Z,106464
2022-09-22T11:33:22.762Z,87936
2022-09-22T11:38:27.256Z,91520
2022-09-22T11:43:30.816Z,94720
2022-09-22T11:48:35.393Z,93120
2022-09-22T11:53:39.882Z,84832
2022-09-22T11:58:43.430Z,82048
2022-09-22T12:03:48.091Z,31584
2022-09-22T12:08:52.589Z,92320
2022-09-22T12:13:57.037Z,16640
2022-09-22T12:19:00.698Z,23328
2022-09-22T12:24:05.173Z,90720
2022-09-22T12:29:09.672Z,73440
2022-09-22T12:34:13.272Z,56352
2022-09-22T12:39:17.777Z,80736
2022-09-22T12:44:22.305Z,79424
2022-09-22T12:49:25.871Z,78528
2022-09-22T12:54:30.402Z,72992
2022-09-22T12:59:34.920Z,72832
2022-09-22T13:04:39.472Z,74752
2022-09-22T13:09:43.013Z,24800
2022-09-22T13:14:46.584Z,62944
2022-09-22T13:19:51.124Z,64608
2022-09-22T13:24:55.638Z,69568
2022-09-22T13:29:59.189Z,68736
2022-09-22T13:35:03.774Z,65792
2022-09-22T13:40:08.343Z,67392
2022-09-22T13:45:11.826Z,66688
2022-09-22T13:50:19.127Z,67136
2022-09-22T13:55:20.912Z,63296
2022-09-22T14:00:25.418Z,62080
2022-09-22T14:05:28.977Z,62048
2022-09-22T14:10:33.505Z,59552
2022-09-22T14:15:38.064Z,58464
2022-09-22T14:20:41.614Z,58272
2022-09-22T14:25:46.169Z,54528
2022-09-22T14:30:50.679Z,52864
2022-09-22T14:35:54.359Z,49920
2022-09-22T14:40:58.817Z,46048
2022-09-22T14:46:08.726Z,45760
2022-09-22T14:51:06.883Z,42976
2022-09-22T14:56:11.398Z,39584
2022-09-22T15:01:15.956Z,39136
2022-09-22T15:06:20.485Z,35936
2022-09-22T15:11:23.835Z,31072
2022-09-22T15:16:28.429Z,14344
2022-09-22T15:21:32.901Z,13540
2022-09-22T15:26:36.418Z,13800
2022-09-22T15:31:41.042Z,14784
2022-09-22T15:36:45.509Z,25600
2022-09-22T15:41:49.248Z,16960
2022-09-22T16:21:07.467Z,12412
2022-09-22T16:26:11.943Z,10920
2022-09-22T16:31:15.710Z,10240
2022-09-22T16:36:20.054Z,6416
2022-09-22T16:41:24.619Z,4948
2022-09-22T16:46:28.441Z,4560
2022-09-22T16:51:32.695Z,2952
2022-09-22T16:56:37.175Z,2204
2022-09-22T17:01:41.804Z,1764
2022-09-22T17:06:45.364Z,1440
2022-09-22T17:11:49.827Z,1076
2022-09-22T17:16:54.355Z,764
2022-09-22T17:21:57.947Z,512
2022-09-22T17:27:01.436Z,316
2022-09-22T17:32:05.955Z,192
2022-09-22T17:37:10.551Z,112
2022-09-22T17:42:15.038Z,52
2022-09-22T17:47:18.605Z,24
2022-09-22T17:52:23.153Z,8
2022-09-22T17:57:27.630Z,4
2022-09-22T18:02:31.261Z,0
2022-09-22T18:07:35.759Z,0
2022-09-22T18:12:40.294Z,0
2022-09-22T18:17:43.848Z,0
2022-09-22T18:22:48.561Z,0
2022-09-22T18:27:52.923Z,0
2022-09-22T18:32:56.432Z,0
2022-09-22T18:38:01.003Z,0
2022-09-22T18:43:05.508Z,0
2022-09-22T18:48:10.053Z,0
2022-09-22T18:53:13.622Z,0
2022-09-22T18:58:18.132Z,0
2022-09-22T19:03:22.654Z,0
2022-09-22T19:08:26.207Z,0
2022-09-22T19:13:30.747Z,0
2022-09-22T19:18:35.259Z,0
2022-09-22T19:23:38.879Z,0
2022-09-22T19:28:43.357Z,0
2022-09-22T19:33:47.898Z,0
2022-09-22T19:38:51.460Z,0
2022-09-22T19:43:55.949Z,0
2022-09-22T19:49:00.591Z,0
2022-09-22T19:54:05.051Z,0
2022-09-22T19:59:08.592Z,0
2022-09-22T20:04:13.173Z,0
2022-09-22T20:09:18.039Z,0
2022-09-22T20:14:21.221Z,0
2022-09-22T20:19:25.753Z,0
2022-09-22T20:24:30.366Z,0
2022-09-22T20:29:33.851Z,0
2022-09-22T20:34:38.379Z,0
2022-09-22T20:39:42.946Z,0
2022-09-22T20:44:46.467Z,0
2022-09-22T20:49:52.052Z,0
2022-09-22T20:54:55.534Z,0
2022-09-22T21:00:00.076Z,0
2022-09-22T21:05:03.607Z,0
2022-09-22T21:10:08.188Z,0
2022-09-22T21:15:12.681Z,0
2022-09-22T21:20:16.216Z,0
2022-09-22T21:25:20.829Z,0
2022-09-22T21:30:25.291Z,0
2022-09-22T21:35:28.837Z,0
2022-09-22T21:40:33.493Z,0
2022-09-22T21:45:36.916Z,0
2022-09-22T21:50:41.485Z,0
2022-09-22T21:55:46.031Z,0
2022-09-22T22:00:52.009Z,0
2022-09-22T22:05:54.065Z,0
2022-09-22T22:10:58.645Z,0
2022-09-22T22:16:02.212Z,0
2022-09-22T22:21:06.715Z,0
2022-09-22T22:26:11.274Z,0
2022-09-22T22:31:14.859Z,0
2022-09-22T22:36:19.314Z,0
2022-09-22T22:41:23.883Z,0
2022-09-22T22:46:28.445Z,0
2022-09-22T22:51:31.972Z,0
2022-09-22T22:56:40.823Z,0
2022-09-22T23:01:41.074Z,0
2022-09-22T23:06:44.806Z,0
2022-09-22T23:11:49.161Z,0
2022-09-22T23:16:53.639Z,0
2022-09-22T23:21:57.188Z,0
2022-09-22T23:27:01.702Z,0
2022-09-22T23:32:06.251Z,0
2022-09-22T23:37:09.790Z,0
2022-09-22T23:42:14.341Z,0
2022-09-22T23:47:18.825Z,0
2022-09-22T23:52:23.385Z,0
2022-09-22T23:57:26.963Z,0
