createdAt,value
2018-06-12T12:30:47.143Z,6.37
2018-06-12T12:33:17.840Z,6.40
2018-06-12T12:35:49.278Z,6.00
2018-06-12T12:38:21.359Z,5.80
2018-06-12T12:40:51.498Z,6.07
2018-06-12T12:43:22.350Z,5.97
2018-06-12T12:45:51.998Z,5.30
2018-06-12T12:48:22.108Z,5.07
2018-06-12T12:50:53.174Z,4.87
2018-06-12T12:53:23.125Z,4.83
2018-06-12T12:55:52.439Z,4.47
2018-06-12T12:58:22.728Z,4.60
2018-06-12T13:00:52.686Z,4.17
2018-06-12T13:03:23.759Z,4.40
2018-06-12T13:05:53.449Z,4.37
2018-06-12T13:08:23.388Z,4.23
2018-06-12T13:10:53.786Z,4.00
2018-06-12T13:13:25.809Z,4.50
2018-06-12T13:15:56.645Z,4.90
2018-06-12T13:18:28.753Z,4.90
2018-06-12T13:21:00.182Z,4.03
2018-06-12T13:23:29.438Z,4.23
2018-06-12T13:25:59.804Z,3.90
2018-06-12T13:28:31.439Z,4.30
2018-06-12T13:31:01.694Z,3.80
2018-06-12T13:33:31.620Z,4.53
2018-06-12T13:36:02.443Z,4.20
2018-06-12T13:38:32.151Z,3.77
2018-06-12T13:41:01.935Z,4.33
2018-06-12T13:43:32.865Z,4.30
2018-06-12T13:46:03.234Z,3.90
2018-06-12T13:48:32.910Z,4.00
2018-06-12T13:51:02.948Z,4.10
2018-06-12T13:53:33.554Z,3.70
2018-06-12T13:56:03.880Z,3.80
2018-06-12T13:58:33.535Z,3.97
2018-06-12T14:01:03.655Z,4.10
2018-06-12T14:03:33.881Z,3.50
2018-06-12T14:06:03.803Z,3.20
2018-06-12T14:08:34.730Z,3.50
2018-06-12T14:11:05.396Z,3.90
2018-06-12T14:13:36.184Z,3.20
2018-06-12T14:16:07.132Z,3.30
2018-06-12T14:18:58.135Z,3.27
2018-06-12T14:21:30.404Z,3.27
2018-06-12T14:24:00.851Z,3.73
2018-06-12T14:26:31.856Z,3.27
2018-06-12T14:29:15.723Z,3.50
2018-06-12T14:31:45.132Z,3.30
2018-06-12T14:34:15.613Z,3.37
2018-06-12T14:36:46.330Z,3.20
2018-06-12T14:39:16.105Z,3.40
2018-06-12T14:41:46.877Z,2.93
2018-06-12T14:44:19.506Z,3.27
2018-06-12T14:46:50.112Z,3.37
2018-06-12T14:49:21.367Z,3.37
2018-06-12T14:51:50.711Z,3.20
2018-06-12T14:54:20.807Z,3.30
2018-06-12T14:56:50.542Z,3.03
2018-06-12T14:59:25.459Z,2.70
2018-06-12T15:01:58.162Z,3.67
2018-06-12T15:04:27.934Z,3.70
2018-06-12T15:07:00.471Z,3.67
2018-06-12T15:09:31.640Z,3.60
2018-06-12T15:12:07.463Z,4.50
2018-06-12T15:14:36.798Z,4.77
2018-06-12T15:17:07.502Z,4.17
2018-06-12T15:19:37.531Z,4.20
2018-06-12T15:22:07.594Z,5.30
2018-06-12T15:24:38.310Z,5.80
2018-06-12T15:27:11.386Z,5.50
2018-06-12T15:29:42.363Z,5.23
2018-06-12T15:32:12.753Z,6.80
2018-06-12T15:34:43.778Z,6.10
2018-06-12T15:37:16.900Z,7.00
2018-06-12T15:39:49.910Z,6.10
2018-06-12T15:42:20.938Z,6.73
2018-06-12T15:44:52.730Z,9.50
2018-06-12T15:47:22.121Z,11.87
2018-06-12T15:49:55.202Z,10.80
2018-06-12T15:52:25.623Z,11.43
2018-06-12T15:54:56.633Z,9.97
2018-06-12T15:57:28.191Z,10.27
2018-06-12T16:00:07.588Z,10.73
2018-06-12T16:02:37.335Z,11.50
2018-06-12T16:05:07.401Z,10.13
2018-06-12T16:07:37.583Z,9.60
2018-06-12T16:10:10.681Z,9.83
2018-06-12T16:12:41.820Z,10.70
2018-06-12T16:15:11.799Z,11.10
2018-06-12T16:17:41.867Z,11.30
2018-06-12T16:20:14.755Z,11.10
2018-06-12T16:22:44.967Z,9.50
2018-06-12T16:25:14.807Z,12.40
2018-06-12T16:27:45.317Z,12.67
2018-06-12T16:30:18.031Z,10.03
2018-06-12T16:32:53.202Z,11.03
2018-06-12T16:35:25.220Z,10.30
2018-06-12T16:37:56.126Z,9.40
2018-06-12T16:40:27.241Z,9.00
2018-06-12T16:42:57.690Z,8.73
2018-06-12T16:45:27.872Z,8.13
2018-06-12T16:47:57.666Z,7.83
2018-06-12T16:50:38.899Z,8.13
2018-06-12T16:53:08.610Z,6.77
2018-06-12T16:55:38.205Z,7.27
2018-06-12T16:58:08.143Z,7.60
2018-06-12T17:00:38.917Z,6.93
2018-06-12T17:03:08.799Z,6.37
2018-06-12T17:05:38.414Z,6.47
2018-06-12T17:08:08.430Z,7.33
2018-06-12T17:10:40.066Z,7.27
2018-06-12T17:13:09.979Z,7.43
2018-06-12T17:15:40.349Z,6.90
2018-06-12T17:18:10.657Z,7.60
2018-06-12T17:20:40.166Z,6.73
2018-06-12T17:23:11.026Z,7.37
2018-06-12T17:25:41.085Z,6.37
2018-06-12T17:28:10.833Z,7.23
2018-06-12T17:30:45.694Z,9.20
2018-06-12T17:33:15.930Z,9.30
2018-06-12T17:35:45.943Z,8.67
2018-06-12T17:38:17.229Z,7.93
2018-06-12T17:40:50.927Z,7.87
2018-06-12T17:43:20.804Z,8.60
2018-06-12T17:45:50.109Z,7.77
2018-06-12T17:48:19.606Z,8.57
2018-06-12T17:50:50.510Z,8.37
2018-06-12T17:53:20.674Z,8.33
2018-06-12T17:55:50.926Z,8.23
2018-06-12T17:58:20.924Z,9.80
2018-06-12T18:00:58.885Z,8.80
2018-06-12T18:03:28.954Z,8.57
2018-06-12T18:05:59.352Z,8.13
2018-06-12T18:08:29.307Z,9.23
2018-06-12T18:11:02.878Z,9.50
2018-06-12T18:13:32.841Z,7.40
2018-06-12T18:16:02.411Z,7.53
2018-06-12T18:18:31.996Z,7.67
2018-06-12T18:21:02.696Z,7.93
2018-06-12T18:23:33.289Z,7.83
2018-06-12T18:26:02.544Z,7.87
2018-06-12T18:28:33.072Z,7.00
2018-06-12T18:31:04.171Z,7.50
2018-06-12T18:33:33.971Z,7.03
2018-06-12T18:36:03.606Z,7.27
2018-06-12T18:38:34.546Z,6.97
2018-06-12T18:41:05.785Z,6.43
2018-06-12T18:43:35.443Z,7.00
2018-06-12T18:46:06.431Z,6.37
2018-06-12T18:48:37.435Z,6.80
2018-06-12T18:51:07.253Z,6.03
2018-06-12T18:53:37.753Z,5.90
2018-06-12T18:56:09.390Z,5.80
2018-06-12T18:58:39.102Z,6.10
2018-06-12T19:01:14.795Z,6.37
2018-06-12T19:03:47.874Z,7.07
2018-06-12T19:06:17.172Z,6.30
2018-06-12T19:08:47.591Z,5.30
2018-06-12T19:11:18.088Z,6.00
2018-06-12T19:13:47.681Z,5.93
2018-06-12T19:16:17.730Z,5.90
2018-06-12T19:18:47.758Z,5.13
2018-06-12T19:21:17.911Z,5.10
2018-06-12T19:23:47.163Z,5.13
2018-06-12T19:26:17.371Z,5.47
2018-06-12T19:28:47.764Z,5.60
2018-06-12T19:31:18.356Z,4.80
2018-06-12T19:33:48.363Z,5.30
2018-06-12T19:36:18.959Z,4.63
2018-06-12T19:38:50.912Z,5.60
2018-06-12T19:41:28.467Z,4.60
2018-06-12T19:43:57.719Z,4.80
2018-06-12T19:46:27.878Z,4.20
2018-06-12T19:48:58.809Z,4.33
2018-06-12T19:51:36.368Z,4.50
2018-06-12T19:54:07.128Z,4.00
2018-06-12T19:56:37.598Z,3.97
2018-06-12T19:59:07.182Z,4.20
2018-06-12T20:01:38.977Z,4.17
2018-06-12T20:04:08.547Z,4.03
2018-06-12T20:06:39.553Z,4.33
2018-06-12T20:09:10.364Z,4.20
2018-06-12T20:11:41.621Z,4.17
2018-06-12T20:14:12.922Z,3.90
2018-06-12T20:16:42.662Z,4.10
2018-06-12T20:19:12.274Z,3.77
2018-06-12T20:21:46.911Z,3.50
2018-06-12T20:24:16.585Z,3.17
2018-06-12T20:26:46.221Z,3.60
2018-06-12T20:29:16.511Z,3.90
2018-06-12T20:31:47.960Z,3.30
2018-06-12T20:34:17.837Z,3.57
2018-06-12T20:36:47.408Z,3.60
2018-06-12T20:39:17.398Z,3.77
2018-06-12T20:41:48.779Z,3.30
2018-06-12T20:44:18.073Z,3.70
2018-06-12T20:46:48.101Z,3.90
2018-06-12T20:49:18.026Z,3.70
2018-06-12T20:51:51.093Z,3.87
2018-06-12T20:54:20.800Z,3.40
2018-06-12T20:56:52.072Z,3.73
2018-06-12T20:59:21.342Z,3.67
2018-06-12T21:01:52.433Z,3.23
2018-06-12T21:04:21.698Z,3.40
2018-06-12T21:06:52.113Z,3.40
2018-06-12T21:09:21.857Z,3.40
2018-06-12T21:11:54.016Z,3.93
2018-06-12T21:14:26.459Z,3.40
2018-06-12T21:16:57.195Z,3.63
2018-06-12T21:19:27.172Z,4.00
2018-06-12T21:21:57.654Z,3.53
2018-06-12T21:24:27.174Z,3.80
2018-06-12T21:26:57.189Z,3.57
2018-06-12T21:29:26.549Z,3.60
2018-06-12T21:35:07.400Z,3.50
2018-06-12T21:37:42.846Z,3.43
2018-06-12T21:40:12.455Z,3.80
2018-06-12T21:42:43.607Z,3.70
2018-06-12T21:45:17.046Z,3.40
2018-06-12T21:47:46.377Z,3.53
2018-06-12T21:50:16.287Z,3.37
2018-06-12T21:52:46.349Z,3.40
2018-06-12T21:55:18.215Z,3.43
2018-06-12T21:57:48.518Z,3.30
2018-06-12T22:00:30.730Z,3.33
2018-06-12T22:03:00.598Z,3.20
2018-06-12T22:05:33.328Z,3.53
2018-06-12T22:08:04.474Z,3.77
2018-06-12T22:10:34.397Z,3.30
2018-06-12T22:13:03.999Z,3.43
2018-06-12T22:15:43.870Z,3.40
2018-06-12T22:18:13.727Z,3.77
2018-06-12T22:20:43.278Z,3.37
2018-06-12T22:23:14.012Z,3.20
2018-06-12T22:25:49.144Z,2.97
2018-06-12T22:28:21.374Z,2.87
2018-06-12T22:30:52.028Z,3.10
2018-06-12T22:33:21.822Z,3.37
2018-06-12T22:35:52.863Z,3.23
2018-06-12T22:38:23.106Z,3.53
2018-06-12T22:40:53.745Z,3.57
2018-06-12T22:43:23.710Z,3.30
2018-06-12T22:45:54.436Z,3.33
2018-06-12T22:48:25.240Z,3.63
2018-06-12T22:50:54.704Z,3.50
2018-06-12T22:53:24.246Z,3.40
2018-06-12T22:56:08.565Z,3.23
2018-06-12T22:58:39.070Z,3.63
2018-06-12T23:01:08.656Z,3.03
2018-06-12T23:03:38.243Z,3.37
2018-06-12T23:06:07.958Z,3.30
2018-06-12T23:08:37.204Z,3.37
2018-06-12T23:11:07.235Z,3.23
2018-06-12T23:13:37.436Z,3.10
2018-06-12T23:16:07.809Z,3.20
2018-06-12T23:18:38.402Z,3.60
2018-06-12T23:22:11.561Z,3.47
2018-06-12T23:24:41.278Z,3.23
2018-06-12T23:27:11.081Z,3.10
2018-06-12T23:29:40.465Z,3.10
2018-06-12T23:32:09.713Z,3.20
2018-06-12T23:34:41.388Z,3.50
2018-06-12T23:37:10.999Z,3.27
2018-06-12T23:39:41.364Z,3.53
2018-06-12T23:42:10.822Z,3.60
2018-06-12T23:44:44.283Z,2.90
2018-06-12T23:47:15.133Z,3.03
2018-06-12T23:49:46.551Z,3.67
2018-06-12T23:52:16.102Z,3.00
2018-06-12T23:54:46.259Z,3.10
2018-06-12T23:57:16.937Z,2.60
2018-06-12T23:59:47.263Z,3.10
