createdAt,value
2017-02-05T00:01:00.392Z,1003.05
2017-02-05T00:02:23.747Z,1003.08
2017-02-05T00:03:46.642Z,1003.1
2017-02-05T00:05:09.263Z,1003.09
2017-02-05T00:06:31.366Z,1003.08
2017-02-05T00:07:54.625Z,1003.12
2017-02-05T00:09:17.496Z,1003.1
2017-02-05T00:10:40.439Z,1003.09
2017-02-05T00:12:03.329Z,1003.11
2017-02-05T00:13:26.123Z,1003.1
2017-02-05T00:14:48.624Z,1003.06
2017-02-05T00:16:11.595Z,1003.08
2017-02-05T00:17:34.474Z,1003.07
2017-02-05T00:18:57.697Z,1003.05
2017-02-05T00:20:20.202Z,1003.01
2017-02-05T00:21:43.163Z,1003.01
2017-02-05T00:23:06.034Z,1002.97
2017-02-05T00:24:28.915Z,1002.96
2017-02-05T00:25:51.858Z,1002.94
2017-02-05T00:27:13.994Z,1002.96
2017-02-05T00:28:36.191Z,1002.94
2017-02-05T00:29:59.456Z,1002.91
2017-02-05T00:31:22.348Z,1002.92
2017-02-05T00:32:44.893Z,1002.92
2017-02-05T00:34:07.374Z,1002.96
2017-02-05T00:35:30.134Z,1002.99
2017-02-05T00:36:53.083Z,1002.95
2017-02-05T00:38:15.173Z,1002.96
2017-02-05T00:39:37.813Z,1002.97
2017-02-05T00:41:01.057Z,1002.95
2017-02-05T00:42:23.554Z,1002.99
2017-02-05T00:43:46.550Z,1002.98
2017-02-05T00:45:09.478Z,1002.94
2017-02-05T00:46:32.654Z,1002.91
2017-02-05T00:47:54.840Z,1002.95
2017-02-05T00:49:17.733Z,1002.96
2017-02-05T00:50:40.219Z,1002.87
2017-02-05T00:52:03.377Z,1002.85
2017-02-05T00:53:26.367Z,1002.84
2017-02-05T00:54:48.863Z,1002.85
2017-02-05T00:56:11.391Z,1002.77
2017-02-05T00:57:34.215Z,1002.79
2017-02-05T00:58:57.103Z,1002.79
2017-02-05T01:00:19.655Z,1002.75
2017-02-05T01:01:42.532Z,1002.72
2017-02-05T01:03:05.300Z,1002.76
2017-02-05T01:04:27.785Z,1002.7
2017-02-05T01:05:50.740Z,1002.74
2017-02-05T01:07:13.630Z,1002.74
2017-02-05T01:08:36.397Z,1002.73
2017-02-05T01:09:59.265Z,1002.75
2017-02-05T01:11:22.146Z,1002.76
2017-02-05T01:12:43.856Z,1002.8
2017-02-05T01:14:06.737Z,1002.82
2017-02-05T01:15:29.385Z,1002.77
2017-02-05T01:16:51.861Z,1002.74
2017-02-05T01:18:14.849Z,1002.75
2017-02-05T01:19:37.640Z,1002.69
2017-02-05T01:21:00.186Z,1002.75
2017-02-05T01:22:22.655Z,1002.7
2017-02-05T01:23:45.541Z,1002.71
2017-02-05T01:25:08.566Z,1002.67
2017-02-05T01:26:31.047Z,1002.65
2017-02-05T01:27:53.903Z,1002.68
2017-02-05T01:29:16.790Z,1002.69
2017-02-05T01:30:39.934Z,1002.78
2017-02-05T01:32:02.413Z,1002.77
2017-02-05T01:33:25.315Z,1002.84
2017-02-05T01:34:47.811Z,1002.76
2017-02-05T01:36:10.636Z,1002.72
2017-02-05T01:37:32.914Z,1002.79
2017-02-05T01:38:55.988Z,1002.8
2017-02-05T01:40:18.873Z,1002.86
2017-02-05T01:41:42.032Z,1002.8
2017-02-05T01:43:04.975Z,1002.85
2017-02-05T01:44:27.453Z,1002.76
2017-02-05T01:45:49.943Z,1002.78
2017-02-05T01:47:12.407Z,1002.78
2017-02-05T01:48:35.305Z,1002.79
2017-02-05T01:49:58.284Z,1002.8
2017-02-05T01:51:20.489Z,1002.78
2017-02-05T01:52:43.023Z,1002.82
2017-02-05T01:54:04.786Z,1002.77
2017-02-05T01:55:27.333Z,1002.79
2017-02-05T01:56:50.211Z,1002.77
2017-02-05T01:58:12.981Z,1002.8
2017-02-05T01:59:35.490Z,1002.81
2017-02-05T02:00:57.953Z,1002.84
2017-02-05T02:02:20.132Z,1002.82
2017-02-05T02:03:42.915Z,1002.86
2017-02-05T02:05:05.413Z,1002.87
2017-02-05T02:06:28.284Z,1002.82
2017-02-05T02:07:51.172Z,1002.86
2017-02-05T02:09:14.400Z,1002.81
2017-02-05T02:10:36.976Z,1002.78
2017-02-05T02:11:59.882Z,1002.76
2017-02-05T02:13:22.742Z,1002.77
2017-02-05T02:14:45.623Z,1002.78
2017-02-05T02:16:08.502Z,1002.8
2017-02-05T02:17:30.994Z,1002.81
2017-02-05T02:18:53.068Z,1002.75
2017-02-05T02:20:15.805Z,1002.72
2017-02-05T02:21:38.713Z,1002.71
2017-02-05T02:23:01.686Z,1002.75
2017-02-05T02:24:24.637Z,1002.72
2017-02-05T02:25:47.903Z,1002.77
2017-02-05T02:27:10.374Z,1002.77
2017-02-05T02:28:32.460Z,1002.79
2017-02-05T02:29:54.592Z,1002.81
2017-02-05T02:31:17.443Z,1002.84
2017-02-05T02:32:39.963Z,1002.86
2017-02-05T02:34:02.944Z,1002.83
2017-02-05T02:35:25.428Z,1002.85
2017-02-05T02:36:47.791Z,1002.82
2017-02-05T02:38:10.751Z,1002.84
2017-02-05T02:39:33.612Z,1002.83
2017-02-05T02:40:56.069Z,1002.85
2017-02-05T02:42:18.877Z,1002.85
2017-02-05T02:43:41.373Z,1002.86
2017-02-05T02:45:04.243Z,1002.83
2017-02-05T02:46:27.191Z,1002.85
2017-02-05T02:47:49.969Z,1002.81
2017-02-05T02:49:12.982Z,1002.77
2017-02-05T02:50:35.928Z,1002.76
2017-02-05T02:51:58.499Z,1002.73
2017-02-05T02:53:21.679Z,1002.67
2017-02-05T02:54:44.229Z,1002.7
2017-02-05T02:56:07.236Z,1002.7
2017-02-05T02:57:29.420Z,1002.72
2017-02-05T02:58:52.181Z,1002.72
2017-02-05T03:00:15.168Z,1002.75
2017-02-05T03:01:37.645Z,1002.78
2017-02-05T03:02:59.337Z,1002.8
2017-02-05T03:04:22.658Z,1002.84
2017-02-05T03:05:45.190Z,1002.89
2017-02-05T03:07:08.260Z,1002.88
2017-02-05T03:08:30.333Z,1002.91
2017-02-05T03:09:53.563Z,1002.85
2017-02-05T03:11:16.446Z,1002.86
2017-02-05T03:12:39.062Z,1002.86
2017-02-05T03:14:02.062Z,1002.87
2017-02-05T03:15:24.903Z,1002.93
2017-02-05T03:16:47.797Z,1002.9
2017-02-05T03:18:10.313Z,1002.94
2017-02-05T03:19:32.856Z,1002.95
2017-02-05T03:20:56.145Z,1002.96
2017-02-05T03:22:18.633Z,1002.92
2017-02-05T03:23:41.152Z,1002.91
2017-02-05T03:25:04.061Z,1002.91
2017-02-05T03:26:26.432Z,1002.95
2017-02-05T03:27:48.950Z,1002.96
2017-02-05T03:29:11.434Z,1002.9
2017-02-05T03:30:33.510Z,1002.95
2017-02-05T03:31:56.360Z,1002.91
2017-02-05T03:33:19.239Z,1002.92
2017-02-05T03:34:41.714Z,1002.96
2017-02-05T03:36:03.816Z,1002.91
2017-02-05T03:37:26.933Z,1002.94
2017-02-05T03:38:49.407Z,1002.95
2017-02-05T03:40:12.330Z,1002.96
2017-02-05T03:41:35.265Z,1002.95
2017-02-05T03:42:58.090Z,1003
2017-02-05T03:44:20.581Z,1002.99
2017-02-05T03:45:43.439Z,1002.97
2017-02-05T03:47:04.900Z,1003.01
2017-02-05T03:48:28.072Z,1003.03
2017-02-05T03:49:50.938Z,1003.04
2017-02-05T03:51:13.412Z,1003.05
2017-02-05T03:52:36.449Z,1003.02
2017-02-05T03:53:59.244Z,1003.02
2017-02-05T03:55:22.131Z,1003.05
2017-02-05T03:56:44.672Z,1003.04
2017-02-05T03:58:07.162Z,1003.11
2017-02-05T03:59:30.351Z,1003.06
2017-02-05T04:00:53.225Z,1003.09
2017-02-05T04:02:15.696Z,1003.1
2017-02-05T04:03:38.587Z,1003.12
2017-02-05T04:05:01.764Z,1003.09
2017-02-05T04:06:23.933Z,1003.09
2017-02-05T04:07:46.833Z,1003.1
2017-02-05T04:09:08.519Z,1003.08
2017-02-05T04:10:31.435Z,1003.11
2017-02-05T04:11:54.292Z,1003.1
2017-02-05T04:13:16.838Z,1003.11
2017-02-05T04:14:39.322Z,1003.1
2017-02-05T04:16:02.584Z,1003.07
2017-02-05T04:17:24.661Z,1003.15
2017-02-05T04:18:47.124Z,1003.14
2017-02-05T04:20:09.655Z,1003.15
2017-02-05T04:21:32.918Z,1003.12
2017-02-05T04:22:55.415Z,1003.13
2017-02-05T04:24:17.484Z,1003.16
2017-02-05T04:25:40.382Z,1003.13
2017-02-05T04:27:03.701Z,1003.11
2017-02-05T04:28:26.699Z,1003.15
2017-02-05T04:29:49.563Z,1003.13
2017-02-05T04:31:12.418Z,1003.18
2017-02-05T04:32:35.651Z,1003.15
2017-02-05T04:33:58.682Z,1003.12
2017-02-05T04:35:21.155Z,1003.06
2017-02-05T04:36:44.047Z,1003.11
2017-02-05T04:38:07.219Z,1003.08
2017-02-05T04:39:30.243Z,1003.05
2017-02-05T04:40:53.245Z,1003.06
2017-02-05T04:42:16.135Z,1003.09
2017-02-05T04:43:39.301Z,1003.09
2017-02-05T04:45:02.184Z,1003.11
2017-02-05T04:46:24.754Z,1003.11
2017-02-05T04:47:47.230Z,1003.16
2017-02-05T04:49:10.027Z,1003.15
2017-02-05T04:50:32.935Z,1003.13
2017-02-05T04:51:55.040Z,1003.12
2017-02-05T04:53:17.552Z,1003.15
2017-02-05T04:54:40.727Z,1003.13
2017-02-05T04:56:03.596Z,1003.17
2017-02-05T04:57:26.085Z,1003.14
2017-02-05T04:58:48.617Z,1003.18
2017-02-05T05:00:11.063Z,1003.21
2017-02-05T05:01:34.034Z,1003.2
2017-02-05T05:02:56.505Z,1003.18
2017-02-05T05:04:18.994Z,1003.21
2017-02-05T05:05:42.253Z,1003.22
2017-02-05T05:07:04.838Z,1003.21
2017-02-05T05:08:26.928Z,1003.22
2017-02-05T05:09:49.787Z,1003.28
2017-02-05T05:11:13.004Z,1003.29
2017-02-05T05:12:35.495Z,1003.27
2017-02-05T05:13:58.371Z,1003.27
2017-02-05T05:15:21.238Z,1003.33
2017-02-05T05:16:44.483Z,1003.3
2017-02-05T05:18:06.967Z,1003.29
2017-02-05T05:19:29.547Z,1003.3
2017-02-05T05:20:51.705Z,1003.31
2017-02-05T05:22:14.405Z,1003.33
2017-02-05T05:23:37.014Z,1003.33
2017-02-05T05:25:00.154Z,1003.34
2017-02-05T05:26:23.110Z,1003.34
2017-02-05T05:27:46.442Z,1003.37
2017-02-05T05:29:08.553Z,1003.35
2017-02-05T05:30:31.471Z,1003.32
2017-02-05T05:31:54.691Z,1003.35
2017-02-05T05:33:17.066Z,1003.37
2017-02-05T05:34:39.566Z,1003.38
2017-02-05T05:36:02.444Z,1003.4
2017-02-05T05:37:25.045Z,1003.37
2017-02-05T05:38:47.404Z,1003.37
2017-02-05T05:40:10.278Z,1003.35
2017-02-05T05:41:33.142Z,1003.45
2017-02-05T05:42:56.035Z,1003.43
2017-02-05T05:44:19.296Z,1003.42
2017-02-05T05:45:42.194Z,1003.45
2017-02-05T05:47:05.079Z,1003.44
2017-02-05T05:48:27.533Z,1003.45
2017-02-05T05:49:50.407Z,1003.47
2017-02-05T05:51:13.352Z,1003.44
2017-02-05T05:52:36.200Z,1003.42
2017-02-05T05:53:58.753Z,1003.46
2017-02-05T05:55:21.083Z,1003.4
2017-02-05T05:56:44.055Z,1003.48
2017-02-05T05:58:06.536Z,1003.48
2017-02-05T05:59:29.001Z,1003.49
2017-02-05T06:00:52.232Z,1003.54
2017-02-05T06:02:15.117Z,1003.56
2017-02-05T06:03:37.601Z,1003.59
2017-02-05T06:05:00.492Z,1003.52
2017-02-05T06:06:22.544Z,1003.56
2017-02-05T06:07:44.699Z,1003.62
2017-02-05T06:09:07.571Z,1003.61
2017-02-05T06:10:29.652Z,1003.62
2017-02-05T06:11:52.460Z,1003.63
2017-02-05T06:13:14.540Z,1003.65
2017-02-05T06:14:36.772Z,1003.6
2017-02-05T06:15:58.856Z,1003.65
2017-02-05T06:17:21.309Z,1003.64
2017-02-05T06:18:43.801Z,1003.64
2017-02-05T06:20:06.732Z,1003.63
2017-02-05T06:21:28.818Z,1003.62
2017-02-05T06:22:51.612Z,1003.61
2017-02-05T06:24:14.500Z,1003.63
2017-02-05T06:25:36.206Z,1003.55
2017-02-05T06:26:58.292Z,1003.67
2017-02-05T06:28:20.283Z,1003.64
2017-02-05T06:29:43.166Z,1003.65
2017-02-05T06:31:06.147Z,1003.67
2017-02-05T06:32:29.013Z,1003.64
2017-02-05T06:33:52.291Z,1003.66
2017-02-05T06:35:14.836Z,1003.68
2017-02-05T06:36:37.387Z,1003.7
2017-02-05T06:37:59.459Z,1003.72
2017-02-05T06:39:21.819Z,1003.69
2017-02-05T06:41:15.788Z,1003.66
2017-02-05T06:42:38.707Z,1003.74
2017-02-05T06:44:01.219Z,1003.73
2017-02-05T06:45:23.630Z,1003.75
2017-02-05T06:46:46.123Z,1003.8
2017-02-05T06:48:08.969Z,1003.83
2017-02-05T06:49:32.151Z,1003.84
2017-02-05T06:50:54.629Z,1003.9
2017-02-05T06:52:17.120Z,1003.87
2017-02-05T06:53:39.591Z,1003.89
2017-02-05T06:55:02.694Z,1003.88
2017-02-05T06:56:25.192Z,1003.91
2017-02-05T06:57:48.089Z,1003.91
2017-02-05T06:59:10.556Z,1003.94
2017-02-05T07:00:32.945Z,1003.94
2017-02-05T07:01:55.085Z,1003.89
2017-02-05T07:03:18.090Z,1003.92
2017-02-05T07:04:40.627Z,1003.86
2017-02-05T07:06:03.842Z,1003.91
2017-02-05T07:07:26.324Z,1003.84
2017-02-05T07:08:49.243Z,1003.81
2017-02-05T07:10:11.728Z,1003.85
2017-02-05T07:11:34.509Z,1003.86
2017-02-05T07:12:56.979Z,1003.85
2017-02-05T07:14:20.032Z,1003.79
2017-02-05T07:15:42.563Z,1003.82
2017-02-05T07:17:05.351Z,1003.84
2017-02-05T07:18:28.440Z,1003.83
2017-02-05T07:19:51.318Z,1003.82
2017-02-05T07:21:13.813Z,1003.85
2017-02-05T07:22:36.968Z,1003.88
2017-02-05T07:23:59.827Z,1003.81
2017-02-05T07:25:21.903Z,1003.81
2017-02-05T07:26:43.587Z,1003.78
2017-02-05T07:28:06.417Z,1003.85
2017-02-05T07:29:28.490Z,1003.85
2017-02-05T07:30:50.577Z,1003.89
2017-02-05T07:32:13.535Z,1003.86
2017-02-05T07:33:36.360Z,1003.86
2017-02-05T07:34:59.231Z,1003.87
2017-02-05T07:36:21.749Z,1003.88
2017-02-05T07:37:44.237Z,1003.88
2017-02-05T07:39:07.417Z,1003.94
2017-02-05T07:40:30.306Z,1003.93
2017-02-05T07:41:53.272Z,1003.93
2017-02-05T07:43:15.776Z,1003.93
2017-02-05T07:44:38.925Z,1003.98
2017-02-05T07:46:01.404Z,1003.97
2017-02-05T07:47:23.491Z,1003.97
2017-02-05T07:48:45.560Z,1003.95
2017-02-05T07:50:08.899Z,1003.96
2017-02-05T07:51:31.783Z,1003.93
2017-02-05T07:52:54.658Z,1003.97
2017-02-05T07:54:17.152Z,1003.94
2017-02-05T07:55:40.342Z,1003.99
2017-02-05T07:57:03.291Z,1004.03
2017-02-05T07:58:25.763Z,1004.02
2017-02-05T07:59:48.420Z,1003.99
2017-02-05T08:01:11.166Z,1004.04
2017-02-05T08:02:33.358Z,1004.04
2017-02-05T08:03:56.227Z,1004.02
2017-02-05T08:05:19.143Z,1004.03
2017-02-05T08:07:13.743Z,1004
2017-02-05T08:08:36.203Z,1004
2017-02-05T08:09:58.776Z,1004.03
2017-02-05T08:11:21.707Z,1004.01
2017-02-05T08:12:44.038Z,1004
2017-02-05T08:14:06.229Z,1003.98
2017-02-05T08:15:28.369Z,1004.02
2017-02-05T08:16:50.854Z,1004.01
2017-02-05T08:18:13.995Z,1004.01
2017-02-05T08:19:36.468Z,1004.02
2017-02-05T08:20:59.421Z,1004.04
2017-02-05T08:22:21.954Z,1004.06
2017-02-05T08:23:44.352Z,1004.01
2017-02-05T08:25:06.915Z,1004.01
2017-02-05T08:26:29.492Z,1004.06
2017-02-05T08:27:52.352Z,1004.09
2017-02-05T08:29:15.619Z,1004.06
2017-02-05T08:30:38.072Z,1004.13
2017-02-05T08:32:01.048Z,1004.11
2017-02-05T08:33:23.262Z,1004.08
2017-02-05T08:34:45.722Z,1004.09
2017-02-05T08:36:07.807Z,1004.13
2017-02-05T08:37:29.487Z,1004.08
2017-02-05T08:38:52.568Z,1004.1
2017-02-05T08:40:15.408Z,1004.09
2017-02-05T08:41:38.288Z,1004.12
2017-02-05T08:43:00.410Z,1004.09
2017-02-05T08:44:23.328Z,1004.09
2017-02-05T08:45:46.493Z,1004.11
2017-02-05T08:47:09.395Z,1004.08
2017-02-05T08:48:32.367Z,1004.1
2017-02-05T08:49:54.456Z,1004.17
2017-02-05T08:51:17.206Z,1004.16
2017-02-05T08:52:40.135Z,1004.15
2017-02-05T08:54:02.613Z,1004.14
2017-02-05T08:55:25.461Z,1004.19
2017-02-05T08:56:48.598Z,1004.18
2017-02-05T08:58:11.077Z,1004.18
2017-02-05T08:59:33.165Z,1004.13
2017-02-05T09:00:56.496Z,1004.16
2017-02-05T09:02:19.433Z,1004.2
2017-02-05T09:03:41.515Z,1004.26
2017-02-05T09:05:04.014Z,1004.26
2017-02-05T09:06:26.864Z,1004.33
2017-02-05T09:07:49.363Z,1004.28
2017-02-05T09:09:11.853Z,1004.27
2017-02-05T09:10:34.337Z,1004.29
2017-02-05T09:11:57.332Z,1004.26
2017-02-05T09:13:19.846Z,1004.25
2017-02-05T09:14:42.722Z,1004.23
2017-02-05T09:16:05.233Z,1004.27
2017-02-05T09:17:27.612Z,1004.31
2017-02-05T09:18:50.084Z,1004.23
2017-02-05T09:20:12.158Z,1004.33
2017-02-05T09:21:35.032Z,1004.33
2017-02-05T09:22:57.902Z,1004.27
2017-02-05T09:24:20.848Z,1004.29
2017-02-05T09:25:43.321Z,1004.34
2017-02-05T09:27:05.832Z,1004.32
2017-02-05T09:28:28.619Z,1004.34
2017-02-05T09:29:51.094Z,1004.35
2017-02-05T09:31:13.583Z,1004.38
2017-02-05T09:32:36.957Z,1004.41
2017-02-05T09:34:01.445Z,1004.45
2017-02-05T09:35:24.885Z,1004.46
2017-02-05T09:36:47.370Z,1004.5
2017-02-05T09:38:09.461Z,1004.45
2017-02-05T09:39:31.801Z,1004.44
2017-02-05T09:40:54.319Z,1004.44
2017-02-05T09:42:16.804Z,1004.5
2017-02-05T09:43:39.332Z,1004.54
2017-02-05T09:45:02.483Z,1004.52
2017-02-05T09:46:25.425Z,1004.61
2017-02-05T09:47:48.443Z,1004.59
2017-02-05T09:49:10.987Z,1004.62
2017-02-05T09:50:33.787Z,1004.68
2017-02-05T09:51:56.673Z,1004.72
2017-02-05T09:53:18.832Z,1004.71
2017-02-05T09:54:41.519Z,1004.75
2017-02-05T09:56:03.893Z,1004.76
2017-02-05T09:57:26.375Z,1004.75
2017-02-05T09:58:49.005Z,1004.71
2017-02-05T10:00:11.097Z,1004.73
2017-02-05T10:01:34.374Z,1004.73
2017-02-05T10:02:56.872Z,1004.78
2017-02-05T10:04:19.360Z,1004.8
2017-02-05T10:05:42.250Z,1004.8
2017-02-05T10:07:05.059Z,1004.79
2017-02-05T10:08:27.949Z,1004.83
2017-02-05T10:09:50.417Z,1004.84
2017-02-05T10:11:13.621Z,1004.85
2017-02-05T10:12:35.995Z,1004.88
2017-02-05T10:13:58.566Z,1004.85
2017-02-05T10:15:21.447Z,1004.88
2017-02-05T10:18:39.180Z,1004.88
2017-02-05T10:20:01.690Z,1004.9
2017-02-05T10:21:24.753Z,1004.9
2017-02-05T10:22:47.089Z,1004.93
2017-02-05T10:24:10.008Z,1004.93
2017-02-05T10:25:32.885Z,1005.01
2017-02-05T10:26:55.798Z,1004.98
2017-02-05T10:28:18.547Z,1004.96
2017-02-05T10:29:40.621Z,1004.95
2017-02-05T10:31:03.507Z,1004.96
2017-02-05T10:32:26.002Z,1004.99
2017-02-05T10:33:48.789Z,1005.02
2017-02-05T10:35:11.258Z,1005
2017-02-05T10:36:33.777Z,1005.04
2017-02-05T10:37:55.904Z,1005.04
2017-02-05T10:39:18.735Z,1005.06
2017-02-05T10:40:41.603Z,1005.01
2017-02-05T10:42:04.527Z,1005.03
2017-02-05T10:43:27.112Z,1005.03
2017-02-05T10:44:50.294Z,1005.06
2017-02-05T10:46:13.172Z,1005.06
2017-02-05T10:47:35.318Z,1005.02
2017-02-05T10:48:57.788Z,1005.08
2017-02-05T10:50:20.746Z,1005.1
2017-02-05T10:51:43.268Z,1005.12
2017-02-05T10:53:06.132Z,1005.13
2017-02-05T10:54:29.026Z,1005.1
2017-02-05T10:55:51.787Z,1005.16
2017-02-05T10:57:13.809Z,1005.17
2017-02-05T10:58:36.329Z,1005.15
2017-02-05T10:59:58.939Z,1005.19
2017-02-05T11:01:21.894Z,1005.2
2017-02-05T11:02:44.834Z,1005.19
2017-02-05T11:04:07.335Z,1005.25
2017-02-05T11:05:30.262Z,1005.26
2017-02-05T11:06:53.154Z,1005.22
2017-02-05T11:08:15.931Z,1005.23
2017-02-05T11:09:38.868Z,1005.21
2017-02-05T11:11:01.748Z,1005.23
2017-02-05T11:12:24.726Z,1005.26
2017-02-05T11:13:47.497Z,1005.21
2017-02-05T11:15:09.969Z,1005.29
2017-02-05T11:16:33.000Z,1005.25
2017-02-05T11:17:55.471Z,1005.3
2017-02-05T11:19:18.630Z,1005.26
2017-02-05T11:20:41.557Z,1005.32
2017-02-05T11:22:03.634Z,1005.3
2017-02-05T11:23:26.117Z,1005.33
2017-02-05T11:24:48.879Z,1005.34
2017-02-05T11:26:11.639Z,1005.38
2017-02-05T11:27:33.830Z,1005.34
2017-02-05T11:28:56.830Z,1005.42
2017-02-05T11:30:19.040Z,1005.43
2017-02-05T11:31:41.426Z,1005.43
2017-02-05T11:33:03.938Z,1005.47
2017-02-05T11:34:26.180Z,1005.47
2017-02-05T11:35:49.121Z,1005.48
2017-02-05T11:37:11.920Z,1005.49
2017-02-05T11:38:34.840Z,1005.49
2017-02-05T11:39:57.734Z,1005.48
2017-02-05T11:41:20.357Z,1005.5
2017-02-05T11:42:42.718Z,1005.51
2017-02-05T11:44:05.214Z,1005.5
2017-02-05T11:45:27.830Z,1005.5
2017-02-05T11:46:50.725Z,1005.49
2017-02-05T11:48:13.527Z,1005.46
2017-02-05T11:49:35.644Z,1005.48
2017-02-05T11:50:58.541Z,1005.44
2017-02-05T11:52:21.454Z,1005.44
2017-02-05T11:53:43.808Z,1005.44
2017-02-05T11:55:06.317Z,1005.42
2017-02-05T11:56:28.900Z,1005.43
2017-02-05T11:57:51.763Z,1005.45
2017-02-05T11:59:14.483Z,1005.45
2017-02-05T12:00:37.093Z,1005.51
2017-02-05T12:01:59.581Z,1005.52
2017-02-05T12:03:22.107Z,1005.55
2017-02-05T12:04:45.008Z,1005.56
2017-02-05T12:06:07.769Z,1005.54
2017-02-05T12:07:29.840Z,1005.54
2017-02-05T12:08:52.385Z,1005.53
2017-02-05T12:10:14.769Z,1005.52
2017-02-05T12:11:37.663Z,1005.49
2017-02-05T12:12:59.396Z,1005.5
2017-02-05T12:14:22.333Z,1005.5
2017-02-05T12:15:45.465Z,1005.45
2017-02-05T12:17:07.680Z,1005.45
2017-02-05T12:18:30.664Z,1005.46
2017-02-05T12:19:53.548Z,1005.52
2017-02-05T12:21:16.669Z,1005.52
2017-02-05T12:22:38.474Z,1005.5
2017-02-05T12:24:00.995Z,1005.48
2017-02-05T12:25:23.885Z,1005.46
2017-02-05T12:26:46.888Z,1005.42
2017-02-05T12:28:09.050Z,1005.45
2017-02-05T12:29:31.197Z,1005.41
2017-02-05T12:30:53.491Z,1005.41
2017-02-05T12:32:15.834Z,1005.37
2017-02-05T12:33:37.955Z,1005.4
2017-02-05T12:34:59.659Z,1005.37
2017-02-05T12:36:22.548Z,1005.4
2017-02-05T12:37:45.700Z,1005.45
2017-02-05T12:39:08.189Z,1005.45
2017-02-05T12:40:31.142Z,1005.45
2017-02-05T12:41:53.619Z,1005.45
2017-02-05T12:43:16.460Z,1005.47
2017-02-05T12:44:38.643Z,1005.44
2017-02-05T12:46:01.122Z,1005.43
2017-02-05T12:47:24.037Z,1005.45
2017-02-05T12:48:46.898Z,1005.42
2017-02-05T12:50:09.883Z,1005.38
2017-02-05T12:51:31.971Z,1005.35
2017-02-05T12:52:54.056Z,1005.37
2017-02-05T12:54:17.202Z,1005.37
2017-02-05T12:55:40.135Z,1005.4
2017-02-05T12:57:03.136Z,1005.43
2017-02-05T12:58:25.236Z,1005.41
2017-02-05T12:59:47.969Z,1005.43
2017-02-05T13:01:10.625Z,1005.42
2017-02-05T13:02:33.103Z,1005.38
2017-02-05T13:03:55.638Z,1005.4
2017-02-05T13:05:18.475Z,1005.39
2017-02-05T13:06:40.952Z,1005.36
2017-02-05T13:08:03.608Z,1005.36
2017-02-05T13:09:25.747Z,1005.35
2017-02-05T13:10:49.029Z,1005.3
2017-02-05T13:12:12.043Z,1005.32
2017-02-05T13:13:34.597Z,1005.25
2017-02-05T13:14:56.709Z,1005.29
2017-02-05T13:16:19.431Z,1005.29
2017-02-05T13:17:41.949Z,1005.3
2017-02-05T13:19:04.448Z,1005.33
2017-02-05T13:20:26.946Z,1005.36
2017-02-05T13:21:49.300Z,1005.34
2017-02-05T13:23:11.871Z,1005.43
2017-02-05T13:24:34.363Z,1005.46
2017-02-05T13:25:56.873Z,1005.46
2017-02-05T13:27:18.988Z,1005.49
2017-02-05T13:28:41.732Z,1005.53
2017-02-05T13:30:04.615Z,1005.55
2017-02-05T13:31:27.534Z,1005.59
2017-02-05T13:32:50.078Z,1005.63
2017-02-05T13:34:12.403Z,1005.68
2017-02-05T13:35:34.958Z,1005.69
2017-02-05T13:36:57.061Z,1005.74
2017-02-05T13:38:19.657Z,1005.71
2017-02-05T13:39:42.059Z,1005.76
2017-02-05T13:41:04.972Z,1005.66
2017-02-05T13:42:27.459Z,1005.68
2017-02-05T13:43:49.555Z,1005.71
2017-02-05T13:45:12.360Z,1005.75
2017-02-05T13:46:33.709Z,1005.76
2017-02-05T13:47:55.828Z,1005.84
2017-02-05T13:49:17.511Z,1005.88
2017-02-05T13:50:39.775Z,1005.93
2017-02-05T13:52:01.536Z,1005.97
2017-02-05T13:53:24.518Z,1005.96
2017-02-05T13:54:46.619Z,1006.01
2017-02-05T13:56:09.813Z,1006.05
2017-02-05T13:57:31.890Z,1006.08
2017-02-05T13:58:54.800Z,1006.07
2017-02-05T14:00:16.886Z,1006.04
2017-02-05T14:01:39.812Z,1006.07
2017-02-05T14:03:02.316Z,1006.03
2017-02-05T14:04:24.894Z,1006.02
2017-02-05T14:05:47.858Z,1005.99
2017-02-05T14:07:09.888Z,1005.97
2017-02-05T14:08:32.875Z,1006.06
2017-02-05T14:09:55.366Z,1006
2017-02-05T14:11:17.132Z,1006.02
2017-02-05T14:12:39.663Z,1006
2017-02-05T14:14:01.949Z,1006.03
2017-02-05T14:15:24.045Z,1006.1
2017-02-05T14:16:46.537Z,1006.14
2017-02-05T14:18:09.956Z,1006.21
2017-02-05T14:19:32.483Z,1006.24
2017-02-05T14:20:55.489Z,1006.25
2017-02-05T14:22:17.697Z,1006.25
2017-02-05T14:23:40.968Z,1006.23
2017-02-05T14:25:03.152Z,1006.21
2017-02-05T14:26:25.258Z,1006.15
2017-02-05T14:27:47.241Z,1006.11
2017-02-05T14:29:09.685Z,1006.09
2017-02-05T14:30:31.830Z,1006.15
2017-02-05T14:31:54.586Z,1006.15
2017-02-05T14:33:17.106Z,1006.16
2017-02-05T14:34:39.991Z,1006.14
2017-02-05T14:36:02.095Z,1006.15
2017-02-05T14:37:24.703Z,1006.16
2017-02-05T14:38:47.355Z,1006.14
2017-02-05T14:40:10.526Z,1006.15
2017-02-05T14:41:33.117Z,1006.08
2017-02-05T14:42:56.090Z,1006.14
2017-02-05T14:44:18.624Z,1006.16
2017-02-05T14:45:41.446Z,1006.17
2017-02-05T14:47:04.395Z,1006.24
2017-02-05T14:48:27.046Z,1006.26
2017-02-05T14:49:50.065Z,1006.24
2017-02-05T14:51:44.842Z,1006.21
2017-02-05T14:53:07.871Z,1006.21
2017-02-05T14:54:30.800Z,1006.2
2017-02-05T14:55:53.744Z,1006.16
2017-02-05T14:57:17.126Z,1006.19
2017-02-05T14:58:40.113Z,1006.18
2017-02-05T15:00:02.298Z,1006.18
2017-02-05T15:01:25.245Z,1006.19
2017-02-05T15:02:47.663Z,1006.18
2017-02-05T15:04:10.285Z,1006.16
2017-02-05T15:05:32.824Z,1006.17
2017-02-05T15:06:55.973Z,1006.11
2017-02-05T15:08:19.242Z,1006.15
2017-02-05T15:09:41.775Z,1006.23
2017-02-05T15:11:03.537Z,1006.21
2017-02-05T15:12:26.593Z,1006.24
2017-02-05T15:13:49.957Z,1006.26
2017-02-05T15:15:12.133Z,1006.23
2017-02-05T15:16:35.113Z,1006.2
2017-02-05T15:17:57.686Z,1006.14
2017-02-05T15:19:20.567Z,1006.19
2017-02-05T15:20:42.746Z,1006.19
2017-02-05T15:22:05.291Z,1006.16
2017-02-05T15:23:27.892Z,1006.2
2017-02-05T15:24:50.789Z,1006.24
2017-02-05T15:26:13.040Z,1006.26
2017-02-05T15:27:35.998Z,1006.29
2017-02-05T15:28:57.460Z,1006.27
2017-02-05T15:30:19.961Z,1006.26
2017-02-05T15:31:41.705Z,1006.26
2017-02-05T15:33:04.370Z,1006.26
2017-02-05T15:34:26.890Z,1006.3
2017-02-05T15:35:49.800Z,1006.33
2017-02-05T15:37:12.335Z,1006.43
2017-02-05T15:38:34.896Z,1006.47
2017-02-05T15:39:57.430Z,1006.52
2017-02-05T15:41:20.220Z,1006.53
2017-02-05T15:42:42.338Z,1006.52
2017-02-05T15:44:05.545Z,1006.51
2017-02-05T15:45:28.495Z,1006.57
2017-02-05T15:46:50.918Z,1006.59
2017-02-05T15:48:13.055Z,1006.61
2017-02-05T15:49:34.853Z,1006.64
2017-02-05T15:50:58.087Z,1006.65
2017-02-05T15:52:20.924Z,1006.65
2017-02-05T15:53:43.593Z,1006.68
2017-02-05T15:55:05.741Z,1006.67
2017-02-05T15:56:27.942Z,1006.69
2017-02-05T15:57:50.309Z,1006.69
2017-02-05T15:59:13.361Z,1006.72
2017-02-05T16:00:35.515Z,1006.78
2017-02-05T16:01:58.066Z,1006.81
2017-02-05T16:03:20.972Z,1006.83
2017-02-05T16:04:43.885Z,1006.91
2017-02-05T16:06:06.531Z,1006.94
2017-02-05T16:07:29.103Z,1006.97
2017-02-05T16:08:52.063Z,1007.02
2017-02-05T16:10:14.707Z,1006.99
2017-02-05T16:11:37.279Z,1007.06
2017-02-05T16:13:00.272Z,1007.08
2017-02-05T16:14:23.569Z,1007.1
2017-02-05T16:15:46.163Z,1007.14
2017-02-05T16:17:09.161Z,1007.14
2017-02-05T16:18:31.739Z,1007.18
2017-02-05T16:19:54.972Z,1007.19
2017-02-05T16:21:17.536Z,1007.24
2017-02-05T16:22:40.105Z,1007.21
2017-02-05T16:24:02.740Z,1007.22
2017-02-05T16:25:25.211Z,1007.24
2017-02-05T16:26:47.354Z,1007.23
2017-02-05T16:28:09.522Z,1007.29
2017-02-05T16:29:31.713Z,1007.23
2017-02-05T16:30:54.541Z,1007.23
2017-02-05T16:32:17.477Z,1007.24
2017-02-05T16:33:39.304Z,1007.26
2017-02-05T16:35:01.431Z,1007.27
2017-02-05T16:36:23.413Z,1007.28
2017-02-05T16:37:45.582Z,1007.36
2017-02-05T16:39:07.392Z,1007.37
2017-02-05T16:40:29.953Z,1007.42
2017-02-05T16:41:53.166Z,1007.47
2017-02-05T16:43:15.443Z,1007.52
2017-02-05T16:44:38.370Z,1007.52
2017-02-05T16:46:01.332Z,1007.51
2017-02-05T16:47:24.133Z,1007.51