createdAt,value
2022-10-05T10:54:28.935Z,57.5
2022-10-05T11:00:07.248Z,58.6
2022-10-05T11:05:47.914Z,58.3
2022-10-05T11:11:26.837Z,58.5
2022-10-05T11:17:09.139Z,59.1
2022-10-05T11:23:10.387Z,59.4
2022-10-05T11:28:49.349Z,59.4
2022-10-05T11:34:32.147Z,59.4
2022-10-05T11:40:09.417Z,59.4
2022-10-05T11:45:52.404Z,59.4
2022-10-05T11:51:31.389Z,59.4
2022-10-05T11:57:33.437Z,59.2
2022-10-05T12:03:14.892Z,58.9
2022-10-05T12:08:54.046Z,58.9
2022-10-05T12:14:16.769Z,58.6
2022-10-05T12:25:17.333Z,58.4
2022-10-05T12:30:54.829Z,58.3
2022-10-05T12:37:19.569Z,58.1
2022-10-05T12:42:58.960Z,57.7
2022-10-05T12:48:42.965Z,57.1
2022-10-05T12:54:20.700Z,53.5
2022-10-05T12:59:43.501Z,48.4
2022-10-05T13:05:10.922Z,44.5
2022-10-05T13:10:36.171Z,59.5
2022-10-05T13:16:19.622Z,54.7
2022-10-05T13:21:59.560Z,51.2
2022-10-05T13:27:40.011Z,46.9
2022-10-05T13:33:20.132Z,43.1
2022-10-05T13:38:58.256Z,40.5
2022-10-05T13:44:36.326Z,38.7
2022-10-05T13:50:00.896Z,37.4
2022-10-05T13:55:38.904Z,36.3
2022-10-05T14:01:01.414Z,35.4
2022-10-05T14:06:29.393Z,34.6
2022-10-05T14:12:07.786Z,33.9
2022-10-05T14:17:32.095Z,33.3
2022-10-05T14:22:56.668Z,32.8
2022-10-05T14:28:42.518Z,32.3
2022-10-05T14:34:09.255Z,31.9
2022-10-05T14:39:51.356Z,31.4
2022-10-05T14:45:03.237Z,31.1
2022-10-05T14:50:43.989Z,30.8
2022-10-05T14:56:22.354Z,30.4
2022-10-05T15:02:00.633Z,30.1
