createdAt,value
2023-05-22T00:00:21.530Z,18.60
2023-05-22T00:02:50.956Z,20.17
2023-05-22T00:05:20.502Z,18.35
2023-05-22T00:07:48.735Z,19.13
2023-05-22T00:10:17.093Z,21.48
2023-05-22T00:12:46.524Z,22.08
2023-05-22T00:15:14.958Z,19.58
2023-05-22T00:17:44.554Z,20.73
2023-05-22T00:20:13.218Z,18.95
2023-05-22T00:22:41.299Z,17.48
2023-05-22T00:25:11.300Z,20.27
2023-05-22T00:27:39.682Z,18.88
2023-05-22T00:30:10.518Z,20.48
2023-05-22T00:32:39.076Z,20.73
2023-05-22T00:35:08.389Z,18.75
2023-05-22T00:37:36.428Z,17.73
2023-05-22T00:40:05.953Z,19.08
2023-05-22T00:42:34.486Z,18.63
2023-05-22T00:45:02.839Z,18.08
2023-05-22T00:47:32.367Z,20.42
2023-05-22T00:50:01.070Z,17.02
2023-05-22T00:52:29.532Z,17.10
2023-05-22T00:54:57.750Z,17.75
2023-05-22T00:57:26.268Z,21.40
2023-05-22T00:59:54.837Z,19.38
2023-05-22T01:02:23.621Z,19.33
2023-05-22T01:04:55.752Z,20.85
2023-05-22T01:07:24.150Z,25.27
2023-05-22T01:09:53.428Z,19.92
2023-05-22T01:12:27.190Z,19.48
2023-05-22T01:15:02.800Z,20.02
2023-05-22T01:17:40.863Z,19.88
2023-05-22T01:20:19.872Z,20.50
2023-05-22T01:23:21.540Z,19.30
2023-05-22T01:26:05.685Z,18.95
2023-05-22T01:28:57.159Z,20.98
2023-05-22T01:31:31.245Z,18.90
2023-05-22T01:34:02.146Z,21.67
2023-05-22T01:36:34.967Z,18.92
2023-05-22T01:39:06.285Z,17.85
2023-05-22T01:41:35.322Z,18.92
2023-05-22T01:44:03.739Z,21.40
2023-05-22T01:46:33.705Z,20.05
2023-05-22T01:49:02.084Z,21.10
2023-05-22T01:51:46.351Z,19.60
2023-05-22T01:54:20.540Z,20.15
2023-05-22T01:56:54.831Z,20.13
2023-05-22T01:59:31.483Z,19.67
2023-05-22T02:02:06.456Z,21.23
2023-05-22T02:04:39.193Z,20.63
2023-05-22T02:07:10.094Z,19.65
2023-05-22T02:09:41.354Z,19.65
2023-05-22T02:12:10.448Z,21.52
2023-05-22T02:14:39.033Z,22.20
2023-05-22T02:17:08.891Z,21.58
2023-05-22T02:19:37.138Z,22.55
2023-05-22T02:22:05.425Z,20.50
2023-05-22T02:24:34.014Z,22.58
2023-05-22T02:27:02.610Z,23.05
2023-05-22T02:29:31.035Z,22.25
2023-05-22T02:31:59.114Z,22.95
2023-05-22T02:34:28.735Z,20.63
2023-05-22T02:36:57.072Z,23.65
2023-05-22T02:39:25.100Z,23.00
2023-05-22T02:41:53.471Z,22.85
2023-05-22T02:44:21.591Z,21.60
2023-05-22T02:46:49.671Z,23.70
2023-05-22T02:49:18.008Z,22.95
2023-05-22T02:51:47.944Z,24.52
2023-05-22T02:54:16.914Z,23.42
2023-05-22T02:56:45.247Z,22.75
2023-05-22T02:59:13.289Z,22.10
2023-05-22T03:01:41.728Z,23.48
2023-05-22T03:04:10.268Z,25.15
2023-05-22T03:06:39.026Z,23.88
2023-05-22T03:09:08.830Z,21.17
2023-05-22T03:11:37.232Z,22.58
2023-05-22T03:14:05.610Z,21.38
2023-05-22T03:16:34.624Z,22.15
2023-05-22T03:19:10.435Z,22.38
2023-05-22T03:21:39.152Z,21.00
2023-05-22T03:24:09.469Z,21.08
2023-05-22T03:26:37.854Z,19.48
2023-05-22T03:29:06.396Z,20.30
2023-05-22T03:31:35.007Z,18.90
2023-05-22T03:34:05.681Z,20.00
2023-05-22T03:36:35.108Z,20.75
2023-05-22T03:39:03.511Z,19.10
2023-05-22T03:41:33.007Z,20.67
2023-05-22T03:44:03.149Z,19.90
2023-05-22T03:46:31.375Z,21.75
2023-05-22T03:48:59.860Z,20.42
2023-05-22T03:51:28.283Z,21.20
2023-05-22T03:53:56.399Z,21.83
2023-05-22T03:56:24.991Z,23.15
2023-05-22T03:58:54.553Z,20.67
2023-05-22T04:01:23.629Z,21.60
2023-05-22T04:03:52.020Z,23.20
2023-05-22T04:06:22.014Z,22.75
2023-05-22T04:08:50.583Z,22.70
2023-05-22T04:11:19.767Z,22.23
2023-05-22T04:13:51.352Z,24.52
2023-05-22T04:16:22.277Z,23.95
2023-05-22T04:18:50.922Z,22.73
2023-05-22T04:21:19.395Z,24.77
2023-05-22T04:23:47.781Z,23.00
2023-05-22T04:26:16.049Z,23.50
2023-05-22T04:28:46.017Z,23.88
2023-05-22T04:31:14.539Z,25.10
2023-05-22T04:33:48.303Z,23.98
2023-05-22T04:36:17.644Z,25.45
2023-05-22T04:38:47.748Z,25.17
2023-05-22T04:41:18.635Z,22.88
2023-05-22T04:43:48.545Z,26.10
2023-05-22T04:46:16.910Z,23.45
2023-05-22T04:48:47.214Z,24.83
2023-05-22T04:51:15.943Z,25.17
2023-05-22T04:53:44.389Z,25.92
2023-05-22T04:56:14.698Z,23.80
2023-05-22T04:58:45.104Z,35.05
2023-05-22T05:01:13.500Z,23.33
2023-05-22T05:03:41.640Z,23.52
2023-05-22T05:06:12.493Z,22.88
2023-05-22T05:08:42.237Z,23.52
2023-05-22T05:11:10.747Z,24.20
2023-05-22T05:13:39.338Z,23.98
2023-05-22T05:16:08.232Z,23.35
2023-05-22T05:18:36.703Z,22.25
2023-05-22T05:21:05.135Z,22.83
2023-05-22T05:23:34.621Z,25.27
2023-05-22T05:26:02.734Z,23.60
2023-05-22T05:28:31.114Z,24.30
2023-05-22T05:30:59.351Z,25.40
2023-05-22T05:33:27.849Z,36.50
2023-05-22T05:35:56.060Z,24.40
2023-05-22T05:38:24.361Z,27.42
2023-05-22T05:40:53.805Z,25.73
2023-05-22T05:43:23.426Z,27.00
2023-05-22T05:45:51.811Z,26.90
2023-05-22T05:48:20.203Z,26.20
2023-05-22T05:50:48.685Z,24.85
2023-05-22T05:53:16.924Z,25.70
2023-05-22T05:55:44.972Z,26.92
2023-05-22T05:58:14.554Z,25.17
2023-05-22T06:00:43.684Z,26.83
2023-05-22T06:03:12.109Z,26.17
2023-05-22T06:05:40.269Z,25.48
2023-05-22T06:08:09.463Z,27.98
2023-05-22T06:10:37.790Z,26.02
2023-05-22T06:13:06.411Z,28.55
2023-05-22T06:15:35.841Z,27.52
2023-05-22T06:18:04.327Z,26.65
2023-05-22T06:20:32.518Z,29.48
2023-05-22T06:23:00.906Z,27.15
2023-05-22T06:25:30.105Z,28.30
2023-05-22T06:27:58.188Z,30.58
2023-05-22T06:30:39.068Z,29.85
2023-05-22T06:33:10.128Z,29.27
2023-05-22T06:35:38.753Z,29.05
2023-05-22T06:38:06.927Z,30.58
2023-05-22T06:40:35.038Z,36.83
2023-05-22T06:43:03.524Z,29.75
2023-05-22T06:45:31.674Z,40.83
2023-05-22T06:47:59.859Z,30.67
2023-05-22T06:50:29.630Z,32.60
2023-05-22T06:52:57.792Z,32.67
2023-05-22T06:55:26.141Z,36.33
2023-05-22T06:57:54.484Z,43.25
2023-05-22T07:00:22.787Z,36.92
2023-05-22T07:02:51.197Z,35.42
2023-05-22T07:05:19.321Z,40.00
2023-05-22T07:07:48.757Z,33.08
2023-05-22T07:10:17.532Z,36.58
2023-05-22T07:12:45.584Z,38.47
2023-05-22T07:15:14.616Z,39.45
2023-05-22T07:17:43.168Z,35.35
2023-05-22T07:20:12.013Z,36.72
2023-05-22T07:22:40.359Z,41.75
2023-05-22T07:25:10.536Z,38.38
2023-05-22T07:27:38.887Z,37.90
2023-05-22T07:30:08.698Z,39.05
2023-05-22T07:32:37.208Z,38.53
2023-05-22T07:35:05.914Z,38.28
2023-05-22T07:37:35.989Z,37.08
2023-05-22T07:40:05.410Z,34.58
2023-05-22T07:42:35.414Z,35.17
2023-05-22T07:45:03.618Z,35.50
2023-05-22T07:47:32.059Z,36.17
2023-05-22T07:50:04.160Z,36.60
2023-05-22T07:52:32.932Z,35.33
2023-05-22T07:55:01.404Z,34.60
2023-05-22T07:57:30.610Z,33.33
2023-05-22T08:00:00.350Z,33.08
2023-05-22T08:02:28.825Z,30.27
2023-05-22T08:04:57.035Z,30.23
2023-05-22T08:07:25.132Z,35.03
2023-05-22T08:09:53.338Z,34.22
2023-05-22T08:12:21.573Z,33.55
2023-05-22T08:14:49.605Z,31.70
2023-05-22T08:17:19.250Z,35.53
2023-05-22T08:19:47.807Z,31.40
2023-05-22T08:22:16.540Z,34.47
2023-05-22T08:24:44.961Z,33.60
2023-05-22T08:27:12.962Z,34.35
2023-05-22T08:29:41.005Z,35.35
2023-05-22T08:32:09.391Z,32.85
2023-05-22T08:34:40.211Z,33.38
2023-05-22T08:37:09.392Z,36.33
2023-05-22T08:39:37.458Z,35.95
2023-05-22T08:42:06.760Z,32.90
2023-05-22T08:44:35.115Z,33.00
2023-05-22T08:47:05.502Z,32.80
2023-05-22T08:49:33.734Z,35.42
2023-05-22T08:52:06.921Z,33.10
2023-05-22T08:54:40.171Z,34.35
2023-05-22T08:57:08.582Z,34.33
2023-05-22T08:59:39.216Z,35.25
2023-05-22T09:02:08.120Z,36.15
2023-05-22T09:04:37.257Z,37.60
2023-05-22T09:07:07.401Z,38.75
2023-05-22T09:09:38.368Z,35.45
2023-05-22T09:12:10.137Z,34.25
2023-05-22T09:14:41.849Z,37.63
2023-05-22T09:17:11.464Z,37.65
2023-05-22T09:19:44.150Z,36.72
2023-05-22T09:22:14.279Z,33.58
2023-05-22T09:24:43.295Z,35.33
2023-05-22T09:27:12.578Z,33.85
2023-05-22T09:29:50.789Z,37.45
2023-05-22T09:32:19.114Z,36.58
2023-05-22T09:34:48.062Z,35.92
2023-05-22T09:37:18.036Z,35.72
2023-05-22T09:39:47.576Z,37.70
2023-05-22T09:42:18.162Z,37.75
2023-05-22T09:44:50.372Z,36.85
2023-05-22T09:47:18.719Z,39.53
2023-05-22T09:49:47.554Z,38.13
2023-05-22T09:52:19.191Z,34.72
2023-05-22T09:54:54.992Z,36.55
2023-05-22T09:57:25.208Z,33.00
2023-05-22T09:59:58.063Z,34.40
2023-05-22T10:02:27.308Z,34.42
2023-05-22T10:04:56.096Z,36.30
2023-05-22T10:07:26.773Z,38.67
2023-05-22T10:10:03.557Z,33.92
2023-05-22T10:12:34.368Z,33.90
2023-05-22T10:15:04.005Z,35.90
2023-05-22T10:17:32.802Z,37.65
2023-05-22T10:20:01.119Z,37.90
2023-05-22T10:22:31.624Z,35.97
2023-05-22T10:25:01.127Z,36.85
2023-05-22T10:27:29.251Z,35.95
2023-05-22T10:30:03.807Z,37.92
2023-05-22T10:32:37.066Z,34.88
2023-05-22T10:35:12.712Z,32.40
2023-05-22T10:37:50.219Z,35.45
2023-05-22T10:40:28.855Z,35.30
2023-05-22T10:43:01.366Z,34.53
2023-05-22T10:45:30.322Z,34.80
2023-05-22T10:48:09.477Z,33.00
2023-05-22T10:50:38.285Z,36.38
2023-05-22T10:53:27.821Z,33.90
2023-05-22T10:55:57.135Z,36.35
2023-05-22T10:58:30.328Z,34.30
2023-05-22T11:01:16.754Z,36.70
2023-05-22T11:03:58.848Z,34.75
2023-05-22T11:06:35.140Z,38.33
2023-05-22T11:12:19.616Z,34.13
2023-05-22T11:14:55.627Z,36.90
2023-05-22T11:17:25.851Z,35.33
2023-05-22T11:20:02.005Z,37.83
2023-05-22T11:22:38.217Z,36.75
2023-05-22T11:25:09.333Z,35.47
2023-05-22T11:27:41.739Z,34.92
2023-05-22T11:30:10.860Z,34.38
2023-05-22T11:32:40.226Z,35.22
2023-05-22T11:35:09.302Z,34.38
2023-05-22T11:37:40.924Z,36.50
2023-05-22T11:40:10.447Z,33.97
2023-05-22T11:42:39.868Z,32.90
2023-05-22T11:45:08.991Z,32.67
2023-05-22T11:47:37.434Z,36.22
2023-05-22T11:50:07.183Z,34.25
2023-05-22T11:52:40.080Z,34.22
2023-05-22T11:55:09.647Z,34.58
2023-05-22T11:57:39.862Z,29.73
2023-05-22T12:00:10.024Z,33.97
2023-05-22T12:02:38.138Z,35.42
2023-05-22T12:05:10.208Z,32.10
2023-05-22T12:07:38.734Z,33.35
2023-05-22T12:10:08.327Z,33.15
2023-05-22T12:12:36.440Z,31.88
2023-05-22T12:15:08.907Z,32.65
2023-05-22T12:17:38.623Z,29.30
2023-05-22T12:20:07.920Z,33.58
2023-05-22T12:22:42.296Z,30.42
2023-05-22T12:25:16.299Z,33.25
2023-05-22T12:27:45.391Z,32.05
2023-05-22T12:30:17.293Z,31.45
2023-05-22T12:32:49.858Z,30.92
2023-05-22T12:35:18.586Z,31.40
2023-05-22T12:37:50.820Z,31.05
2023-05-22T12:40:19.164Z,30.20
2023-05-22T12:42:48.155Z,30.20
2023-05-22T12:45:18.019Z,31.08
2023-05-22T12:47:46.648Z,30.45
2023-05-22T12:50:14.885Z,32.55
2023-05-22T12:52:43.017Z,28.90
2023-05-22T12:55:12.136Z,29.60
2023-05-22T12:57:40.219Z,31.13
2023-05-22T13:00:09.993Z,33.83
2023-05-22T13:02:39.708Z,29.02
2023-05-22T13:05:08.518Z,30.60
2023-05-22T13:07:36.733Z,30.05
2023-05-22T13:10:05.319Z,33.75
2023-05-22T13:12:33.689Z,27.88
2023-05-22T13:15:02.802Z,26.38
2023-05-22T13:17:30.832Z,27.52
2023-05-22T13:20:00.294Z,32.58
2023-05-22T13:22:28.533Z,30.77
2023-05-22T13:24:56.553Z,30.48
2023-05-22T13:27:24.739Z,30.52
2023-05-22T13:29:52.919Z,36.67
2023-05-22T13:32:21.862Z,33.42
2023-05-22T13:34:49.949Z,34.10
2023-05-22T13:37:19.802Z,32.55
2023-05-22T13:39:48.127Z,32.55
2023-05-22T13:42:16.435Z,32.42
2023-05-22T13:44:44.534Z,30.85
2023-05-22T13:47:12.943Z,31.48
2023-05-22T13:49:41.353Z,30.45
2023-05-22T13:52:09.554Z,28.38
2023-05-22T13:54:39.126Z,26.65
2023-05-22T13:57:07.470Z,32.63
2023-05-22T13:59:35.543Z,29.05
2023-05-22T14:02:03.608Z,29.45
2023-05-22T14:04:32.135Z,30.50
2023-05-22T14:07:00.253Z,28.25
2023-05-22T14:09:28.304Z,30.85
2023-05-22T14:11:58.060Z,29.52
2023-05-22T14:14:26.398Z,26.73
2023-05-22T14:16:55.176Z,28.70
2023-05-22T14:19:24.527Z,28.75
2023-05-22T14:21:52.800Z,29.58
2023-05-22T14:24:21.050Z,28.25
2023-05-22T14:26:49.175Z,27.40
2023-05-22T14:29:19.026Z,27.23
2023-05-22T14:31:51.235Z,28.17
2023-05-22T14:34:19.937Z,28.15
2023-05-22T14:36:48.567Z,27.27
2023-05-22T14:39:16.696Z,27.02
2023-05-22T14:41:44.946Z,27.55
2023-05-22T14:44:13.093Z,28.33
2023-05-22T14:46:42.650Z,26.77
2023-05-22T14:49:10.987Z,22.05
2023-05-22T14:51:39.632Z,15.27
2023-05-22T14:54:08.055Z,16.05
2023-05-22T14:56:36.517Z,16.05
2023-05-22T14:59:04.581Z,14.75
2023-05-22T15:01:33.048Z,17.38
2023-05-22T15:04:02.453Z,14.38
2023-05-22T15:06:30.992Z,14.75
2023-05-22T15:08:59.390Z,15.82
2023-05-22T15:11:27.844Z,13.40
2023-05-22T15:13:56.042Z,14.15
2023-05-22T15:16:25.710Z,15.23
2023-05-22T15:18:55.039Z,14.32
2023-05-22T15:21:25.910Z,18.95
2023-05-22T15:23:54.311Z,14.88
2023-05-22T15:26:22.431Z,15.57
2023-05-22T15:28:50.785Z,14.25
2023-05-22T15:31:18.962Z,40.25
2023-05-22T15:33:47.484Z,20.73
2023-05-22T15:36:15.902Z,16.40
2023-05-22T15:38:45.314Z,15.60
2023-05-22T15:41:13.467Z,15.70
2023-05-22T15:43:41.989Z,16.30
2023-05-22T15:46:12.238Z,17.70
2023-05-22T15:48:40.462Z,16.90
2023-05-22T15:51:09.633Z,22.00
2023-05-22T15:53:38.054Z,15.70
2023-05-22T15:56:07.910Z,16.15
2023-05-22T15:58:35.931Z,16.77
2023-05-22T16:01:04.324Z,16.92
2023-05-22T16:03:33.355Z,16.95
2023-05-22T16:06:02.157Z,19.33
2023-05-22T16:08:30.490Z,18.88
2023-05-22T16:11:00.866Z,17.15
2023-05-22T16:13:30.448Z,20.35
2023-05-22T16:15:58.805Z,20.05
2023-05-22T16:18:26.870Z,19.02
2023-05-22T16:20:54.927Z,20.35
2023-05-22T16:23:23.100Z,20.55
2023-05-22T16:25:51.608Z,19.38
2023-05-22T16:28:20.070Z,21.70
2023-05-22T16:30:49.517Z,20.50
2023-05-22T16:33:17.978Z,20.35
2023-05-22T16:35:46.992Z,20.95
2023-05-22T16:38:15.815Z,21.38
2023-05-22T16:40:44.133Z,20.52
2023-05-22T16:43:13.810Z,21.13
2023-05-22T16:45:46.541Z,22.02
2023-05-22T16:48:16.350Z,20.92
2023-05-22T16:50:46.665Z,19.90
2023-05-22T16:53:16.730Z,18.65
2023-05-22T16:55:44.805Z,18.05
2023-05-22T16:58:14.006Z,19.17
2023-05-22T17:00:42.567Z,17.75
2023-05-22T17:03:11.938Z,18.52
2023-05-22T17:05:41.825Z,18.25
2023-05-22T17:08:10.617Z,19.02
2023-05-22T17:10:38.658Z,20.13
2023-05-22T17:13:06.703Z,19.40
2023-05-22T17:15:35.495Z,20.50
2023-05-22T17:18:04.350Z,21.80
2023-05-22T17:20:34.254Z,21.15
2023-05-22T17:23:03.806Z,20.67
2023-05-22T17:25:32.206Z,20.42
2023-05-22T17:28:00.612Z,20.52
2023-05-22T17:30:29.202Z,19.48
2023-05-22T17:32:58.168Z,19.90
2023-05-22T17:35:26.730Z,20.13
2023-05-22T17:37:55.610Z,20.67
2023-05-22T17:40:39.957Z,19.63
2023-05-22T17:43:12.939Z,19.63
2023-05-22T17:45:41.665Z,20.35
2023-05-22T17:48:13.852Z,25.02
2023-05-22T17:50:43.269Z,27.10
2023-05-22T17:53:13.440Z,27.52
2023-05-22T17:55:43.252Z,23.55
2023-05-22T17:58:11.950Z,25.35
2023-05-22T18:00:40.957Z,25.35
2023-05-22T18:03:09.663Z,28.10
2023-05-22T18:05:38.094Z,27.67
2023-05-22T18:08:06.335Z,27.52
2023-05-22T18:10:34.691Z,28.58
2023-05-22T18:13:04.196Z,28.48
2023-05-22T18:15:32.984Z,28.25
2023-05-22T18:18:01.355Z,27.63
2023-05-22T18:20:29.727Z,30.80
2023-05-22T18:22:58.117Z,26.52
2023-05-22T18:25:26.570Z,28.58
2023-05-22T18:27:55.526Z,26.92
2023-05-22T18:30:25.122Z,26.42
2023-05-22T18:32:53.220Z,26.20
2023-05-22T18:35:21.671Z,29.00
2023-05-22T18:37:50.197Z,35.00
2023-05-22T18:40:18.768Z,31.20
2023-05-22T18:42:47.187Z,33.67
2023-05-22T18:45:15.715Z,29.98
2023-05-22T18:47:45.282Z,32.50
2023-05-22T18:50:13.784Z,33.58
2023-05-22T18:52:41.910Z,32.65
2023-05-22T18:55:11.304Z,32.05
2023-05-22T18:57:39.420Z,29.98
2023-05-22T19:00:10.237Z,30.90
2023-05-22T19:02:38.463Z,32.28
2023-05-22T19:05:09.201Z,30.20
2023-05-22T19:07:37.363Z,30.88
2023-05-22T19:10:07.925Z,29.10
2023-05-22T19:12:36.748Z,30.60
2023-05-22T19:15:06.890Z,31.13
2023-05-22T19:17:35.405Z,30.00
2023-05-22T19:20:06.612Z,32.75
2023-05-22T19:22:36.144Z,30.58
2023-05-22T19:25:04.581Z,31.48
2023-05-22T19:27:32.973Z,31.48
2023-05-22T19:30:01.327Z,32.30
2023-05-22T19:32:29.782Z,32.67
2023-05-22T19:34:58.342Z,32.45
2023-05-22T19:37:26.768Z,32.35
2023-05-22T19:39:56.819Z,34.53
2023-05-22T19:42:25.291Z,33.58
2023-05-22T19:44:53.625Z,27.48
2023-05-22T19:47:21.861Z,32.45
2023-05-22T19:49:50.355Z,32.28
2023-05-22T19:52:18.705Z,31.42
2023-05-22T19:54:47.166Z,32.50
2023-05-22T19:57:16.665Z,32.50
2023-05-22T19:59:45.848Z,35.40
2023-05-22T20:02:14.367Z,33.17
2023-05-22T20:04:43.405Z,33.70
2023-05-22T20:07:11.768Z,33.47
2023-05-22T20:09:39.805Z,32.25
2023-05-22T20:12:08.337Z,33.50
2023-05-22T20:14:38.075Z,35.17
2023-05-22T20:17:06.565Z,33.28
2023-05-22T20:19:35.050Z,33.45
2023-05-22T20:22:05.050Z,36.75
2023-05-22T20:24:33.250Z,32.42
2023-05-22T20:27:04.688Z,34.97
2023-05-22T20:29:33.153Z,37.92
2023-05-22T20:32:02.768Z,35.92
2023-05-22T20:34:31.824Z,31.48
2023-05-22T20:37:00.146Z,33.88
2023-05-22T20:39:28.235Z,34.47
2023-05-22T20:41:56.622Z,31.10
2023-05-22T20:44:24.949Z,33.05
2023-05-22T20:46:54.106Z,31.33
2023-05-22T20:49:23.498Z,32.53
2023-05-22T20:51:51.933Z,28.42
2023-05-22T20:54:20.046Z,29.85
2023-05-22T20:56:48.347Z,30.45
2023-05-22T20:59:16.417Z,31.92
2023-05-22T21:01:44.694Z,32.38
2023-05-22T21:04:13.256Z,32.22
2023-05-22T21:06:42.840Z,31.02
2023-05-22T21:09:11.254Z,31.20
2023-05-22T21:11:39.372Z,35.80
2023-05-22T21:14:07.426Z,33.20
2023-05-22T21:16:39.146Z,31.90
2023-05-22T21:19:08.029Z,29.08
2023-05-22T21:21:41.467Z,30.27
2023-05-22T21:24:11.555Z,28.67
2023-05-22T21:26:40.790Z,25.35
2023-05-22T21:29:09.205Z,28.80
2023-05-22T21:31:37.699Z,26.45
2023-05-22T21:34:06.166Z,27.05
2023-05-22T21:36:34.543Z,21.85
2023-05-22T21:39:03.542Z,18.63
2023-05-22T21:41:33.016Z,18.45
2023-05-22T21:44:01.121Z,19.30
2023-05-22T21:46:29.265Z,22.05
2023-05-22T21:48:57.717Z,21.08
2023-05-22T21:51:26.086Z,24.23
2023-05-22T21:53:54.430Z,26.63
2023-05-22T21:56:22.499Z,27.52
2023-05-22T21:58:51.884Z,29.95
2023-05-22T22:01:19.994Z,29.00
2023-05-22T22:03:48.490Z,31.00
2023-05-22T22:06:16.643Z,32.35
2023-05-22T22:08:44.970Z,33.60
2023-05-22T22:11:13.386Z,34.85
2023-05-22T22:13:41.849Z,29.95
2023-05-22T22:16:11.466Z,30.02
2023-05-22T22:18:40.930Z,26.27
2023-05-22T22:21:10.467Z,25.23
2023-05-22T22:23:39.072Z,22.15
2023-05-22T22:26:07.444Z,23.30
2023-05-22T22:28:35.919Z,23.92
2023-05-22T22:31:04.384Z,22.88
2023-05-22T22:33:33.832Z,24.90
2023-05-22T22:36:01.905Z,22.75
2023-05-22T22:38:32.777Z,22.55
2023-05-22T22:41:01.125Z,22.20
2023-05-22T22:43:29.534Z,22.90
2023-05-22T22:45:57.926Z,21.55
2023-05-22T22:48:26.386Z,23.17
2023-05-22T22:50:56.344Z,21.92
2023-05-22T22:53:24.716Z,21.88
2023-05-22T22:55:56.707Z,20.77
2023-05-22T22:58:24.940Z,19.38
2023-05-22T23:00:53.502Z,20.38
2023-05-22T23:03:21.731Z,20.90
2023-05-22T23:05:50.456Z,18.85
2023-05-22T23:08:20.000Z,20.58
2023-05-22T23:10:48.392Z,19.63
2023-05-22T23:13:16.865Z,19.48
2023-05-22T23:15:45.405Z,18.80
2023-05-22T23:18:14.184Z,18.85
2023-05-22T23:20:42.571Z,16.95
2023-05-22T23:23:10.958Z,19.50
2023-05-22T23:25:40.892Z,18.92
2023-05-22T23:28:09.438Z,15.77
2023-05-22T23:30:37.932Z,17.35
2023-05-22T23:33:07.677Z,17.50
2023-05-22T23:35:36.010Z,16.75
2023-05-22T23:38:04.430Z,16.60
2023-05-22T23:40:32.906Z,16.60
2023-05-22T23:43:02.364Z,17.13
2023-05-22T23:45:30.846Z,19.33
2023-05-22T23:47:59.235Z,17.42
2023-05-22T23:50:27.565Z,17.33
2023-05-22T23:52:55.912Z,17.02
2023-05-22T23:55:24.309Z,18.33
2023-05-22T23:57:52.699Z,17.05
