createdAt,value
2023-03-25T00:03:35.521Z,99.90
2023-03-25T00:07:57.444Z,99.90
2023-03-25T00:12:19.834Z,99.90
2023-03-25T00:16:41.524Z,99.90
2023-03-25T00:21:05.533Z,99.90
2023-03-25T00:25:27.620Z,99.90
2023-03-25T00:29:49.621Z,99.90
2023-03-25T00:34:14.910Z,99.90
2023-03-25T00:38:38.150Z,99.90
2023-03-25T00:43:01.365Z,99.90
2023-03-25T00:47:23.431Z,99.90
2023-03-25T00:51:53.239Z,99.90
2023-03-25T00:56:16.404Z,99.90
2023-03-25T01:00:38.207Z,99.90
2023-03-25T01:05:00.913Z,99.90
2023-03-25T01:09:22.715Z,99.90
2023-03-25T01:13:44.442Z,99.90
2023-03-25T01:18:06.742Z,99.90
2023-03-25T01:22:28.810Z,99.90
2023-03-25T01:26:51.081Z,99.90
2023-03-25T01:31:14.855Z,99.90
2023-03-25T01:35:36.925Z,99.90
2023-03-25T01:39:58.705Z,99.90
2023-03-25T01:44:24.205Z,99.90
2023-03-25T01:48:50.070Z,99.90
2023-03-25T01:53:12.291Z,99.90
2023-03-25T01:57:34.373Z,99.90
2023-03-25T02:01:59.772Z,99.90
2023-03-25T02:06:32.074Z,99.90
2023-03-25T02:10:54.346Z,99.90
2023-03-25T02:15:18.786Z,99.90
2023-03-25T02:20:08.983Z,99.90
2023-03-25T02:25:10.049Z,99.90
2023-03-25T02:30:19.688Z,99.90
2023-03-25T02:35:13.146Z,99.90
2023-03-25T02:39:52.709Z,99.90
2023-03-25T02:44:56.488Z,99.90
2023-03-25T02:49:46.538Z,99.90
2023-03-25T02:54:12.886Z,99.90
2023-03-25T02:58:35.583Z,99.90
2023-03-25T03:03:01.528Z,99.90
2023-03-25T03:07:33.000Z,99.90
2023-03-25T03:12:20.963Z,99.90
2023-03-25T03:17:23.912Z,99.90
2023-03-25T03:22:14.168Z,99.90
2023-03-25T03:26:58.290Z,99.90
2023-03-25T03:31:48.342Z,99.90
2023-03-25T03:36:37.443Z,99.90
2023-03-25T03:41:07.889Z,99.90
2023-03-25T03:45:48.550Z,99.90
2023-03-25T03:50:19.647Z,99.90
2023-03-25T03:54:52.741Z,99.90
2023-03-25T03:59:28.466Z,99.90
2023-03-25T04:03:58.119Z,99.90
2023-03-25T04:08:32.831Z,99.90
2023-03-25T04:12:56.962Z,99.90
2023-03-25T04:17:19.133Z,99.90
2023-03-25T04:21:41.701Z,99.90
2023-03-25T04:26:04.017Z,99.90
2023-03-25T04:30:29.912Z,99.90
2023-03-25T04:34:51.801Z,99.90
2023-03-25T04:39:17.765Z,99.90
2023-03-25T04:43:39.618Z,99.90
2023-03-25T04:48:01.597Z,99.90
2023-03-25T04:52:23.830Z,99.90
2023-03-25T04:56:47.953Z,99.90
2023-03-25T05:01:31.107Z,99.90
2023-03-25T05:05:53.783Z,99.90
2023-03-25T05:10:22.275Z,99.90
2023-03-25T05:14:44.055Z,99.90
2023-03-25T05:19:10.824Z,99.90
2023-03-25T05:23:32.680Z,99.90
2023-03-25T05:27:54.634Z,99.90
2023-03-25T05:32:19.515Z,99.90
2023-03-25T05:36:41.928Z,99.90
2023-03-25T05:41:04.127Z,99.90
2023-03-25T05:45:26.218Z,99.90
2023-03-25T05:49:49.750Z,99.90
2023-03-25T05:54:12.155Z,99.90
2023-03-25T05:58:33.788Z,99.90
2023-03-25T06:02:55.772Z,99.90
2023-03-25T06:07:20.898Z,99.90
2023-03-25T06:11:42.876Z,99.90
2023-03-25T06:16:06.584Z,99.90
2023-03-25T06:20:28.720Z,98.80
2023-03-25T06:24:52.447Z,96.90
2023-03-25T06:29:14.311Z,95.60
2023-03-25T06:33:43.100Z,92.90
2023-03-25T06:38:06.079Z,93.00
2023-03-25T06:42:45.049Z,91.20
2023-03-25T06:47:25.563Z,96.00
2023-03-25T06:51:48.136Z,99.90
2023-03-25T06:56:10.398Z,99.90
2023-03-25T07:00:32.100Z,99.90
2023-03-25T07:04:54.332Z,99.90
2023-03-25T07:09:16.593Z,99.90
2023-03-25T07:13:38.590Z,99.90
2023-03-25T07:18:00.453Z,99.90
2023-03-25T07:22:22.420Z,99.90
2023-03-25T07:26:44.345Z,99.90
2023-03-25T07:31:14.065Z,99.90
2023-03-25T07:35:36.718Z,99.90
2023-03-25T07:39:58.655Z,99.90
2023-03-25T07:44:21.449Z,99.90
2023-03-25T07:48:44.916Z,99.90
2023-03-25T07:53:07.110Z,99.90
2023-03-25T07:57:28.682Z,99.90
2023-03-25T08:01:50.568Z,99.90
2023-03-25T08:06:12.962Z,99.90
2023-03-25T08:10:35.256Z,99.90
2023-03-25T08:14:57.293Z,99.90
2023-03-25T08:19:19.345Z,99.90
2023-03-25T08:23:41.221Z,99.90
2023-03-25T08:28:03.793Z,99.90
2023-03-25T08:32:28.005Z,99.90
2023-03-25T08:36:50.262Z,99.90
2023-03-25T08:41:12.068Z,99.90
2023-03-25T08:45:35.845Z,99.90
2023-03-25T08:49:57.488Z,99.90
2023-03-25T08:54:19.432Z,99.90
2023-03-25T08:58:41.279Z,99.90
2023-03-25T09:03:07.211Z,99.90
2023-03-25T09:07:30.307Z,99.90
2023-03-25T09:11:52.230Z,99.90
2023-03-25T09:16:14.197Z,99.90
2023-03-25T09:20:36.439Z,99.90
2023-03-25T09:24:58.087Z,99.90
2023-03-25T09:29:19.894Z,99.90
2023-03-25T09:33:41.721Z,99.90
2023-03-25T09:38:03.555Z,99.90
2023-03-25T09:43:03.509Z,99.90
2023-03-25T09:47:26.597Z,99.90
2023-03-25T09:51:51.144Z,99.90
2023-03-25T09:56:23.116Z,99.90
2023-03-25T10:00:46.657Z,99.90
2023-03-25T10:05:37.512Z,99.90
2023-03-25T10:10:36.841Z,99.90
2023-03-25T10:15:38.346Z,99.90
2023-03-25T10:20:13.120Z,99.90
2023-03-25T10:25:00.373Z,99.90
2023-03-25T10:29:37.131Z,99.90
2023-03-25T10:34:10.304Z,99.90
2023-03-25T10:38:34.776Z,99.90
2023-03-25T10:43:23.964Z,99.90
2023-03-25T10:47:47.702Z,99.90
2023-03-25T10:52:10.083Z,93.20
2023-03-25T10:56:37.611Z,85.60
2023-03-25T11:01:02.941Z,90.40
2023-03-25T11:05:28.526Z,92.30
2023-03-25T11:09:51.846Z,96.20
2023-03-25T11:14:15.321Z,99.90
2023-03-25T11:18:40.650Z,99.90
2023-03-25T11:23:20.096Z,98.30
2023-03-25T11:27:51.736Z,98.80
2023-03-25T11:32:16.896Z,99.30
2023-03-25T11:37:00.975Z,97.00
2023-03-25T11:41:23.458Z,96.90
2023-03-25T11:45:46.240Z,96.90
2023-03-25T11:50:25.801Z,94.90
2023-03-25T11:54:48.000Z,95.10
2023-03-25T11:59:36.254Z,92.90
2023-03-25T12:04:16.421Z,91.50
2023-03-25T12:08:50.895Z,92.40
2023-03-25T12:13:37.099Z,93.90
2023-03-25T12:18:48.297Z,95.50
2023-03-25T12:23:37.890Z,96.00
2023-03-25T12:28:24.595Z,96.40
2023-03-25T12:33:06.332Z,96.80
2023-03-25T12:37:36.573Z,96.80
2023-03-25T12:42:35.535Z,97.20
2023-03-25T12:48:24.029Z,98.70
2023-03-25T12:53:23.458Z,99.90
2023-03-25T12:58:07.921Z,99.90
2023-03-25T13:03:07.784Z,99.90
2023-03-25T13:07:39.571Z,99.90
2023-03-25T13:12:09.588Z,99.90
2023-03-25T13:16:34.072Z,99.90
2023-03-25T13:21:14.200Z,99.90
2023-03-25T13:25:54.688Z,99.10
2023-03-25T13:30:34.824Z,98.30
2023-03-25T13:35:07.290Z,98.50
2023-03-25T13:40:10.987Z,99.00
2023-03-25T13:44:39.238Z,99.30
2023-03-25T13:49:33.242Z,99.40
2023-03-25T13:54:18.017Z,99.60
2023-03-25T13:58:51.564Z,99.90
2023-03-25T14:03:53.472Z,99.90
2023-03-25T14:08:56.652Z,99.90
2023-03-25T14:13:28.326Z,99.90
2023-03-25T14:17:52.861Z,99.90
2023-03-25T14:22:23.141Z,99.90
2023-03-25T14:27:18.032Z,99.90
2023-03-25T14:31:39.944Z,99.90
2023-03-25T14:36:01.969Z,99.90
2023-03-25T14:41:01.986Z,99.90
2023-03-25T14:46:11.055Z,99.90
2023-03-25T14:50:35.123Z,99.90
2023-03-25T14:55:00.044Z,99.90
2023-03-25T14:59:29.306Z,99.90
2023-03-25T15:04:30.990Z,99.90
2023-03-25T15:08:56.914Z,99.90
2023-03-25T15:13:33.340Z,99.90
2023-03-25T15:17:56.226Z,99.90
2023-03-25T15:22:21.984Z,99.90
2023-03-25T15:26:45.677Z,99.90
2023-03-25T15:31:38.502Z,99.90
2023-03-25T15:36:14.015Z,99.90
2023-03-25T15:41:10.789Z,99.90
2023-03-25T15:46:10.213Z,99.90
2023-03-25T15:50:43.345Z,99.90
2023-03-25T15:55:14.517Z,99.90
2023-03-25T15:59:44.535Z,99.90
2023-03-25T16:04:23.391Z,99.90
2023-03-25T16:08:47.341Z,99.90
2023-03-25T16:13:23.970Z,99.90
2023-03-25T16:17:47.465Z,99.90
2023-03-25T16:22:28.233Z,99.90
2023-03-25T16:26:50.091Z,99.90
2023-03-25T16:31:34.481Z,99.90
2023-03-25T16:36:04.288Z,99.90
2023-03-25T16:40:40.247Z,99.90
2023-03-25T16:45:02.909Z,99.90
2023-03-25T16:49:32.693Z,99.90
2023-03-25T16:53:59.360Z,99.90
2023-03-25T16:58:26.325Z,99.90
2023-03-25T17:02:50.006Z,99.90
2023-03-25T17:07:20.925Z,99.90
2023-03-25T17:11:45.360Z,99.90
2023-03-25T17:16:11.989Z,99.90
2023-03-25T17:20:43.488Z,99.90
2023-03-25T17:25:29.506Z,99.90
2023-03-25T17:30:00.687Z,99.90
2023-03-25T17:34:24.856Z,99.90
2023-03-25T17:38:50.419Z,99.90
2023-03-25T17:43:21.238Z,99.90
2023-03-25T17:47:43.602Z,99.90
2023-03-25T17:52:05.499Z,99.90
2023-03-25T17:56:28.601Z,99.90
2023-03-25T18:00:52.370Z,99.90
2023-03-25T18:05:15.612Z,99.90
2023-03-25T18:09:39.368Z,99.90
2023-03-25T18:14:01.313Z,99.90
2023-03-25T18:18:26.307Z,99.90
2023-03-25T18:22:49.023Z,99.90
2023-03-25T18:27:14.368Z,99.90
2023-03-25T18:31:36.724Z,99.90
2023-03-25T18:35:59.986Z,99.90
2023-03-25T18:40:28.880Z,99.90
2023-03-25T18:44:52.686Z,99.90
2023-03-25T18:49:18.590Z,99.90
2023-03-25T18:53:41.335Z,99.90
2023-03-25T18:58:04.613Z,99.90
2023-03-25T19:02:26.647Z,99.90
2023-03-25T19:06:48.707Z,99.90
2023-03-25T19:11:20.754Z,99.90
2023-03-25T19:15:43.685Z,99.90
2023-03-25T19:20:06.800Z,99.90
2023-03-25T19:24:28.881Z,99.90
2023-03-25T19:28:50.414Z,99.90
2023-03-25T19:33:13.788Z,99.90
2023-03-25T19:37:35.638Z,99.90
2023-03-25T19:41:57.786Z,99.90
2023-03-25T19:46:19.760Z,99.90
2023-03-25T19:50:42.928Z,99.90
2023-03-25T19:55:07.265Z,99.90
2023-03-25T19:59:29.363Z,99.90
2023-03-25T20:03:51.714Z,99.90
2023-03-25T20:08:14.416Z,99.90
2023-03-25T20:12:36.914Z,99.90
2023-03-25T20:16:59.299Z,99.90
2023-03-25T20:21:23.032Z,99.90
2023-03-25T20:25:45.791Z,99.90
2023-03-25T20:30:10.157Z,99.90
2023-03-25T20:34:33.721Z,99.90
2023-03-25T20:38:58.027Z,99.90
2023-03-25T20:43:21.524Z,99.90
2023-03-25T20:47:44.628Z,99.90
2023-03-25T20:52:06.648Z,99.90
2023-03-25T20:56:28.755Z,99.90
2023-03-25T21:00:51.098Z,99.90
2023-03-25T21:05:13.079Z,99.90
2023-03-25T21:09:36.738Z,99.90
2023-03-25T21:13:58.827Z,99.90
2023-03-25T21:18:24.297Z,99.90
2023-03-25T21:22:46.046Z,99.90
2023-03-25T21:27:08.002Z,99.90
2023-03-25T21:31:30.127Z,99.90
2023-03-25T21:35:53.430Z,99.90
2023-03-25T21:40:17.621Z,99.90
2023-03-25T21:44:43.194Z,99.90
2023-03-25T21:49:05.273Z,99.90
2023-03-25T21:53:32.364Z,99.90
2023-03-25T21:57:54.257Z,99.90
2023-03-25T22:02:17.156Z,99.90
2023-03-25T22:06:39.268Z,99.90
2023-03-25T22:11:10.686Z,99.90
2023-03-25T22:15:34.932Z,99.90
2023-03-25T22:19:56.869Z,99.90
2023-03-25T22:24:18.589Z,99.90
2023-03-25T22:28:41.018Z,99.90
2023-03-25T22:33:02.875Z,99.90
2023-03-25T22:37:24.837Z,99.90
2023-03-25T22:41:46.913Z,99.90
2023-03-25T22:46:10.018Z,99.90
2023-03-25T22:50:31.889Z,99.90
2023-03-25T22:54:53.637Z,99.90
2023-03-25T22:59:18.076Z,99.90
2023-03-25T23:03:39.804Z,99.90
2023-03-25T23:08:01.575Z,99.90
2023-03-25T23:12:25.544Z,99.90
2023-03-25T23:16:47.453Z,99.90
2023-03-25T23:21:15.708Z,99.90
2023-03-25T23:25:37.490Z,99.90
2023-03-25T23:30:01.025Z,99.90
2023-03-25T23:34:23.119Z,99.90
2023-03-25T23:38:45.326Z,99.90
2023-03-25T23:43:07.242Z,99.90
2023-03-25T23:47:29.032Z,99.90
2023-03-25T23:51:51.394Z,99.90
2023-03-25T23:56:19.069Z,99.90
