createdAt,value
2022-12-06T00:00:07.786Z,0.00
2022-12-06T00:01:07.788Z,0.00
2022-12-06T00:02:07.836Z,0.00
2022-12-06T00:03:07.766Z,0.00
2022-12-06T00:04:07.759Z,0.00
2022-12-06T00:05:07.718Z,0.00
2022-12-06T00:06:07.727Z,0.00
2022-12-06T00:07:07.697Z,0.00
2022-12-06T00:08:07.740Z,0.00
2022-12-06T00:09:07.682Z,0.00
2022-12-06T00:10:07.695Z,0.00
2022-12-06T00:11:07.660Z,0.00
2022-12-06T00:12:07.645Z,0.00
2022-12-06T00:13:07.656Z,0.00
2022-12-06T00:14:07.625Z,0.00
2022-12-06T00:15:07.638Z,0.00
2022-12-06T00:16:07.688Z,0.00
2022-12-06T00:17:07.597Z,0.00
2022-12-06T00:18:07.578Z,0.00
2022-12-06T00:19:07.576Z,0.00
2022-12-06T00:20:07.555Z,0.00
2022-12-06T00:21:07.567Z,0.00
2022-12-06T00:22:07.555Z,0.00
2022-12-06T00:23:07.525Z,0.00
2022-12-06T00:24:07.567Z,0.00
2022-12-06T00:25:07.503Z,0.00
2022-12-06T00:26:07.517Z,0.00
2022-12-06T00:27:07.484Z,0.00
2022-12-06T00:28:07.465Z,0.00
2022-12-06T00:29:07.463Z,0.00
2022-12-06T00:30:07.453Z,0.00
2022-12-06T00:31:07.457Z,0.00
2022-12-06T00:32:07.612Z,0.00
2022-12-06T00:33:07.416Z,0.00
2022-12-06T00:34:07.415Z,0.00
2022-12-06T00:35:07.402Z,0.00
2022-12-06T00:36:07.385Z,0.00
2022-12-06T00:37:07.403Z,0.00
2022-12-06T00:38:07.421Z,0.00
2022-12-06T00:39:07.372Z,0.00
2022-12-06T00:40:07.345Z,0.00
2022-12-06T00:41:07.334Z,0.00
2022-12-06T00:42:07.315Z,0.00
2022-12-06T00:43:07.333Z,0.00
2022-12-06T00:44:07.301Z,0.00
2022-12-06T00:45:07.293Z,0.00
2022-12-06T00:46:07.321Z,0.00
2022-12-06T00:47:07.263Z,0.00
2022-12-06T00:48:07.315Z,0.00
2022-12-06T00:49:07.244Z,0.00
2022-12-06T00:50:07.236Z,0.00
2022-12-06T00:51:07.223Z,0.00
2022-12-06T00:52:07.215Z,0.00
2022-12-06T00:53:07.205Z,0.00
2022-12-06T00:54:07.215Z,0.00
2022-12-06T00:55:07.183Z,0.00
2022-12-06T00:56:07.192Z,0.00
2022-12-06T00:57:07.162Z,0.00
2022-12-06T00:58:07.151Z,0.00
2022-12-06T00:59:07.162Z,0.00
2022-12-06T01:00:07.128Z,0.00
2022-12-06T01:01:07.139Z,0.00
2022-12-06T01:02:07.111Z,0.00
2022-12-06T01:03:07.152Z,0.00
2022-12-06T01:04:07.097Z,0.00
2022-12-06T01:05:07.093Z,0.00
2022-12-06T01:06:07.063Z,0.00
2022-12-06T01:07:07.053Z,0.00
2022-12-06T01:08:07.088Z,0.00
2022-12-06T01:09:07.032Z,0.00
2022-12-06T01:10:07.044Z,0.00
2022-12-06T01:11:07.034Z,0.00
2022-12-06T01:12:07.004Z,0.00
2022-12-06T01:13:06.992Z,0.00
2022-12-06T01:14:06.975Z,0.00
2022-12-06T01:15:06.961Z,0.00
2022-12-06T01:16:06.971Z,0.00
2022-12-06T01:17:06.969Z,0.00
2022-12-06T01:18:06.931Z,0.00
2022-12-06T01:19:06.922Z,0.00
2022-12-06T01:20:06.911Z,0.00
2022-12-06T01:21:06.931Z,0.00
2022-12-06T01:22:06.892Z,0.00
2022-12-06T01:23:06.881Z,0.00
2022-12-06T01:24:06.873Z,0.00
2022-12-06T01:25:06.861Z,0.00
2022-12-06T01:26:06.841Z,0.00
2022-12-06T01:27:06.911Z,0.00
2022-12-06T01:28:06.822Z,0.00
2022-12-06T01:29:06.821Z,0.00
2022-12-06T01:30:06.827Z,0.00
2022-12-06T01:31:06.876Z,0.00
2022-12-06T01:32:06.801Z,0.00
2022-12-06T01:33:06.799Z,0.00
2022-12-06T01:34:06.771Z,0.00
2022-12-06T01:35:06.750Z,0.00
2022-12-06T01:36:06.743Z,0.00
2022-12-06T01:37:06.739Z,0.00
2022-12-06T01:38:06.718Z,0.00
2022-12-06T01:39:07.090Z,0.00
2022-12-06T01:40:06.700Z,0.00
2022-12-06T01:41:06.691Z,0.00
2022-12-06T01:42:06.678Z,0.00
2022-12-06T01:43:06.673Z,0.00
2022-12-06T01:44:06.660Z,0.00
2022-12-06T01:45:06.669Z,0.00
2022-12-06T01:46:06.650Z,0.00
2022-12-06T01:47:06.629Z,0.00
2022-12-06T01:48:06.609Z,0.00
2022-12-06T01:49:06.609Z,0.00
2022-12-06T01:50:06.593Z,0.00
2022-12-06T01:51:06.612Z,0.00
2022-12-06T01:52:06.570Z,0.00
2022-12-06T01:53:06.559Z,0.00
2022-12-06T01:54:06.560Z,0.00
2022-12-06T01:55:06.538Z,0.00
2022-12-06T01:56:06.529Z,0.00
2022-12-06T01:57:06.548Z,0.00
2022-12-06T01:58:06.511Z,0.00
2022-12-06T01:59:06.495Z,0.00
2022-12-06T02:00:06.479Z,0.00
2022-12-06T02:01:06.543Z,0.00
2022-12-06T02:02:06.518Z,0.00
2022-12-06T02:03:06.544Z,0.00
2022-12-06T02:04:06.984Z,0.00
2022-12-06T02:05:06.428Z,0.00
2022-12-06T02:06:06.419Z,0.00
2022-12-06T02:07:06.408Z,0.00
2022-12-06T02:08:06.461Z,0.00
2022-12-06T02:09:06.408Z,0.00
2022-12-06T02:10:06.368Z,0.00
2022-12-06T02:11:06.381Z,0.00
2022-12-06T02:12:06.352Z,0.00
2022-12-06T02:13:06.347Z,0.00
2022-12-06T02:14:06.341Z,0.00
2022-12-06T02:15:06.346Z,0.00
2022-12-06T02:16:06.305Z,0.00
2022-12-06T02:17:06.323Z,0.00
2022-12-06T02:18:06.289Z,0.00
2022-12-06T02:19:06.288Z,0.00
2022-12-06T02:20:06.258Z,0.00
2022-12-06T02:21:06.285Z,0.00
2022-12-06T02:22:06.248Z,0.00
2022-12-06T02:23:06.238Z,0.00
2022-12-06T02:24:06.249Z,0.00
2022-12-06T02:25:06.289Z,0.00
2022-12-06T02:26:06.234Z,0.00
2022-12-06T02:27:06.237Z,0.00
2022-12-06T02:28:06.175Z,0.00
2022-12-06T02:29:06.176Z,0.00
2022-12-06T02:30:06.156Z,0.00
2022-12-06T02:31:06.242Z,0.00
2022-12-06T02:32:06.147Z,0.00
2022-12-06T02:33:06.166Z,0.00
2022-12-06T02:34:06.106Z,0.00
2022-12-06T02:35:06.096Z,0.00
2022-12-06T02:36:06.091Z,0.00
2022-12-06T02:37:06.087Z,0.00
2022-12-06T02:38:08.832Z,0.00
2022-12-06T02:39:07.074Z,0.00
2022-12-06T02:40:06.045Z,0.00
2022-12-06T02:41:06.037Z,0.00
2022-12-06T02:42:06.018Z,0.00
2022-12-06T02:43:06.007Z,0.00
2022-12-06T02:44:06.026Z,0.00
2022-12-06T02:45:05.988Z,0.00
2022-12-06T02:46:06.028Z,0.00
2022-12-06T02:47:05.966Z,0.00
2022-12-06T02:48:05.955Z,0.00
2022-12-06T02:49:05.947Z,0.00
2022-12-06T02:50:05.947Z,0.00
2022-12-06T02:51:05.916Z,0.00
2022-12-06T02:52:05.936Z,0.00
2022-12-06T02:53:05.910Z,0.00
2022-12-06T02:54:05.895Z,0.00
2022-12-06T02:55:05.895Z,0.00
2022-12-06T02:56:05.866Z,0.00
2022-12-06T02:57:05.854Z,0.00
2022-12-06T02:58:05.848Z,0.00
2022-12-06T02:59:05.834Z,0.00
2022-12-06T03:00:05.826Z,0.00
2022-12-06T03:01:05.864Z,0.00
2022-12-06T03:02:05.873Z,0.00
2022-12-06T03:03:05.862Z,0.00
2022-12-06T03:04:05.783Z,0.00
2022-12-06T03:05:05.771Z,0.00
2022-12-06T03:06:05.784Z,0.00
2022-12-06T03:07:05.745Z,0.00
2022-12-06T03:08:05.804Z,0.00
2022-12-06T03:09:05.723Z,0.00
2022-12-06T03:10:05.716Z,0.00
2022-12-06T03:11:05.714Z,0.00
2022-12-06T03:12:05.726Z,0.00
2022-12-06T03:13:05.682Z,0.00
2022-12-06T03:14:05.673Z,0.00
2022-12-06T03:15:05.656Z,0.00
2022-12-06T03:16:05.706Z,0.00
2022-12-06T03:17:05.635Z,0.00
2022-12-06T03:18:05.642Z,0.00
2022-12-06T03:19:05.614Z,0.00
2022-12-06T03:20:05.615Z,0.00
2022-12-06T03:21:05.592Z,0.00
2022-12-06T03:22:05.584Z,0.00
2022-12-06T03:23:05.595Z,0.00
2022-12-06T03:24:05.563Z,0.00
2022-12-06T03:25:05.564Z,0.00
2022-12-06T03:26:05.541Z,0.00
2022-12-06T03:27:05.525Z,0.00
2022-12-06T03:28:05.512Z,0.00
2022-12-06T03:29:05.523Z,0.00
2022-12-06T03:30:05.512Z,0.00
2022-12-06T03:31:05.563Z,0.00
2022-12-06T03:32:05.484Z,0.00
2022-12-06T03:33:05.464Z,0.00
2022-12-06T03:34:05.457Z,0.00
2022-12-06T03:35:05.460Z,0.00
2022-12-06T03:36:05.431Z,0.00
2022-12-06T03:37:05.422Z,0.00
2022-12-06T03:38:05.404Z,0.00
2022-12-06T03:39:05.393Z,0.00
2022-12-06T03:40:05.424Z,0.00
2022-12-06T03:41:05.369Z,0.00
2022-12-06T03:42:05.371Z,0.00
2022-12-06T03:43:05.356Z,0.00
2022-12-06T03:44:05.341Z,0.00
2022-12-06T03:45:05.324Z,0.00
2022-12-06T03:46:05.514Z,0.00
2022-12-06T03:47:05.334Z,0.00
2022-12-06T03:48:05.302Z,0.00
2022-12-06T03:49:05.282Z,0.00
2022-12-06T03:50:05.273Z,0.00
2022-12-06T03:51:05.261Z,0.00
2022-12-06T03:52:05.272Z,0.00
2022-12-06T03:53:05.242Z,0.00
2022-12-06T03:54:05.233Z,0.00
2022-12-06T03:55:05.220Z,0.00
2022-12-06T03:56:05.216Z,0.00
2022-12-06T03:57:05.212Z,0.00
2022-12-06T03:58:05.197Z,0.00
2022-12-06T03:59:05.180Z,0.00
2022-12-06T04:00:05.173Z,0.00
2022-12-06T04:01:05.150Z,0.00
2022-12-06T04:02:05.220Z,0.00
2022-12-06T04:03:05.150Z,0.00
2022-12-06T04:04:05.130Z,0.00
2022-12-06T04:05:05.114Z,0.00
2022-12-06T04:06:05.105Z,0.00
2022-12-06T04:07:05.081Z,0.00
2022-12-06T04:08:05.183Z,0.00
2022-12-06T04:09:05.082Z,0.00
2022-12-06T04:10:05.058Z,0.00
2022-12-06T04:11:05.039Z,0.00
2022-12-06T04:12:05.038Z,0.00
2022-12-06T04:13:05.021Z,0.00
2022-12-06T04:14:05.030Z,0.00
2022-12-06T04:15:05.002Z,0.00
2022-12-06T04:16:05.019Z,0.00
2022-12-06T04:17:04.978Z,0.00
2022-12-06T04:18:04.974Z,0.00
2022-12-06T04:19:04.954Z,0.00
2022-12-06T04:20:05.170Z,0.00
2022-12-06T04:21:04.930Z,0.00
2022-12-06T04:22:04.929Z,0.00
2022-12-06T04:23:04.909Z,0.00
2022-12-06T04:24:04.908Z,0.00
2022-12-06T04:25:04.887Z,0.00
2022-12-06T04:26:04.924Z,0.00
2022-12-06T04:27:04.867Z,0.00
2022-12-06T04:28:04.857Z,0.00
2022-12-06T04:29:04.851Z,0.00
2022-12-06T04:30:04.840Z,0.00
2022-12-06T04:31:04.848Z,0.00
2022-12-06T04:32:04.927Z,0.00
2022-12-06T04:33:04.800Z,0.00
2022-12-06T04:34:04.797Z,0.00
2022-12-06T04:35:04.778Z,0.00
2022-12-06T04:36:04.788Z,0.00
2022-12-06T04:37:04.776Z,0.00
2022-12-06T04:38:04.767Z,0.00
2022-12-06T04:39:04.774Z,0.00
2022-12-06T04:40:04.739Z,0.00
2022-12-06T04:41:04.707Z,0.00
2022-12-06T04:42:04.699Z,0.00
2022-12-06T04:43:04.706Z,0.00
2022-12-06T04:44:04.694Z,0.00
2022-12-06T04:45:04.668Z,0.00
2022-12-06T04:46:04.671Z,0.00
2022-12-06T04:47:04.739Z,0.00
2022-12-06T04:48:04.667Z,0.00
2022-12-06T04:49:04.628Z,0.00
2022-12-06T04:50:04.631Z,0.00
2022-12-06T04:51:04.605Z,0.00
2022-12-06T04:52:04.600Z,0.00
2022-12-06T04:53:04.579Z,0.00
2022-12-06T04:54:04.632Z,0.00
2022-12-06T04:55:04.558Z,0.00
2022-12-06T04:56:04.558Z,0.00
2022-12-06T04:57:04.535Z,0.00
2022-12-06T04:58:04.534Z,0.00
2022-12-06T04:59:04.519Z,0.00
2022-12-06T05:00:04.550Z,0.00
2022-12-06T05:01:04.543Z,0.00
2022-12-06T05:02:04.486Z,0.00
2022-12-06T05:03:04.475Z,0.00
2022-12-06T05:04:04.525Z,0.00
2022-12-06T05:05:04.455Z,0.00
2022-12-06T05:06:04.466Z,0.00
2022-12-06T05:07:04.426Z,0.00
2022-12-06T05:08:04.526Z,0.00
2022-12-06T05:09:04.405Z,0.00
2022-12-06T05:10:04.405Z,0.00
2022-12-06T05:11:04.389Z,0.00
2022-12-06T05:12:04.394Z,0.00
2022-12-06T05:13:04.365Z,0.00
2022-12-06T05:14:04.357Z,0.00
2022-12-06T05:15:04.348Z,0.00
2022-12-06T05:16:04.375Z,0.00
2022-12-06T05:17:04.346Z,0.00
2022-12-06T05:18:04.313Z,0.00
2022-12-06T05:19:04.305Z,0.00
2022-12-06T05:20:04.293Z,0.00
2022-12-06T05:21:04.273Z,0.00
2022-12-06T05:22:04.279Z,0.00
2022-12-06T05:23:04.275Z,0.00
2022-12-06T05:24:04.253Z,0.00
2022-12-06T05:25:04.235Z,0.00
2022-12-06T05:26:04.225Z,0.00
2022-12-06T05:27:04.223Z,0.00
2022-12-06T05:28:04.203Z,0.00
2022-12-06T05:29:04.213Z,0.00
2022-12-06T05:30:04.192Z,0.00
2022-12-06T05:31:04.217Z,0.00
2022-12-06T05:32:04.238Z,0.00
2022-12-06T05:33:04.152Z,0.00
2022-12-06T05:34:04.155Z,0.00
2022-12-06T05:35:04.142Z,0.00
2022-12-06T05:36:04.117Z,0.00
2022-12-06T05:37:04.108Z,0.00
2022-12-06T05:38:04.093Z,0.00
2022-12-06T05:39:04.083Z,0.00
2022-12-06T05:40:04.219Z,0.00
2022-12-06T05:41:04.064Z,0.00
2022-12-06T05:42:04.053Z,0.00
2022-12-06T05:43:04.042Z,0.00
2022-12-06T05:44:04.035Z,0.00
2022-12-06T05:45:04.022Z,0.00
2022-12-06T05:46:04.088Z,0.00
2022-12-06T05:47:03.993Z,0.00
2022-12-06T05:48:03.993Z,0.00
2022-12-06T05:49:03.971Z,0.00
2022-12-06T05:50:03.971Z,0.00
2022-12-06T05:51:03.955Z,0.00
2022-12-06T05:52:04.430Z,0.00
2022-12-06T05:53:03.939Z,0.00
2022-12-06T05:54:03.921Z,0.00
2022-12-06T05:55:03.911Z,0.00
2022-12-06T05:56:03.901Z,0.00
2022-12-06T05:57:03.912Z,0.00
2022-12-06T05:58:03.886Z,0.00
2022-12-06T05:59:03.871Z,0.00
2022-12-06T06:00:03.860Z,0.00
2022-12-06T06:01:03.841Z,0.00
2022-12-06T06:02:03.955Z,0.00
2022-12-06T06:03:04.003Z,0.00
2022-12-06T06:04:03.814Z,0.00
2022-12-06T06:05:03.803Z,0.00
2022-12-06T06:06:03.803Z,0.00
2022-12-06T06:07:03.772Z,0.00
2022-12-06T06:08:03.889Z,0.00
2022-12-06T06:09:03.756Z,0.00
2022-12-06T06:10:03.748Z,0.00
2022-12-06T06:11:03.730Z,0.00
2022-12-06T06:12:06.899Z,0.00
2022-12-06T06:13:04.749Z,0.00
2022-12-06T06:14:03.710Z,0.00
2022-12-06T06:15:03.690Z,0.00
2022-12-06T06:16:03.710Z,0.00
2022-12-06T06:17:03.728Z,0.00
2022-12-06T06:18:03.663Z,0.00
2022-12-06T06:19:03.663Z,0.00
2022-12-06T06:20:03.884Z,0.00
2022-12-06T06:21:03.638Z,0.00
2022-12-06T06:22:03.625Z,0.00
2022-12-06T06:23:03.601Z,0.00
2022-12-06T06:24:03.630Z,0.00
2022-12-06T06:25:03.600Z,0.00
2022-12-06T06:26:03.581Z,0.00
2022-12-06T06:27:03.561Z,0.00
2022-12-06T06:28:03.553Z,0.00
2022-12-06T06:29:03.540Z,0.00
2022-12-06T06:30:03.764Z,0.00
2022-12-06T06:31:03.523Z,0.00
2022-12-06T06:32:03.604Z,0.00
2022-12-06T06:33:03.490Z,0.00
2022-12-06T06:34:03.484Z,0.00
2022-12-06T06:35:03.477Z,0.00
2022-12-06T06:36:04.232Z,0.00
2022-12-06T06:37:03.449Z,0.00
2022-12-06T06:38:03.456Z,0.00
2022-12-06T06:39:03.438Z,4.00
2022-12-06T06:40:03.586Z,4.00
2022-12-06T06:41:03.398Z,0.00
2022-12-06T06:42:03.419Z,4.00
2022-12-06T06:43:03.388Z,4.00
2022-12-06T06:44:03.370Z,4.00
2022-12-06T06:45:04.253Z,8.00
2022-12-06T06:46:03.416Z,4.00
2022-12-06T06:47:03.391Z,8.00
2022-12-06T06:48:03.327Z,4.00
2022-12-06T06:49:03.317Z,8.00
2022-12-06T06:50:03.457Z,8.00
2022-12-06T06:51:03.303Z,8.00
2022-12-06T06:52:03.279Z,12.00
2022-12-06T06:53:03.294Z,12.00
2022-12-06T06:54:03.260Z,12.00
2022-12-06T06:55:03.248Z,12.00
2022-12-06T06:56:03.247Z,16.00
2022-12-06T06:57:03.236Z,20.00
2022-12-06T06:58:03.237Z,20.00
2022-12-06T06:59:03.206Z,24.00
2022-12-06T07:00:03.414Z,28.00
2022-12-06T07:01:03.268Z,28.00
2022-12-06T07:02:03.228Z,28.00
2022-12-06T07:03:03.156Z,32.00
2022-12-06T07:04:03.201Z,32.00
2022-12-06T07:05:03.147Z,36.00
2022-12-06T07:06:03.130Z,44.00
2022-12-06T07:07:03.117Z,44.00
2022-12-06T07:08:03.129Z,52.00
2022-12-06T07:09:03.123Z,56.00
2022-12-06T07:10:03.322Z,64.00
2022-12-06T07:11:03.067Z,72.00
2022-12-06T07:12:03.058Z,80.00
2022-12-06T07:13:03.056Z,88.00
2022-12-06T07:14:03.045Z,104.00
2022-12-06T07:15:03.065Z,112.00
2022-12-06T07:16:03.015Z,120.00
2022-12-06T07:17:03.039Z,132.00
2022-12-06T07:18:02.995Z,136.00
2022-12-06T07:19:07.684Z,140.00
2022-12-06T07:20:03.997Z,140.00
2022-12-06T07:21:02.974Z,136.00
2022-12-06T07:22:02.968Z,136.00
2022-12-06T07:23:02.947Z,144.00
2022-12-06T07:24:02.928Z,156.00
2022-12-06T07:25:02.936Z,164.00
2022-12-06T07:26:02.929Z,172.00
2022-12-06T07:27:02.924Z,176.00
2022-12-06T07:28:02.885Z,180.00
2022-12-06T07:29:02.875Z,184.00
2022-12-06T07:30:03.104Z,184.00
2022-12-06T07:31:02.971Z,184.00
2022-12-06T07:32:02.973Z,188.00
2022-12-06T07:33:02.834Z,192.00
2022-12-06T07:34:02.826Z,196.00
2022-12-06T07:35:02.823Z,204.00
2022-12-06T07:36:12.160Z,204.00
2022-12-06T07:37:03.808Z,204.00
2022-12-06T07:38:02.843Z,220.00
2022-12-06T07:39:02.775Z,216.00
2022-12-06T07:40:02.879Z,216.00
2022-12-06T07:41:05.044Z,212.00
2022-12-06T07:42:02.746Z,216.00
2022-12-06T07:43:02.804Z,232.00
2022-12-06T07:44:02.726Z,256.00
2022-12-06T07:45:03.146Z,280.00
2022-12-06T07:46:02.752Z,324.00
2022-12-06T07:47:02.693Z,352.00
2022-12-06T07:48:02.684Z,388.00
2022-12-06T07:49:02.686Z,436.00
2022-12-06T07:50:02.830Z,484.00
2022-12-06T07:51:02.646Z,516.00
2022-12-06T07:52:02.636Z,548.00
2022-12-06T07:53:02.746Z,580.00
2022-12-06T07:54:02.628Z,604.00
2022-12-06T07:55:02.619Z,624.00
2022-12-06T07:56:02.581Z,632.00
2022-12-06T07:57:02.574Z,636.00
2022-12-06T07:58:02.561Z,644.00
2022-12-06T07:59:55.979Z,708.00
2022-12-06T08:00:55.929Z,720.00
2022-12-06T08:01:55.982Z,752.00
2022-12-06T08:02:55.909Z,784.00
2022-12-06T08:03:56.009Z,800.00
2022-12-06T08:04:55.984Z,824.00
2022-12-06T08:05:55.898Z,860.00
2022-12-06T08:06:55.867Z,876.00
2022-12-06T08:07:55.919Z,860.00
2022-12-06T08:08:55.847Z,872.00
2022-12-06T08:09:55.849Z,932.00
2022-12-06T08:10:55.848Z,1020.00
2022-12-06T08:11:55.818Z,1048.00
2022-12-06T08:12:55.797Z,1044.00
2022-12-06T08:13:55.797Z,1052.00
2022-12-06T08:14:59.451Z,1068.00
2022-12-06T08:15:55.849Z,1156.00
2022-12-06T08:16:55.818Z,1240.00
2022-12-06T08:17:55.749Z,1304.00
2022-12-06T08:18:55.756Z,1300.00
2022-12-06T08:19:55.729Z,1308.00
2022-12-06T08:20:55.715Z,1316.00
2022-12-06T08:21:55.721Z,1300.00
2022-12-06T08:22:55.717Z,1296.00
2022-12-06T08:23:55.689Z,1364.00
2022-12-06T08:24:55.681Z,1436.00
2022-12-06T08:25:55.667Z,1508.00
2022-12-06T08:26:55.649Z,1540.00
2022-12-06T08:27:55.649Z,1608.00
2022-12-06T08:28:55.647Z,1676.00
2022-12-06T08:29:55.625Z,1712.00
2022-12-06T08:31:01.279Z,1732.00
2022-12-06T08:31:56.606Z,1800.00
2022-12-06T08:32:55.606Z,1856.00
2022-12-06T08:33:55.586Z,1912.00
2022-12-06T08:34:55.576Z,1960.00
2022-12-06T08:35:55.555Z,2020.00
2022-12-06T08:37:00.254Z,2100.00
2022-12-06T08:37:56.527Z,2168.00
2022-12-06T08:38:55.516Z,2208.00
2022-12-06T08:39:55.507Z,2196.00
2022-12-06T08:40:55.517Z,2144.00
2022-12-06T08:41:55.485Z,2088.00
2022-12-06T08:42:55.481Z,2064.00
2022-12-06T08:43:55.469Z,2068.00
2022-12-06T08:44:55.445Z,2092.00
2022-12-06T08:45:55.491Z,2132.00
2022-12-06T08:46:55.436Z,2168.00
2022-12-06T08:47:55.429Z,2216.00
2022-12-06T08:48:55.406Z,2264.00
2022-12-06T08:49:55.398Z,2316.00
2022-12-06T08:50:55.395Z,2352.00
2022-12-06T08:51:55.420Z,2384.00
2022-12-06T08:52:55.386Z,2436.00
2022-12-06T08:53:55.354Z,2524.00
2022-12-06T08:54:55.366Z,2652.00
2022-12-06T08:56:02.070Z,2776.00
2022-12-06T08:56:56.336Z,2868.00
2022-12-06T08:57:55.305Z,2940.00
2022-12-06T08:58:55.307Z,2980.00
2022-12-06T08:59:55.302Z,3000.00
2022-12-06T09:00:55.271Z,2988.00
2022-12-06T09:01:55.296Z,2952.00
2022-12-06T09:02:55.288Z,2924.00
2022-12-06T09:03:55.247Z,2908.00
2022-12-06T09:04:55.313Z,2876.00
2022-12-06T09:05:55.214Z,2844.00
2022-12-06T09:06:55.210Z,2836.00
2022-12-06T09:07:55.255Z,2848.00
2022-12-06T09:08:55.183Z,2836.00
2022-12-06T09:09:55.165Z,2820.00
2022-12-06T09:10:55.164Z,2824.00
2022-12-06T09:11:55.146Z,2876.00
2022-12-06T09:12:55.146Z,2956.00
2022-12-06T09:13:55.143Z,3028.00
2022-12-06T09:14:55.114Z,3076.00
2022-12-06T09:15:55.186Z,3092.00
2022-12-06T09:16:55.089Z,3092.00
2022-12-06T09:17:55.103Z,3120.00
2022-12-06T09:18:55.073Z,3156.00
2022-12-06T09:19:55.093Z,3144.00
2022-12-06T09:20:55.044Z,3120.00
2022-12-06T09:21:55.024Z,3084.00
2022-12-06T09:22:55.023Z,3056.00
2022-12-06T09:23:55.003Z,3056.00
2022-12-06T09:24:55.004Z,3084.00
2022-12-06T09:25:55.004Z,3100.00
2022-12-06T09:26:54.973Z,3088.00
2022-12-06T09:27:54.952Z,3064.00
2022-12-06T09:28:54.953Z,3068.00
2022-12-06T09:29:54.938Z,3104.00
2022-12-06T09:30:54.983Z,3112.00
2022-12-06T09:31:54.942Z,3096.00
2022-12-06T09:32:54.903Z,3096.00
2022-12-06T09:33:54.882Z,3116.00
2022-12-06T09:34:54.945Z,3120.00
2022-12-06T09:35:54.862Z,3160.00
2022-12-06T09:36:54.852Z,3272.00
2022-12-06T09:37:54.852Z,3420.00
2022-12-06T09:38:54.833Z,3580.00
2022-12-06T09:39:54.822Z,3744.00
2022-12-06T09:40:54.802Z,3888.00
2022-12-06T09:41:54.814Z,4016.00
2022-12-06T09:42:54.810Z,4120.00
2022-12-06T09:43:54.771Z,4188.00
2022-12-06T09:44:54.776Z,4240.00
2022-12-06T09:45:54.742Z,4316.00
2022-12-06T09:46:54.767Z,4424.00
2022-12-06T09:47:54.754Z,4548.00
2022-12-06T09:48:54.741Z,4660.00
2022-12-06T09:49:54.745Z,4744.00
2022-12-06T09:50:54.712Z,4800.00
2022-12-06T09:51:54.692Z,4860.00
2022-12-06T09:52:54.683Z,4924.00
2022-12-06T09:53:54.653Z,4968.00
2022-12-06T09:54:59.927Z,4972.00
2022-12-06T09:55:55.631Z,4996.00
2022-12-06T09:56:54.630Z,5028.00
2022-12-06T09:57:54.605Z,5072.00
2022-12-06T09:58:54.605Z,5164.00
2022-12-06T09:59:54.611Z,5280.00
2022-12-06T10:00:54.597Z,5400.00
2022-12-06T10:01:54.665Z,5520.00
2022-12-06T10:02:54.626Z,5648.00
2022-12-06T10:03:54.542Z,5744.00
2022-12-06T10:04:54.531Z,5816.00
2022-12-06T10:05:54.579Z,5848.00
2022-12-06T10:06:54.520Z,5856.00
2022-12-06T10:07:54.560Z,5836.00
2022-12-06T10:08:54.644Z,5772.00
2022-12-06T10:09:54.471Z,5648.00
2022-12-06T10:10:54.489Z,5484.00
2022-12-06T10:11:54.450Z,5368.00
2022-12-06T10:12:54.440Z,5384.00
2022-12-06T10:13:54.431Z,5524.00
2022-12-06T10:14:54.420Z,5680.00
2022-12-06T10:15:54.488Z,5804.00
2022-12-06T10:16:54.442Z,5920.00
2022-12-06T10:17:54.416Z,6028.00
2022-12-06T10:18:54.380Z,6120.00
2022-12-06T10:19:54.359Z,6168.00
2022-12-06T10:20:54.349Z,6240.00
2022-12-06T10:21:54.339Z,6272.00
2022-12-06T10:22:54.351Z,6300.00
2022-12-06T10:24:00.129Z,6272.00
2022-12-06T10:24:55.304Z,6364.00
2022-12-06T10:25:54.289Z,6492.00
2022-12-06T10:26:54.280Z,6496.00
2022-12-06T10:27:54.259Z,6468.00
2022-12-06T10:28:54.281Z,6496.00
2022-12-06T10:29:54.240Z,6536.00
2022-12-06T10:30:54.288Z,6496.00
2022-12-06T10:31:54.330Z,6576.00
2022-12-06T10:32:54.209Z,6448.00
2022-12-06T10:33:54.199Z,6468.00
2022-12-06T10:34:54.208Z,6580.00
2022-12-06T10:35:54.169Z,6640.00
2022-12-06T10:36:54.169Z,6636.00
2022-12-06T10:37:54.160Z,6720.00
2022-12-06T10:38:54.159Z,6796.00
2022-12-06T10:39:54.154Z,6820.00
2022-12-06T10:40:54.131Z,6836.00
2022-12-06T10:41:54.111Z,6816.00
2022-12-06T10:42:54.110Z,6788.00
2022-12-06T10:43:54.089Z,6892.00
2022-12-06T10:44:54.079Z,6968.00
2022-12-06T10:45:54.079Z,6800.00
2022-12-06T10:46:54.104Z,6872.00
2022-12-06T10:47:54.047Z,7312.00
2022-12-06T10:48:54.049Z,7404.00
2022-12-06T10:49:54.022Z,7400.00
2022-12-06T10:50:54.049Z,7340.00
2022-12-06T10:51:53.999Z,7692.00
2022-12-06T10:52:57.297Z,7312.00
2022-12-06T10:53:54.976Z,7260.00
2022-12-06T10:54:53.977Z,7208.00
2022-12-06T10:55:53.959Z,7100.00
2022-12-06T10:56:53.965Z,6968.00
2022-12-06T10:57:53.929Z,6748.00
2022-12-06T10:58:53.938Z,6648.00
2022-12-06T10:59:53.908Z,6596.00
2022-12-06T11:00:53.972Z,6640.00
2022-12-06T11:01:53.920Z,6656.00
2022-12-06T11:02:53.901Z,6696.00
2022-12-06T11:03:53.869Z,6580.00
2022-12-06T11:04:53.849Z,6584.00
2022-12-06T11:05:53.843Z,6740.00
2022-12-06T11:06:55.137Z,6704.00
2022-12-06T11:07:53.910Z,6756.00
2022-12-06T11:08:53.808Z,6724.00
2022-12-06T11:09:53.798Z,6880.00
2022-12-06T11:10:53.789Z,7132.00
2022-12-06T11:11:53.778Z,7260.00
2022-12-06T11:12:53.768Z,7440.00
2022-12-06T11:13:53.768Z,7500.00
2022-12-06T11:14:53.747Z,7500.00
2022-12-06T11:15:53.844Z,7472.00
2022-12-06T11:16:53.718Z,7436.00
2022-12-06T11:17:58.027Z,7420.00
2022-12-06T11:18:54.729Z,7028.00
2022-12-06T11:19:53.678Z,6892.00
2022-12-06T11:20:53.681Z,6976.00
2022-12-06T11:21:53.820Z,6904.00
2022-12-06T11:22:53.648Z,7344.00
2022-12-06T11:23:53.638Z,7428.00
2022-12-06T11:24:53.652Z,7080.00
2022-12-06T11:25:53.616Z,6796.00
2022-12-06T11:26:53.608Z,6764.00
2022-12-06T11:27:53.599Z,6728.00
2022-12-06T11:28:53.596Z,6652.00
2022-12-06T11:29:53.586Z,6796.00
2022-12-06T11:30:53.587Z,7024.00
2022-12-06T11:31:53.630Z,6572.00
2022-12-06T11:32:53.537Z,6284.00
2022-12-06T11:33:53.527Z,6132.00
2022-12-06T11:34:53.519Z,6424.00
2022-12-06T11:35:53.538Z,6768.00
2022-12-06T11:36:59.652Z,7076.00
2022-12-06T11:37:54.478Z,7128.00
2022-12-06T11:38:53.472Z,7704.00
2022-12-06T11:39:53.457Z,7968.00
2022-12-06T11:40:53.447Z,7876.00
2022-12-06T11:41:53.458Z,7600.00
2022-12-06T11:42:53.432Z,6388.00
2022-12-06T11:43:53.415Z,6048.00
2022-12-06T11:44:53.410Z,5916.00
2022-12-06T11:45:53.400Z,5804.00
2022-12-06T11:46:53.434Z,5764.00
2022-12-06T11:47:53.401Z,5760.00
2022-12-06T11:48:53.356Z,5784.00
2022-12-06T11:49:53.347Z,6112.00
2022-12-06T11:50:53.337Z,6816.00
2022-12-06T11:51:53.335Z,6592.00
2022-12-06T11:52:53.329Z,6592.00
2022-12-06T11:53:53.319Z,6660.00
2022-12-06T11:54:53.295Z,6540.00
2022-12-06T11:55:53.275Z,6436.00
2022-12-06T11:56:53.266Z,6608.00
2022-12-06T11:57:53.267Z,6492.00
2022-12-06T11:58:53.249Z,6284.00
2022-12-06T11:59:53.247Z,6472.00
2022-12-06T12:00:53.227Z,6352.00
2022-12-06T12:01:53.299Z,6212.00
2022-12-06T12:02:53.281Z,6376.00
2022-12-06T12:03:53.187Z,6228.00
2022-12-06T12:04:53.176Z,6036.00
2022-12-06T12:05:53.177Z,5984.00
2022-12-06T12:06:53.157Z,5816.00
2022-12-06T12:07:53.198Z,5680.00
2022-12-06T12:08:53.126Z,5628.00
2022-12-06T12:09:53.126Z,5600.00
2022-12-06T12:10:53.136Z,5604.00
2022-12-06T12:11:53.097Z,5660.00
2022-12-06T12:12:53.080Z,5648.00
2022-12-06T12:13:53.079Z,5604.00
2022-12-06T12:14:53.082Z,5524.00
2022-12-06T12:15:53.049Z,5576.00
2022-12-06T12:16:53.145Z,5536.00
2022-12-06T12:17:53.077Z,5416.00
2022-12-06T12:18:53.017Z,5344.00
2022-12-06T12:19:53.065Z,5252.00
2022-12-06T12:20:53.027Z,5264.00
2022-12-06T12:21:54.623Z,5320.00
2022-12-06T12:22:52.987Z,5268.00
2022-12-06T12:23:52.958Z,5272.00
2022-12-06T12:25:19.462Z,5104.00
2022-12-06T12:25:53.936Z,5020.00
2022-12-06T12:26:52.927Z,4976.00
2022-12-06T12:27:52.936Z,4904.00
2022-12-06T12:28:52.906Z,4872.00
2022-12-06T12:29:52.895Z,4764.00
2022-12-06T12:30:52.891Z,4708.00
2022-12-06T12:31:52.950Z,4692.00
2022-12-06T12:32:52.907Z,4672.00
2022-12-06T12:33:52.864Z,4644.00
2022-12-06T12:34:52.837Z,4624.00
2022-12-06T12:35:52.828Z,4732.00
2022-12-06T12:36:52.817Z,4744.00
2022-12-06T12:37:52.797Z,4692.00
2022-12-06T12:38:52.790Z,4624.00
2022-12-06T12:39:52.796Z,4568.00
2022-12-06T12:40:52.775Z,4524.00
2022-12-06T12:41:52.756Z,4444.00
2022-12-06T12:42:52.746Z,4448.00
2022-12-06T12:44:07.665Z,4448.00
2022-12-06T12:44:53.743Z,4332.00
2022-12-06T12:45:53.248Z,4240.00
2022-12-06T12:46:52.705Z,4200.00