createdAt,value
2017-05-02T00:02:23.981Z,10.67
2017-05-02T00:04:51.885Z,10.22
2017-05-02T00:07:19.720Z,9.37
2017-05-02T00:09:47.615Z,10.63
2017-05-02T00:12:16.487Z,10.60
2017-05-02T00:14:44.547Z,10.50
2017-05-02T00:17:13.122Z,10.15
2017-05-02T00:19:50.344Z,10.10
2017-05-02T00:22:18.458Z,9.87
2017-05-02T00:24:45.454Z,9.90
2017-05-02T00:27:13.475Z,10.40
2017-05-02T00:29:41.087Z,10.22
2017-05-02T00:32:09.259Z,10.23
2017-05-02T00:34:36.479Z,10.32
2017-05-02T00:37:03.495Z,9.93
2017-05-02T00:39:43.573Z,10.58
2017-05-02T00:42:11.188Z,10.03
2017-05-02T00:44:38.190Z,11.17
2017-05-02T00:47:05.394Z,10.85
2017-05-02T00:49:35.740Z,11.70
2017-05-02T00:54:56.890Z,9.97
2017-05-02T00:57:23.956Z,10.65
2017-05-02T00:59:51.952Z,9.80
2017-05-02T01:08:01.766Z,10.55
2017-05-02T01:16:16.267Z,11.48
2017-05-02T01:18:44.439Z,10.97
2017-05-02T01:21:13.227Z,10.78
2017-05-02T01:23:40.454Z,11.83
2017-05-02T01:26:09.368Z,11.10
2017-05-02T01:28:36.569Z,11.53
2017-05-02T01:31:03.698Z,11.10
2017-05-02T01:33:31.979Z,12.17
2017-05-02T01:35:59.151Z,11.47
2017-05-02T01:38:27.011Z,11.92
2017-05-02T01:40:54.509Z,11.55
2017-05-02T01:43:23.253Z,13.72
2017-05-02T01:45:50.266Z,12.63
2017-05-02T01:48:17.284Z,11.88
2017-05-02T01:50:44.614Z,12.22
2017-05-02T01:53:11.642Z,12.75
2017-05-02T01:55:40.232Z,11.63
2017-05-02T02:00:39.923Z,12.55
2017-05-02T02:03:07.727Z,12.47
2017-05-02T02:08:28.900Z,12.32
2017-05-02T02:11:13.280Z,14.40
2017-05-02T02:13:40.458Z,13.60
2017-05-02T02:16:07.849Z,13.33
2017-05-02T02:18:35.259Z,13.65
2017-05-02T02:21:02.495Z,14.82
2017-05-02T02:26:43.579Z,14.62
2017-05-02T02:29:11.444Z,14.08
2017-05-02T02:31:39.206Z,14.20
2017-05-02T02:34:06.326Z,13.72
2017-05-02T02:36:55.558Z,13.58
2017-05-02T02:39:22.711Z,14.50
2017-05-02T02:41:50.094Z,14.30
2017-05-02T02:44:17.090Z,15.28
2017-05-02T02:46:45.330Z,15.03
2017-05-02T02:49:12.333Z,14.95
2017-05-02T02:51:39.343Z,15.23
2017-05-02T02:54:07.083Z,14.05
2017-05-02T02:56:34.099Z,15.52
2017-05-02T03:01:55.271Z,13.84
2017-05-02T03:04:24.108Z,15.47
2017-05-02T03:06:51.471Z,15.97
2017-05-02T03:09:18.499Z,15.15
2017-05-02T03:11:46.069Z,15.57
2017-05-02T03:14:38.006Z,16.12
2017-05-02T03:17:05.017Z,15.73
2017-05-02T03:19:32.151Z,15.18
2017-05-02T03:22:00.404Z,15.97
2017-05-02T03:24:27.883Z,15.82
2017-05-02T03:26:55.791Z,15.73
2017-05-02T03:29:22.808Z,16.05
2017-05-02T03:31:49.839Z,16.68
2017-05-02T03:34:17.836Z,17.13
2017-05-02T03:36:44.949Z,15.57
2017-05-02T03:39:12.398Z,16.27
2017-05-02T03:41:39.868Z,18.50
2017-05-02T03:44:06.892Z,20.02
2017-05-02T03:46:35.368Z,19.32
2017-05-02T03:51:52.572Z,18.07
2017-05-02T03:54:19.653Z,17.73
2017-05-02T03:56:47.303Z,18.40
2017-05-02T03:59:14.415Z,18.48
2017-05-02T04:01:41.440Z,18.55
2017-05-02T04:04:08.934Z,18.37
2017-05-02T04:06:36.208Z,19.40
2017-05-02T04:09:04.256Z,18.12
2017-05-02T04:11:31.352Z,17.88
2017-05-02T04:13:59.813Z,19.03
2017-05-02T04:16:26.891Z,17.67
2017-05-02T04:18:55.857Z,17.97
2017-05-02T04:21:22.866Z,20.63
2017-05-02T04:23:50.364Z,19.00
2017-05-02T04:26:17.362Z,18.18
2017-05-02T04:28:45.448Z,19.83
2017-05-02T04:31:12.514Z,20.48
2017-05-02T04:33:39.720Z,21.48
2017-05-02T04:36:06.879Z,20.97
2017-05-02T04:38:33.895Z,23.30
2017-05-02T04:41:01.784Z,21.70
2017-05-02T04:43:29.150Z,22.83
2017-05-02T04:45:56.398Z,22.08
2017-05-02T04:48:23.499Z,25.95
2017-05-02T04:50:50.460Z,26.56
2017-05-02T04:53:17.724Z,28.00
2017-05-02T04:55:44.720Z,28.68
2017-05-02T04:58:11.759Z,26.77
2017-05-02T05:00:38.908Z,28.02
2017-05-02T05:03:06.952Z,28.27
2017-05-02T05:05:34.219Z,29.12
2017-05-02T05:08:01.203Z,30.33
2017-05-02T05:10:29.642Z,28.22
2017-05-02T05:12:56.954Z,28.80
2017-05-02T05:15:24.680Z,28.68
2017-05-02T05:17:52.411Z,28.48
2017-05-02T05:20:19.461Z,26.38
2017-05-02T05:22:47.537Z,26.70
2017-05-02T05:25:14.556Z,27.00
2017-05-02T05:27:41.529Z,27.92
2017-05-02T05:30:09.574Z,28.65
2017-05-02T05:32:43.537Z,28.75
2017-05-02T05:35:10.578Z,28.43
2017-05-02T05:37:38.056Z,30.87
2017-05-02T05:40:05.808Z,29.52
2017-05-02T05:42:32.873Z,27.75
2017-05-02T05:44:59.925Z,27.32
2017-05-02T05:47:27.778Z,23.68
2017-05-02T05:49:55.568Z,23.48
2017-05-02T05:52:22.610Z,22.08
2017-05-02T05:54:50.296Z,20.88
2017-05-02T05:57:17.412Z,17.15
2017-05-02T06:02:53.210Z,15.25
2017-05-02T06:05:21.345Z,14.34
2017-05-02T06:07:48.388Z,13.37
2017-05-02T06:10:16.175Z,12.53
2017-05-02T06:12:43.190Z,10.33
2017-05-02T06:15:10.918Z,7.57
2017-05-02T06:17:38.121Z,6.25
2017-05-02T06:20:05.852Z,5.13
2017-05-02T06:22:32.832Z,5.60
2017-05-02T06:25:00.184Z,4.17
2017-05-02T06:27:28.731Z,4.05
2017-05-02T06:29:55.898Z,3.93
2017-05-02T06:32:22.967Z,3.90
2017-05-02T06:34:49.986Z,2.82
2017-05-02T06:37:16.979Z,2.58
2017-05-02T06:39:43.985Z,2.80
2017-05-02T06:42:10.984Z,2.17
2017-05-02T06:44:37.979Z,2.70
2017-05-02T06:47:05.759Z,2.57
2017-05-02T06:49:32.740Z,2.87
2017-05-02T06:51:59.735Z,2.90
2017-05-02T06:54:27.584Z,3.40
2017-05-02T06:56:54.614Z,4.10
2017-05-02T06:59:21.661Z,4.25
2017-05-02T07:01:48.726Z,4.30
2017-05-02T07:04:15.714Z,4.17
2017-05-02T07:06:43.873Z,4.38
2017-05-02T07:09:10.875Z,4.30
2017-05-02T07:11:37.844Z,3.60
2017-05-02T07:14:04.844Z,4.27
2017-05-02T07:16:31.970Z,3.87
2017-05-02T07:18:58.957Z,3.43
2017-05-02T07:21:25.926Z,3.82
2017-05-02T07:23:53.691Z,4.48
2017-05-02T07:26:21.484Z,4.60
2017-05-02T07:28:48.999Z,4.10
2017-05-02T07:33:50.778Z,4.72
2017-05-02T07:36:17.781Z,4.25
2017-05-02T07:38:44.895Z,3.17
2017-05-02T07:41:11.997Z,3.42
2017-05-02T07:43:39.015Z,2.93
2017-05-02T07:46:13.940Z,2.70
2017-05-02T07:51:26.501Z,2.60
2017-05-02T08:28:40.526Z,3.13
2017-05-02T08:31:07.835Z,3.38
2017-05-02T08:33:34.922Z,3.30
2017-05-02T08:36:02.006Z,3.77
2017-05-02T08:38:29.020Z,4.52
2017-05-02T08:40:56.019Z,3.88
2017-05-02T08:43:23.484Z,4.13
2017-05-02T08:45:51.371Z,3.92
2017-05-02T08:48:18.406Z,4.42
2017-05-02T08:50:45.474Z,3.92
2017-05-02T08:53:12.474Z,4.67
2017-05-02T08:55:39.535Z,5.07
2017-05-02T08:58:06.531Z,5.53
2017-05-02T09:00:33.575Z,5.17
2017-05-02T09:03:00.633Z,5.27
2017-05-02T09:05:27.624Z,5.47
2017-05-02T09:07:54.729Z,5.52
2017-05-02T09:10:21.797Z,4.92
2017-05-02T09:12:48.783Z,4.80
2017-05-02T09:15:16.700Z,5.25
2017-05-02T09:17:43.766Z,7.40
2017-05-02T09:20:10.793Z,11.13
2017-05-02T09:22:38.070Z,6.83
2017-05-02T09:25:05.819Z,10.30
2017-05-02T09:27:32.810Z,4.42
2017-05-02T09:30:00.622Z,4.42
2017-05-02T09:32:27.663Z,5.02
2017-05-02T09:34:54.652Z,7.25
2017-05-02T09:37:22.573Z,11.65
2017-05-02T09:39:49.607Z,6.20
2017-05-02T09:42:16.626Z,3.08
2017-05-02T09:44:43.786Z,2.93
2017-05-02T09:47:15.094Z,2.63
2017-05-02T09:49:42.824Z,2.05
2017-05-02T09:52:09.819Z,1.70
2017-05-02T09:54:37.568Z,1.88
2017-05-02T09:57:05.335Z,1.55
2017-05-02T09:59:33.084Z,2.00
2017-05-02T10:02:00.124Z,1.50
2017-05-02T10:04:27.622Z,1.45
2017-05-02T10:06:55.688Z,1.58
2017-05-02T10:09:22.713Z,1.70
2017-05-02T10:11:50.466Z,1.95
2017-05-02T10:14:18.030Z,1.87
2017-05-02T10:16:48.825Z,2.10
2017-05-02T10:19:19.255Z,1.95
2017-05-02T10:21:46.264Z,2.12
2017-05-02T10:24:13.315Z,2.20
2017-05-02T10:26:40.332Z,1.95
2017-05-02T10:29:07.460Z,1.77
2017-05-02T10:31:34.473Z,2.03
2017-05-02T10:34:01.972Z,1.93
2017-05-02T10:36:28.988Z,2.10
2017-05-02T10:38:56.006Z,2.30
2017-05-02T10:41:23.020Z,2.00
2017-05-02T10:43:50.067Z,1.80
2017-05-02T10:46:17.094Z,1.88
2017-05-02T10:48:44.078Z,1.82
2017-05-02T10:51:11.331Z,2.00
2017-05-02T10:53:38.771Z,1.77
2017-05-02T10:56:06.546Z,2.20
2017-05-02T10:58:33.645Z,1.73
2017-05-02T11:01:00.666Z,1.90
2017-05-02T11:03:27.734Z,1.25
2017-05-02T11:05:54.799Z,1.22
2017-05-02T11:08:22.181Z,1.35
2017-05-02T11:10:50.770Z,1.73
2017-05-02T11:13:17.838Z,1.35
2017-05-02T11:15:44.899Z,1.32
2017-05-02T11:18:11.940Z,1.70
2017-05-02T11:20:39.020Z,1.25
2017-05-02T11:23:06.102Z,2.50
2017-05-02T11:25:33.896Z,1.10
2017-05-02T11:28:00.936Z,1.02
2017-05-02T11:30:28.009Z,1.10
2017-05-02T11:32:55.096Z,1.30
2017-05-02T11:35:22.889Z,1.20
2017-05-02T11:37:50.414Z,0.90
2017-05-02T11:40:17.414Z,0.80
2017-05-02T11:42:44.426Z,0.72
2017-05-02T11:45:12.163Z,0.90
2017-05-02T11:47:39.193Z,0.70
2017-05-02T11:50:07.327Z,0.62
2017-05-02T11:52:34.347Z,0.80
2017-05-02T11:55:01.521Z,0.68
2017-05-02T11:57:28.561Z,0.50
2017-05-02T11:59:55.615Z,0.90
2017-05-02T12:02:22.633Z,0.78
2017-05-02T12:04:50.426Z,0.78
2017-05-02T12:07:17.473Z,0.73
2017-05-02T12:09:45.359Z,0.80
2017-05-02T12:12:13.316Z,0.90
2017-05-02T12:14:40.387Z,0.80
2017-05-02T12:17:07.404Z,0.80
2017-05-02T12:19:34.453Z,1.12
2017-05-02T12:22:01.581Z,0.83
2017-05-02T12:24:28.619Z,0.90
2017-05-02T12:26:56.391Z,0.72
2017-05-02T12:29:23.404Z,0.93
2017-05-02T12:31:50.423Z,0.70
2017-05-02T12:34:17.507Z,0.63
2017-05-02T12:36:44.524Z,0.50
2017-05-02T12:39:12.656Z,0.80
2017-05-02T12:41:39.655Z,0.60
2017-05-02T12:44:06.768Z,0.70
2017-05-02T12:46:33.762Z,0.60
2017-05-02T12:49:00.742Z,0.80
2017-05-02T12:51:27.747Z,0.70
2017-05-02T12:53:54.745Z,0.63
2017-05-02T12:56:21.765Z,0.95
2017-05-02T12:58:49.527Z,0.70
2017-05-02T13:01:19.185Z,0.60
2017-05-02T13:03:46.280Z,2.95
2017-05-02T13:06:13.351Z,0.73
2017-05-02T13:08:40.410Z,1.20
2017-05-02T13:11:07.415Z,0.70
2017-05-02T13:13:35.539Z,0.80
2017-05-02T13:16:02.604Z,0.60
2017-05-02T13:18:29.603Z,1.05
2017-05-02T13:20:56.751Z,0.72
2017-05-02T13:40:46.613Z,0.93
2017-05-02T13:43:14.397Z,1.10
2017-05-02T13:45:41.440Z,0.98
2017-05-02T13:48:08.749Z,0.80
2017-05-02T13:50:37.084Z,1.10
2017-05-02T13:53:04.090Z,1.25
2017-05-02T13:55:31.952Z,1.25
2017-05-02T13:57:59.723Z,0.90
2017-05-02T14:00:31.575Z,0.80
2017-05-02T14:02:58.672Z,0.90
2017-05-02T14:05:26.097Z,1.20
2017-05-02T14:07:53.907Z,1.00
2017-05-02T14:10:20.967Z,1.10
2017-05-02T14:12:48.022Z,1.07
2017-05-02T14:15:15.068Z,1.58
2017-05-02T14:17:42.916Z,1.00
2017-05-02T14:20:09.988Z,1.10
2017-05-02T14:22:37.043Z,0.87
2017-05-02T14:25:04.447Z,0.90
2017-05-02T14:27:31.977Z,1.60
2017-05-02T14:30:00.656Z,1.60
2017-05-02T14:32:28.450Z,2.43
2017-05-02T14:34:55.502Z,2.80
2017-05-02T14:37:29.008Z,0.80
2017-05-02T14:39:56.486Z,1.70
2017-05-02T14:42:23.596Z,1.42
2017-05-02T14:44:51.141Z,0.97
2017-05-02T14:47:19.972Z,1.20
2017-05-02T14:49:47.276Z,0.70
2017-05-02T14:52:15.039Z,0.97
2017-05-02T14:54:43.162Z,0.90
2017-05-02T14:57:11.202Z,1.10
2017-05-02T14:59:39.990Z,0.90
2017-05-02T15:02:07.486Z,1.00
2017-05-02T15:04:34.686Z,4.70
2017-05-02T15:07:01.883Z,1.40
2017-05-02T15:09:28.960Z,1.62
2017-05-02T15:12:01.041Z,2.20
2017-05-02T15:14:29.214Z,1.20
2017-05-02T15:17:03.111Z,2.23
2017-05-02T15:19:30.275Z,1.90
2017-05-02T15:21:58.880Z,2.37
2017-05-02T15:24:25.970Z,2.18
2017-05-02T15:26:53.396Z,2.75
2017-05-02T15:29:21.697Z,1.62
2017-05-02T15:31:49.699Z,1.40
2017-05-02T15:34:19.001Z,1.97
2017-05-02T15:36:46.112Z,3.22
2017-05-02T15:39:13.380Z,3.10
2017-05-02T15:41:41.187Z,2.30
2017-05-02T15:44:09.790Z,2.13
2017-05-02T15:46:36.873Z,1.72
2017-05-02T15:49:03.994Z,9.42
2017-05-02T15:51:31.095Z,5.67
2017-05-02T15:53:58.320Z,2.80
2017-05-02T15:56:25.515Z,1.70
2017-05-02T15:58:52.651Z,1.88
2017-05-02T16:01:19.737Z,2.10
2017-05-02T16:03:47.324Z,1.32
2017-05-02T16:06:14.816Z,1.30
2017-05-02T16:08:41.910Z,1.50
2017-05-02T16:40:43.164Z,2.37
2017-05-02T16:43:14.621Z,2.50
2017-05-02T16:45:41.781Z,2.25
2017-05-02T16:48:09.820Z,1.78
2017-05-02T16:50:36.899Z,3.72
2017-05-02T16:53:04.883Z,2.70
2017-05-02T16:55:32.163Z,1.87
2017-05-02T16:57:59.611Z,1.80
2017-05-02T17:00:26.951Z,1.75
2017-05-02T17:02:54.082Z,1.73
2017-05-02T17:05:21.437Z,1.42
2017-05-02T17:07:48.634Z,3.35
2017-05-02T17:10:15.855Z,2.23
2017-05-02T17:12:43.035Z,1.83
2017-05-02T17:15:10.402Z,1.57
2017-05-02T17:17:37.848Z,1.50
2017-05-02T17:20:05.123Z,1.60
2017-05-02T17:22:32.957Z,2.27
2017-05-02T17:25:00.051Z,2.07
2017-05-02T17:27:31.209Z,3.27
2017-05-02T17:29:58.975Z,1.87
2017-05-02T17:32:28.227Z,1.47
2017-05-02T17:34:55.393Z,1.70
2017-05-02T17:37:22.919Z,1.65
2017-05-02T17:39:50.075Z,1.88
2017-05-02T17:42:17.334Z,2.03
2017-05-02T17:44:46.087Z,2.00
2017-05-02T17:47:13.231Z,2.15
2017-05-02T17:49:40.394Z,2.22
2017-05-02T17:52:07.477Z,2.40
2017-05-02T17:54:35.396Z,3.37
2017-05-02T17:57:02.966Z,3.77
2017-05-02T17:59:30.650Z,2.40
2017-05-02T18:01:58.885Z,2.02
2017-05-02T18:04:27.100Z,2.00
2017-05-02T18:06:54.881Z,2.02
2017-05-02T18:09:22.726Z,1.80
2017-05-02T18:11:51.756Z,2.25
2017-05-02T18:14:18.856Z,1.87
2017-05-02T18:16:45.968Z,2.08
2017-05-02T18:19:15.016Z,2.10
2017-05-02T18:21:45.285Z,2.55
2017-05-02T18:24:12.400Z,2.08
2017-05-02T18:26:40.229Z,2.82
2017-05-02T18:29:07.289Z,2.55
2017-05-02T18:31:34.605Z,2.72
2017-05-02T18:34:01.646Z,2.78
2017-05-02T18:36:30.258Z,2.88
2017-05-02T18:38:57.491Z,3.37
2017-05-02T18:41:24.640Z,2.92
2017-05-02T18:43:51.740Z,2.75
2017-05-02T18:46:18.829Z,3.05
2017-05-02T18:48:45.918Z,3.60
2017-05-02T18:51:13.069Z,3.50
2017-05-02T18:53:41.026Z,3.72
2017-05-02T18:56:09.106Z,3.48
2017-05-02T18:58:36.147Z,2.98
2017-05-02T19:01:03.199Z,3.03
2017-05-02T19:03:30.328Z,3.40
2017-05-02T19:06:00.376Z,3.40
2017-05-02T19:08:27.446Z,3.40
2017-05-02T19:10:54.557Z,2.90
2017-05-02T19:13:21.835Z,3.57
2017-05-02T19:15:48.915Z,5.27
2017-05-02T19:18:16.840Z,3.83
2017-05-02T19:20:44.662Z,3.97
2017-05-02T19:23:11.929Z,4.63
2017-05-02T19:25:39.768Z,5.50
2017-05-02T19:28:08.334Z,6.43
2017-05-02T19:30:35.474Z,5.42
2017-05-02T19:33:04.327Z,5.15
2017-05-02T19:35:31.413Z,6.63
2017-05-02T19:37:58.544Z,5.18
2017-05-02T19:40:26.459Z,5.57
2017-05-02T19:42:53.510Z,4.78
2017-05-02T19:45:20.558Z,5.40
2017-05-02T19:47:47.655Z,5.40
2017-05-02T19:50:15.508Z,5.37
2017-05-02T19:52:42.715Z,5.28
2017-05-02T19:55:10.025Z,5.45
2017-05-02T19:57:37.959Z,5.50
2017-05-02T20:00:05.392Z,5.92
2017-05-02T20:02:32.596Z,5.80
2017-05-02T20:04:59.899Z,6.30
2017-05-02T20:07:27.164Z,5.77
2017-05-02T20:09:54.500Z,6.65
2017-05-02T20:12:22.039Z,7.23
2017-05-02T20:14:49.344Z,6.40
2017-05-02T20:17:17.705Z,6.90
2017-05-02T20:19:45.079Z,6.20
2017-05-02T20:25:18.140Z,7.02
2017-05-02T20:27:45.561Z,6.60
2017-05-02T20:30:13.094Z,7.00
2017-05-02T20:32:42.460Z,6.97
2017-05-02T20:35:11.884Z,6.80
2017-05-02T20:37:39.008Z,7.12
2017-05-02T20:40:06.101Z,6.58
2017-05-02T20:42:33.227Z,7.30
2017-05-02T20:45:02.326Z,6.80
2017-05-02T20:47:29.676Z,6.93
2017-05-02T20:49:56.846Z,7.45
2017-05-02T20:52:24.182Z,7.50
2017-05-02T20:54:51.477Z,7.45
2017-05-02T20:57:18.625Z,7.34
2017-05-02T20:59:45.671Z,7.15
2017-05-02T21:02:12.733Z,7.50
2017-05-02T21:04:40.531Z,7.72
2017-05-02T21:07:07.659Z,7.43
2017-05-02T21:09:34.784Z,7.50
2017-05-02T21:12:01.812Z,7.10
2017-05-02T21:14:29.604Z,6.77
2017-05-02T21:16:56.686Z,6.13
2017-05-02T21:19:25.065Z,6.50
2017-05-02T21:21:52.150Z,6.68
2017-05-02T21:24:19.954Z,6.40
2017-05-02T21:26:47.039Z,6.43
2017-05-02T21:29:14.072Z,6.37
2017-05-02T21:31:41.072Z,6.45
2017-05-02T21:34:08.596Z,7.00
2017-05-02T21:36:35.666Z,6.80
2017-05-02T21:39:02.690Z,6.80
2017-05-02T21:41:29.866Z,6.57
2017-05-02T21:43:57.672Z,6.80
2017-05-02T21:46:24.683Z,6.46
2017-05-02T21:48:52.003Z,6.27
2017-05-02T21:51:19.100Z,6.36
2017-05-02T21:53:46.238Z,6.22
2017-05-02T21:56:14.266Z,6.33
2017-05-02T21:58:41.306Z,6.68
2017-05-02T22:01:08.374Z,6.82
2017-05-02T22:03:35.822Z,6.58
2017-05-02T22:06:02.854Z,6.77
2017-05-02T22:08:29.898Z,6.70
2017-05-02T22:10:56.985Z,6.27
2017-05-02T22:13:24.845Z,6.87
2017-05-02T22:15:52.417Z,6.23
2017-05-02T22:18:19.480Z,6.62
2017-05-02T22:20:46.506Z,6.80
2017-05-02T22:23:14.266Z,6.30
2017-05-02T22:25:42.054Z,6.60
2017-05-02T22:30:41.831Z,6.95
2017-05-02T22:33:08.852Z,6.75
2017-05-02T22:35:35.837Z,7.00
2017-05-02T22:38:04.000Z,6.70
2017-05-02T22:40:30.977Z,7.15
2017-05-02T22:42:57.990Z,6.62
2017-05-02T22:45:25.006Z,6.10
2017-05-02T22:47:52.003Z,6.53
2017-05-02T22:50:19.063Z,6.50
2017-05-02T22:52:47.455Z,6.40
2017-05-02T22:55:14.455Z,6.40
2017-05-02T22:57:41.471Z,6.10
2017-05-02T23:00:08.474Z,6.58
2017-05-02T23:02:35.482Z,6.12
2017-05-02T23:05:02.478Z,6.60
2017-05-02T23:07:30.492Z,6.98
2017-05-02T23:09:57.437Z,6.92
2017-05-02T23:12:24.430Z,6.27
2017-05-02T23:14:51.501Z,6.40
2017-05-02T23:17:18.458Z,6.50
2017-05-02T23:19:45.439Z,6.02
2017-05-02T23:22:12.431Z,6.60
2017-05-02T23:24:39.391Z,6.00
2017-05-02T23:27:07.272Z,5.67
2017-05-02T23:29:34.242Z,5.15
2017-05-02T23:32:01.924Z,4.90
2017-05-02T23:34:28.954Z,5.57
2017-05-02T23:36:56.669Z,4.93
2017-05-02T23:39:24.063Z,5.13
2017-05-02T23:41:51.113Z,5.30
2017-05-02T23:44:18.836Z,4.83
2017-05-02T23:46:45.857Z,5.02
2017-05-02T23:49:12.898Z,5.00
2017-05-02T23:51:39.866Z,5.10
2017-05-02T23:54:06.840Z,4.57
2017-05-02T23:56:33.883Z,4.77
2017-05-02T23:59:00.886Z,4.70
