createdAt,value
2019-03-31T00:00:49.023Z,66.30
2019-03-31T00:03:20.056Z,70.22
2019-03-31T00:05:49.424Z,69.42
2019-03-31T00:08:18.793Z,67.85
2019-03-31T00:10:49.751Z,67.50
2019-03-31T00:13:19.156Z,67.58
2019-03-31T00:15:48.520Z,69.73
2019-03-31T00:18:17.926Z,72.00
2019-03-31T00:20:47.307Z,67.12
2019-03-31T00:23:16.688Z,68.83
2019-03-31T00:25:48.963Z,71.17
2019-03-31T00:28:18.325Z,69.32
2019-03-31T00:30:48.020Z,70.08
2019-03-31T00:33:17.453Z,70.77
2019-03-31T00:35:47.061Z,70.50
2019-03-31T00:38:16.439Z,70.00
2019-03-31T00:40:45.850Z,71.53
2019-03-31T00:43:15.222Z,69.27
2019-03-31T00:45:44.624Z,70.95
2019-03-31T00:48:13.978Z,73.42
2019-03-31T00:50:43.348Z,71.55
2019-03-31T00:53:12.707Z,71.53
2019-03-31T00:55:42.147Z,70.65
2019-03-31T00:58:11.571Z,73.10
2019-03-31T01:00:46.928Z,72.45
2019-03-31T01:03:19.774Z,72.63
2019-03-31T01:05:49.304Z,73.10
2019-03-31T01:08:18.805Z,73.83
2019-03-31T01:10:48.296Z,74.50
2019-03-31T01:13:18.412Z,73.27
2019-03-31T01:15:48.085Z,73.78
2019-03-31T01:18:19.054Z,76.37
2019-03-31T01:20:48.524Z,72.60
2019-03-31T01:23:17.897Z,76.17
2019-03-31T01:25:48.459Z,75.90
2019-03-31T01:28:17.972Z,77.10
2019-03-31T01:30:47.528Z,78.33
2019-03-31T01:33:17.807Z,78.57
2019-03-31T01:35:47.230Z,75.25
2019-03-31T01:38:16.654Z,76.10
2019-03-31T01:40:46.115Z,76.50
2019-03-31T01:43:15.462Z,78.97
2019-03-31T01:45:45.748Z,78.95
2019-03-31T01:48:16.431Z,75.83
2019-03-31T01:50:46.257Z,76.02
2019-03-31T01:53:16.847Z,79.50
2019-03-31T01:55:46.282Z,78.47
2019-03-31T01:58:16.814Z,81.63
2019-03-31T02:00:47.876Z,82.82
2019-03-31T02:03:17.480Z,82.62
2019-03-31T02:05:46.968Z,82.57
2019-03-31T02:08:16.326Z,84.00
2019-03-31T02:10:45.690Z,80.67
2019-03-31T02:13:15.035Z,84.58
2019-03-31T02:15:44.509Z,84.65
2019-03-31T02:18:14.006Z,86.17
2019-03-31T02:20:43.429Z,86.37
2019-03-31T02:23:12.801Z,84.47
2019-03-31T02:25:42.173Z,86.70
2019-03-31T02:28:11.721Z,83.90
2019-03-31T02:30:41.205Z,86.95
2019-03-31T02:33:10.548Z,89.37
2019-03-31T02:35:39.944Z,85.60
2019-03-31T02:38:09.394Z,87.30
2019-03-31T02:40:41.164Z,88.75
2019-03-31T02:43:10.530Z,89.50
2019-03-31T02:45:39.885Z,90.17
2019-03-31T02:48:10.935Z,87.02
2019-03-31T02:50:50.698Z,88.97
2019-03-31T02:53:20.614Z,87.53
2019-03-31T02:55:50.129Z,91.00
2019-03-31T02:58:20.051Z,89.93
2019-03-31T03:00:49.815Z,88.75
2019-03-31T03:03:20.622Z,89.67
2019-03-31T03:06:01.966Z,88.63
2019-03-31T03:08:33.785Z,89.30
2019-03-31T03:11:04.282Z,88.30
2019-03-31T03:13:35.234Z,90.30
2019-03-31T03:16:13.360Z,87.60
2019-03-31T03:18:42.725Z,87.42
2019-03-31T03:21:12.135Z,85.53
2019-03-31T03:23:41.564Z,85.25
2019-03-31T03:26:10.936Z,85.97
2019-03-31T03:28:40.318Z,82.75
2019-03-31T03:31:15.226Z,83.97
2019-03-31T03:33:41.179Z,84.15
2019-03-31T03:36:10.798Z,82.90
2019-03-31T03:38:40.336Z,82.47
2019-03-31T03:41:09.833Z,82.45
2019-03-31T03:43:54.152Z,83.20
2019-03-31T03:46:10.389Z,80.72
2019-03-31T03:48:39.832Z,81.32
2019-03-31T03:51:09.563Z,82.00
2019-03-31T03:53:39.013Z,76.80
2019-03-31T03:56:08.575Z,73.07
2019-03-31T03:58:37.935Z,74.90
2019-03-31T04:01:12.135Z,71.22
2019-03-31T04:03:41.567Z,68.07
2019-03-31T04:06:11.052Z,66.75
2019-03-31T04:08:40.513Z,64.85
2019-03-31T04:11:12.798Z,66.57
2019-03-31T04:16:10.832Z,59.03
2019-03-31T04:18:40.207Z,60.38
2019-03-31T04:21:09.637Z,56.92
2019-03-31T04:23:39.060Z,54.00
2019-03-31T04:26:08.429Z,53.55
2019-03-31T04:28:37.930Z,51.55
2019-03-31T04:31:07.281Z,50.08
2019-03-31T04:33:50.269Z,48.40
2019-03-31T04:36:07.698Z,48.33
2019-03-31T04:38:37.074Z,48.55
2019-03-31T04:41:06.424Z,46.65
2019-03-31T04:43:35.797Z,44.15
2019-03-31T04:46:05.565Z,43.75
2019-03-31T04:48:35.004Z,46.23
2019-03-31T04:51:04.477Z,43.80
2019-03-31T04:53:35.499Z,40.98
2019-03-31T04:56:05.527Z,43.35
2019-03-31T04:58:34.899Z,42.23
2019-03-31T05:01:04.396Z,40.63
2019-03-31T05:03:33.761Z,38.55
2019-03-31T05:06:03.112Z,39.85
2019-03-31T05:08:34.001Z,36.15
2019-03-31T05:11:03.893Z,38.58
2019-03-31T05:13:33.347Z,38.83
2019-03-31T05:16:02.767Z,38.00
2019-03-31T05:18:33.751Z,37.43
2019-03-31T05:21:03.182Z,38.28
2019-03-31T05:23:32.518Z,38.92
2019-03-31T05:26:01.880Z,37.93
2019-03-31T05:28:31.220Z,39.15
2019-03-31T05:31:00.577Z,38.08
2019-03-31T05:33:30.062Z,39.42
2019-03-31T05:35:59.429Z,40.43
2019-03-31T05:38:28.810Z,40.78
2019-03-31T05:40:58.311Z,41.55
2019-03-31T05:43:27.723Z,41.35
2019-03-31T05:45:57.142Z,41.98
2019-03-31T05:48:27.629Z,44.10
2019-03-31T05:50:57.016Z,43.25
2019-03-31T05:53:26.348Z,45.55
2019-03-31T05:55:55.700Z,48.13
2019-03-31T05:58:26.674Z,44.40
2019-03-31T06:00:56.015Z,43.80
2019-03-31T06:03:25.366Z,44.88
2019-03-31T06:05:55.863Z,46.90
2019-03-31T06:08:25.320Z,43.95
2019-03-31T06:10:54.670Z,43.90
2019-03-31T06:13:24.018Z,42.98
2019-03-31T06:15:53.383Z,42.13
2019-03-31T06:18:22.813Z,41.42
2019-03-31T06:20:52.173Z,36.93
2019-03-31T06:23:21.540Z,33.67
2019-03-31T06:25:50.945Z,33.98
2019-03-31T06:28:20.376Z,30.33
2019-03-31T06:30:50.123Z,34.23
2019-03-31T06:33:19.492Z,30.90
2019-03-31T06:35:48.831Z,31.02
2019-03-31T06:38:18.191Z,33.15
2019-03-31T06:40:52.144Z,31.85
2019-03-31T06:43:21.515Z,32.30
2019-03-31T06:45:50.940Z,32.20
2019-03-31T06:48:20.400Z,32.17
2019-03-31T06:50:49.889Z,32.13
2019-03-31T06:53:20.438Z,29.77
2019-03-31T06:55:49.858Z,30.45
2019-03-31T06:58:19.273Z,30.08
2019-03-31T07:00:48.710Z,29.18
2019-03-31T07:03:18.135Z,29.63
2019-03-31T07:05:47.496Z,26.17
2019-03-31T07:08:16.834Z,26.83
2019-03-31T07:10:46.424Z,28.02
2019-03-31T07:13:15.788Z,27.43
2019-03-31T07:15:45.313Z,30.00
2019-03-31T07:18:16.073Z,26.20
2019-03-31T07:20:45.593Z,23.02
2019-03-31T07:23:14.979Z,21.80
2019-03-31T07:25:44.402Z,22.37
2019-03-31T07:28:13.771Z,23.38
2019-03-31T07:30:44.080Z,22.95
2019-03-31T07:33:13.553Z,23.85
2019-03-31T07:35:42.949Z,25.25
2019-03-31T07:38:12.424Z,25.12
2019-03-31T07:40:42.064Z,23.70
2019-03-31T07:43:11.553Z,23.37
2019-03-31T07:45:40.959Z,24.10
2019-03-31T07:48:10.482Z,23.38
2019-03-31T07:50:39.907Z,22.67
2019-03-31T07:53:09.252Z,24.40
2019-03-31T07:55:38.605Z,23.10
2019-03-31T07:58:08.056Z,24.37
2019-03-31T08:00:37.398Z,24.77
2019-03-31T08:03:08.097Z,23.42
2019-03-31T08:05:37.820Z,22.30
2019-03-31T08:08:07.337Z,21.52
2019-03-31T08:10:36.704Z,20.65
2019-03-31T08:13:06.278Z,21.33
2019-03-31T08:15:35.720Z,20.85
2019-03-31T08:18:05.677Z,20.95
2019-03-31T08:20:35.167Z,19.95
2019-03-31T08:23:05.284Z,18.68
2019-03-31T08:25:34.648Z,17.02
2019-03-31T08:28:05.556Z,16.80
2019-03-31T08:30:34.922Z,16.73
2019-03-31T08:33:04.338Z,15.95
2019-03-31T08:35:46.727Z,15.30
2019-03-31T08:38:05.751Z,16.20
2019-03-31T08:40:35.131Z,15.72
2019-03-31T08:43:04.571Z,15.03
2019-03-31T08:45:33.934Z,13.65
2019-03-31T08:48:03.370Z,14.80
2019-03-31T08:50:34.861Z,14.38
2019-03-31T08:53:03.944Z,13.05
2019-03-31T08:55:33.423Z,12.88
2019-03-31T08:58:05.895Z,11.63
2019-03-31T09:00:39.730Z,11.73
2019-03-31T09:03:09.178Z,12.05
2019-03-31T09:05:38.543Z,11.83
2019-03-31T09:08:07.967Z,10.75
2019-03-31T09:10:37.348Z,10.35
2019-03-31T09:13:07.791Z,11.73
2019-03-31T09:15:37.239Z,10.98
2019-03-31T09:18:06.659Z,11.33
2019-03-31T09:20:36.020Z,11.53
2019-03-31T09:23:05.609Z,12.07
2019-03-31T09:25:34.979Z,11.55
2019-03-31T09:28:05.429Z,12.10
2019-03-31T09:30:34.866Z,11.70
2019-03-31T09:33:04.358Z,12.37
2019-03-31T09:35:33.833Z,10.68
2019-03-31T09:38:03.243Z,10.63
2019-03-31T09:40:32.754Z,10.53
2019-03-31T09:43:02.295Z,10.63
2019-03-31T09:45:31.649Z,10.55
2019-03-31T09:48:01.015Z,11.23
2019-03-31T09:50:31.534Z,11.43
2019-03-31T09:53:00.892Z,10.08
2019-03-31T09:55:30.333Z,9.93
2019-03-31T09:57:59.770Z,10.43
2019-03-31T10:00:46.552Z,10.48
2019-03-31T10:03:16.381Z,11.05
2019-03-31T10:05:47.948Z,10.95
2019-03-31T10:08:17.053Z,11.08
2019-03-31T10:10:46.578Z,10.45
2019-03-31T10:13:16.008Z,10.57
2019-03-31T10:15:45.382Z,9.38
2019-03-31T10:18:17.936Z,10.38
2019-03-31T10:20:46.022Z,10.70
2019-03-31T10:23:19.079Z,11.75
2019-03-31T10:25:48.541Z,11.28
2019-03-31T10:28:17.900Z,11.95
2019-03-31T10:30:47.258Z,11.80
2019-03-31T10:33:16.661Z,12.47
2019-03-31T10:35:46.012Z,12.47
2019-03-31T10:38:15.431Z,11.63
2019-03-31T10:40:44.876Z,11.50
2019-03-31T10:43:14.237Z,11.20
2019-03-31T10:45:43.659Z,11.12
2019-03-31T10:48:20.326Z,11.28
2019-03-31T10:50:44.116Z,11.90
2019-03-31T10:53:13.648Z,11.43
2019-03-31T10:55:43.016Z,11.35
2019-03-31T10:58:12.495Z,11.03
2019-03-31T11:00:44.433Z,10.13
2019-03-31T11:03:12.931Z,10.80
2019-03-31T11:05:42.455Z,10.20
2019-03-31T11:08:11.801Z,10.90
2019-03-31T11:10:41.243Z,9.88
2019-03-31T11:13:10.606Z,10.16
2019-03-31T11:15:40.045Z,9.33
2019-03-31T11:18:09.565Z,8.10
2019-03-31T11:20:38.932Z,9.08
2019-03-31T11:23:19.145Z,8.30
2019-03-31T11:25:49.636Z,8.77
2019-03-31T11:28:19.093Z,8.23
2019-03-31T11:30:50.877Z,7.58
2019-03-31T11:35:48.932Z,7.75
2019-03-31T11:38:18.327Z,6.40
2019-03-31T11:40:47.876Z,7.67
2019-03-31T11:43:17.313Z,7.10
2019-03-31T11:45:46.790Z,6.47
2019-03-31T11:48:16.216Z,6.53
2019-03-31T11:50:45.597Z,6.95
2019-03-31T11:53:17.485Z,6.67
2019-03-31T11:58:15.408Z,5.97
2019-03-31T12:00:52.294Z,7.30
2019-03-31T12:03:21.733Z,6.92
2019-03-31T12:05:51.139Z,6.37
2019-03-31T12:08:20.699Z,5.90
2019-03-31T12:10:51.122Z,6.72
2019-03-31T12:13:20.648Z,5.78
2019-03-31T12:15:50.005Z,7.58
2019-03-31T12:18:19.458Z,5.35
2019-03-31T12:20:48.960Z,4.87
2019-03-31T12:23:18.350Z,5.50
2019-03-31T12:25:47.715Z,5.05
2019-03-31T12:28:17.152Z,4.83
2019-03-31T12:30:46.641Z,4.42
2019-03-31T12:33:16.001Z,4.75
2019-03-31T12:35:45.437Z,4.50
2019-03-31T12:38:14.863Z,4.55
2019-03-31T12:40:44.208Z,4.10
2019-03-31T12:43:13.564Z,4.78
2019-03-31T12:45:43.450Z,3.95
2019-03-31T12:48:13.043Z,5.00
2019-03-31T12:50:42.424Z,4.72
2019-03-31T12:53:11.864Z,5.70
2019-03-31T12:55:41.317Z,5.58
2019-03-31T12:58:10.830Z,5.38
2019-03-31T13:00:40.305Z,5.95
2019-03-31T13:03:09.714Z,5.35
2019-03-31T13:05:39.066Z,5.90
2019-03-31T13:08:08.429Z,5.10
2019-03-31T13:10:37.820Z,5.97
2019-03-31T13:13:07.300Z,5.87
2019-03-31T13:15:36.714Z,5.28
2019-03-31T13:18:06.250Z,5.00
2019-03-31T13:20:35.810Z,4.60
2019-03-31T13:23:05.875Z,4.15
2019-03-31T13:25:35.250Z,4.20
2019-03-31T13:28:06.021Z,4.33
2019-03-31T13:30:35.636Z,4.70
2019-03-31T13:33:05.770Z,3.82
2019-03-31T13:35:35.184Z,4.35
2019-03-31T13:38:11.306Z,3.95
2019-03-31T13:40:36.676Z,4.28
2019-03-31T13:43:06.058Z,5.10
2019-03-31T13:45:35.504Z,4.03
2019-03-31T13:48:05.681Z,4.12
2019-03-31T13:50:35.104Z,4.22
2019-03-31T13:53:05.468Z,4.10
2019-03-31T13:55:34.814Z,3.65
2019-03-31T13:58:05.053Z,3.40
2019-03-31T14:00:40.866Z,3.95
2019-03-31T14:03:10.391Z,3.12
2019-03-31T14:05:39.844Z,4.12
2019-03-31T14:08:09.445Z,3.72
2019-03-31T14:10:38.827Z,3.27
2019-03-31T14:13:08.293Z,3.90
2019-03-31T14:15:37.700Z,3.27
2019-03-31T14:18:08.184Z,4.67
2019-03-31T14:20:37.551Z,4.83
2019-03-31T14:23:06.915Z,3.22
2019-03-31T14:25:36.263Z,3.92
2019-03-31T14:28:05.884Z,3.90
2019-03-31T14:30:35.420Z,3.00
2019-03-31T14:33:05.471Z,3.77
2019-03-31T14:35:37.907Z,3.37
2019-03-31T14:38:06.129Z,3.97
2019-03-31T14:40:35.889Z,3.98
2019-03-31T14:43:05.640Z,3.02
2019-03-31T14:45:35.948Z,3.65
2019-03-31T14:48:05.745Z,2.83
2019-03-31T14:50:36.868Z,3.25
2019-03-31T14:53:06.620Z,3.13
2019-03-31T14:55:36.159Z,3.67
2019-03-31T14:58:08.152Z,3.40
2019-03-31T15:00:38.069Z,3.60
2019-03-31T15:03:07.508Z,3.87
2019-03-31T15:05:36.938Z,3.58
2019-03-31T15:08:06.397Z,2.33
2019-03-31T15:10:35.875Z,3.42
2019-03-31T15:13:05.871Z,4.15
2019-03-31T15:15:35.342Z,3.22
2019-03-31T15:18:05.688Z,2.90
2019-03-31T15:20:35.134Z,3.22
2019-03-31T15:23:05.563Z,3.20
2019-03-31T15:25:35.177Z,2.37
2019-03-31T15:28:05.614Z,2.30
2019-03-31T15:30:36.805Z,2.87
2019-03-31T15:33:07.336Z,2.67
2019-03-31T15:35:37.797Z,3.67
2019-03-31T15:38:07.553Z,2.62
2019-03-31T15:40:37.000Z,3.37
2019-03-31T15:43:06.423Z,2.65
2019-03-31T15:45:35.762Z,2.20
2019-03-31T15:48:05.592Z,2.83
2019-03-31T15:50:35.023Z,3.00
2019-03-31T15:53:06.906Z,2.20
2019-03-31T15:55:36.916Z,3.08
2019-03-31T15:58:06.423Z,2.27
2019-03-31T16:00:37.575Z,2.15
2019-03-31T16:03:07.175Z,2.50
2019-03-31T16:05:37.977Z,2.33
2019-03-31T16:08:10.348Z,2.10
2019-03-31T16:10:39.850Z,2.52
2019-03-31T16:13:09.228Z,2.62
2019-03-31T16:15:38.639Z,2.27
2019-03-31T16:18:08.013Z,2.67
2019-03-31T16:20:37.445Z,3.08
2019-03-31T16:23:08.457Z,2.85
2019-03-31T16:25:39.532Z,2.70
2019-03-31T16:28:08.940Z,2.67
2019-03-31T16:30:38.357Z,2.20
2019-03-31T16:33:07.776Z,3.65
2019-03-31T16:35:37.137Z,2.60
2019-03-31T16:38:06.572Z,3.08
2019-03-31T16:40:35.927Z,2.90
2019-03-31T16:43:06.347Z,3.58
2019-03-31T16:45:35.710Z,3.27
2019-03-31T16:48:06.105Z,2.42
2019-03-31T16:50:35.634Z,2.70
2019-03-31T16:53:07.916Z,1.96
2019-03-31T16:58:09.162Z,2.30
2019-03-31T17:00:36.956Z,3.07
2019-03-31T17:03:06.324Z,2.95
2019-03-31T17:05:35.772Z,2.45
2019-03-31T17:08:05.721Z,3.15
2019-03-31T17:10:35.160Z,2.53
2019-03-31T17:13:05.440Z,2.55
2019-03-31T17:15:34.864Z,2.95
2019-03-31T17:18:04.470Z,2.52
2019-03-31T17:20:33.840Z,2.72
2019-03-31T17:23:03.424Z,2.10
2019-03-31T17:25:32.790Z,2.90
2019-03-31T17:28:02.147Z,2.60
2019-03-31T17:30:31.576Z,3.00
2019-03-31T17:33:02.073Z,2.87
2019-03-31T17:35:31.569Z,2.55
2019-03-31T17:38:01.046Z,3.15
2019-03-31T17:40:30.493Z,2.45
2019-03-31T17:42:59.845Z,3.10
2019-03-31T17:45:29.208Z,3.22
2019-03-31T17:47:58.579Z,2.95
2019-03-31T17:50:27.950Z,2.67
2019-03-31T17:52:57.370Z,4.28
2019-03-31T17:55:26.737Z,2.77
2019-03-31T17:57:56.157Z,2.70
2019-03-31T18:00:26.088Z,2.58
2019-03-31T18:02:55.445Z,3.05
2019-03-31T18:05:24.807Z,3.22
2019-03-31T18:07:54.281Z,2.40
2019-03-31T18:10:23.728Z,3.13
2019-03-31T18:12:53.181Z,2.62
2019-03-31T18:15:22.553Z,3.07
2019-03-31T18:17:52.000Z,3.00
2019-03-31T18:20:21.421Z,2.43
2019-03-31T18:22:50.775Z,2.83
2019-03-31T18:25:20.153Z,2.63
2019-03-31T18:27:49.962Z,3.12
2019-03-31T18:30:20.415Z,2.58
2019-03-31T18:32:51.221Z,2.40
2019-03-31T18:35:23.591Z,3.30
2019-03-31T18:37:52.975Z,2.62
2019-03-31T18:40:34.399Z,3.00
2019-03-31T18:42:53.613Z,3.03
2019-03-31T18:45:23.039Z,2.97
2019-03-31T18:47:52.480Z,2.60
2019-03-31T18:50:21.905Z,2.83
2019-03-31T18:52:51.326Z,3.62
2019-03-31T18:55:24.958Z,2.90
2019-03-31T18:58:03.339Z,1.98
2019-03-31T19:00:50.863Z,2.72
2019-03-31T19:03:24.980Z,2.65
2019-03-31T19:05:56.055Z,2.92
2019-03-31T19:08:27.119Z,2.90
2019-03-31T19:10:58.124Z,3.02
2019-03-31T19:13:34.851Z,2.93
2019-03-31T19:16:22.232Z,3.00
2019-03-31T19:18:53.250Z,2.70
2019-03-31T19:21:24.348Z,2.90
2019-03-31T19:24:05.962Z,2.63
2019-03-31T19:26:53.292Z,2.55
2019-03-31T19:29:30.413Z,2.67
2019-03-31T19:32:01.460Z,2.62
2019-03-31T19:34:35.399Z,2.33
2019-03-31T19:37:10.366Z,3.17
2019-03-31T19:39:50.171Z,3.45
2019-03-31T19:42:21.249Z,2.45
2019-03-31T19:44:58.033Z,2.15
2019-03-31T19:47:45.266Z,2.30
2019-03-31T19:50:19.341Z,2.60
2019-03-31T19:53:09.525Z,2.67
2019-03-31T19:55:46.801Z,2.40
2019-03-31T19:58:34.290Z,2.25
2019-03-31T20:01:05.354Z,2.33
2019-03-31T20:03:52.470Z,2.67
2019-03-31T20:06:35.521Z,2.50
2019-03-31T20:09:09.622Z,2.62
2019-03-31T20:11:40.769Z,2.70
2019-03-31T20:14:19.754Z,2.40
2019-03-31T20:17:02.925Z,2.80
2019-03-31T20:19:51.456Z,2.80
2019-03-31T20:22:25.500Z,2.52
2019-03-31T20:24:56.937Z,1.98
2019-03-31T20:27:29.059Z,2.58
2019-03-31T20:30:02.616Z,2.43
2019-03-31T20:32:33.853Z,2.25
2019-03-31T20:35:19.900Z,2.37
2019-03-31T20:38:09.129Z,2.67
2019-03-31T20:40:52.177Z,2.05
2019-03-31T20:43:25.944Z,1.92
2019-03-31T20:45:55.396Z,2.85
2019-03-31T20:48:24.879Z,2.22
2019-03-31T20:50:54.298Z,3.17
2019-03-31T20:53:23.653Z,2.70
2019-03-31T20:55:54.148Z,2.67
2019-03-31T20:58:23.494Z,2.27
2019-03-31T21:00:52.939Z,2.70
2019-03-31T21:03:22.709Z,2.40
2019-03-31T21:05:52.059Z,2.27
2019-03-31T21:08:21.499Z,2.22
2019-03-31T21:10:50.973Z,2.27
2019-03-31T21:13:20.411Z,2.58
2019-03-31T21:15:49.997Z,2.20
2019-03-31T21:18:19.358Z,2.25
2019-03-31T21:20:48.799Z,3.00
2019-03-31T21:23:18.230Z,2.37
2019-03-31T21:25:47.655Z,2.40
2019-03-31T21:28:17.022Z,2.55
2019-03-31T21:30:46.372Z,2.30
2019-03-31T21:33:15.814Z,2.30
2019-03-31T21:35:48.444Z,2.15
2019-03-31T21:38:16.239Z,2.20
2019-03-31T21:40:45.610Z,2.33
2019-03-31T21:43:15.146Z,2.77
2019-03-31T21:45:45.994Z,2.52
2019-03-31T21:48:15.367Z,3.95
2019-03-31T21:50:44.719Z,2.83
2019-03-31T21:53:14.118Z,2.52
2019-03-31T21:55:43.540Z,2.50
2019-03-31T21:58:12.914Z,2.77
2019-03-31T22:00:53.949Z,2.50
2019-03-31T22:03:24.667Z,2.53
2019-03-31T22:05:54.142Z,2.67
2019-03-31T22:08:23.632Z,3.10
2019-03-31T22:10:53.066Z,2.80
2019-03-31T22:13:22.435Z,2.62
2019-03-31T22:15:51.932Z,2.83
2019-03-31T22:18:21.408Z,2.85
2019-03-31T22:20:51.041Z,3.30
2019-03-31T22:23:20.503Z,2.85
2019-03-31T22:25:49.944Z,2.17
2019-03-31T22:28:19.374Z,3.00
2019-03-31T22:31:08.534Z,2.02
2019-03-31T22:33:37.964Z,2.50
2019-03-31T22:36:23.036Z,2.92
2019-03-31T22:38:52.987Z,2.47
2019-03-31T22:41:22.506Z,2.58
2019-03-31T22:43:52.179Z,3.25
2019-03-31T22:46:21.681Z,2.93
2019-03-31T22:48:51.255Z,2.72
2019-03-31T22:51:20.767Z,3.02
2019-03-31T22:53:50.194Z,2.30
2019-03-31T22:56:19.572Z,2.50
2019-03-31T22:58:48.981Z,2.40
2019-03-31T23:01:18.477Z,2.90
2019-03-31T23:03:47.853Z,2.40
2019-03-31T23:06:17.238Z,2.67
2019-03-31T23:08:46.704Z,2.33
2019-03-31T23:11:16.081Z,2.50
2019-03-31T23:13:45.449Z,2.83
2019-03-31T23:16:15.036Z,2.83
2019-03-31T23:18:44.512Z,2.75
2019-03-31T23:21:13.939Z,2.20
2019-03-31T23:23:43.443Z,3.00
2019-03-31T23:26:12.897Z,2.62
2019-03-31T23:28:48.338Z,2.60
2019-03-31T23:31:18.069Z,2.83
2019-03-31T23:33:47.587Z,2.65
2019-03-31T23:36:17.032Z,2.33
2019-03-31T23:38:46.415Z,2.55
2019-03-31T23:41:16.845Z,2.72
2019-03-31T23:43:46.198Z,2.35
2019-03-31T23:46:15.641Z,2.25
2019-03-31T23:48:45.074Z,2.65
2019-03-31T23:51:14.567Z,2.30
2019-03-31T23:53:44.069Z,2.16
2019-03-31T23:56:13.560Z,2.75
2019-03-31T23:58:42.938Z,2.55
