createdAt,value
2023-04-22T00:03:15.630Z,62.30
2023-04-22T00:07:18.765Z,62.30
2023-04-22T00:11:21.256Z,62.50
2023-04-22T00:15:25.450Z,62.50
2023-04-22T00:19:28.396Z,62.70
2023-04-22T00:23:31.594Z,62.60
2023-04-22T00:27:34.036Z,62.70
2023-04-22T00:31:36.549Z,62.80
2023-04-22T00:35:39.277Z,62.80
2023-04-22T00:39:42.402Z,62.80
2023-04-22T00:43:45.506Z,62.80
2023-04-22T00:47:48.822Z,63.20
2023-04-22T00:51:52.203Z,63.30
2023-04-22T00:55:54.903Z,63.60
2023-04-22T00:59:57.464Z,63.90
2023-04-22T01:04:01.307Z,63.90
2023-04-22T01:08:04.109Z,63.80
2023-04-22T01:12:07.111Z,64.00
2023-04-22T01:16:10.213Z,64.20
2023-04-22T01:20:13.973Z,64.20
2023-04-22T01:24:16.601Z,64.20
2023-04-22T01:28:19.254Z,64.30
2023-04-22T01:32:22.089Z,64.30
2023-04-22T01:36:24.636Z,64.30
2023-04-22T01:40:27.716Z,64.40
2023-04-22T01:44:30.683Z,64.40
2023-04-22T01:48:34.629Z,64.50
2023-04-22T01:52:37.162Z,64.90
2023-04-22T01:56:40.590Z,65.20
2023-04-22T02:00:43.593Z,65.30
2023-04-22T02:04:46.267Z,65.50
2023-04-22T02:08:49.149Z,65.70
2023-04-22T02:12:51.666Z,65.60
2023-04-22T02:16:54.552Z,65.70
2023-04-22T02:20:57.138Z,65.60
2023-04-22T02:24:59.695Z,65.90
2023-04-22T02:29:02.481Z,66.30
2023-04-22T02:33:05.112Z,66.30
2023-04-22T02:37:07.602Z,66.10
2023-04-22T02:41:10.600Z,66.30
2023-04-22T02:45:13.127Z,66.40
2023-04-22T02:49:15.853Z,66.20
2023-04-22T02:53:18.555Z,66.20
2023-04-22T02:57:21.202Z,66.30
2023-04-22T03:01:23.980Z,66.20
2023-04-22T03:05:27.554Z,66.20
2023-04-22T03:09:30.559Z,66.40
2023-04-22T03:13:33.294Z,66.70
2023-04-22T03:17:36.327Z,66.80
2023-04-22T03:21:43.656Z,67.00
2023-04-22T03:25:46.333Z,67.00
2023-04-22T03:29:49.050Z,67.10
2023-04-22T03:33:51.662Z,67.30
2023-04-22T03:38:01.284Z,67.50
2023-04-22T03:42:07.937Z,67.50
2023-04-22T03:46:16.206Z,67.70
2023-04-22T03:50:30.963Z,67.80
2023-04-22T03:54:36.412Z,67.90
2023-04-22T03:58:39.178Z,68.00
2023-04-22T04:02:44.027Z,68.00
2023-04-22T04:06:51.767Z,68.10
2023-04-22T04:10:55.251Z,68.10
2023-04-22T04:14:59.444Z,68.10
2023-04-22T04:19:02.305Z,68.50
2023-04-22T04:23:06.434Z,69.00
2023-04-22T04:27:09.265Z,68.80
2023-04-22T04:31:24.709Z,68.90
2023-04-22T04:35:28.505Z,68.80
2023-04-22T04:39:33.174Z,68.60
2023-04-22T04:43:37.747Z,68.60
2023-04-22T04:48:00.741Z,68.70
2023-04-22T04:52:11.778Z,68.70
2023-04-22T04:56:17.228Z,68.70
2023-04-22T05:00:20.969Z,68.60
2023-04-22T05:04:24.751Z,68.80
2023-04-22T05:08:27.527Z,68.90
2023-04-22T05:12:36.972Z,68.90
2023-04-22T05:16:42.017Z,68.70
2023-04-22T05:20:45.503Z,68.70
2023-04-22T05:24:48.670Z,68.70
2023-04-22T05:28:51.322Z,68.60
2023-04-22T05:32:54.794Z,68.50
2023-04-22T05:36:58.273Z,68.50
2023-04-22T05:41:04.130Z,68.60
2023-04-22T05:45:10.353Z,68.70
2023-04-22T05:49:14.093Z,68.50
2023-04-22T05:53:38.114Z,68.50
2023-04-22T05:57:41.373Z,68.50
2023-04-22T06:01:56.630Z,68.80
2023-04-22T06:06:01.743Z,69.00
2023-04-22T06:10:06.762Z,69.30
2023-04-22T06:14:09.845Z,69.10
2023-04-22T06:18:38.731Z,68.60
2023-04-22T06:22:48.615Z,68.20
2023-04-22T06:26:51.678Z,68.00
2023-04-22T06:30:58.252Z,67.50
2023-04-22T06:35:02.414Z,67.30
2023-04-22T06:39:14.872Z,67.10
2023-04-22T06:43:43.366Z,66.70
2023-04-22T06:47:59.037Z,66.70
2023-04-22T06:52:11.877Z,66.60
2023-04-22T06:56:15.736Z,66.30
2023-04-22T07:00:22.101Z,66.00
2023-04-22T07:04:27.157Z,65.90
2023-04-22T07:08:31.273Z,65.70
2023-04-22T07:12:36.514Z,65.40
2023-04-22T07:16:39.581Z,65.30
2023-04-22T07:20:43.117Z,65.30
2023-04-22T07:24:45.649Z,64.90
2023-04-22T07:28:50.365Z,64.50
2023-04-22T07:33:03.132Z,64.10
2023-04-22T07:37:07.542Z,63.70
2023-04-22T07:41:11.159Z,63.40
2023-04-22T07:45:29.675Z,63.00
2023-04-22T07:49:34.769Z,62.50
2023-04-22T07:53:59.911Z,62.40
2023-04-22T07:58:06.757Z,62.30
2023-04-22T08:02:09.459Z,62.10
2023-04-22T08:06:12.100Z,61.50
2023-04-22T08:10:20.583Z,61.10
2023-04-22T08:14:24.320Z,60.70
2023-04-22T08:18:30.758Z,60.00
2023-04-22T08:22:33.449Z,59.30
2023-04-22T08:26:36.063Z,58.70
2023-04-22T08:30:38.600Z,58.80
2023-04-22T08:34:41.637Z,58.30
2023-04-22T08:38:44.240Z,58.40
2023-04-22T08:42:46.971Z,58.40
2023-04-22T08:46:50.170Z,58.10
2023-04-22T08:50:53.702Z,57.00
2023-04-22T08:55:05.447Z,56.60
2023-04-22T08:59:15.108Z,56.70
2023-04-22T09:08:29.155Z,55.80
2023-04-22T09:12:31.650Z,55.10
2023-04-22T09:21:37.933Z,54.70
2023-04-22T09:25:54.106Z,54.30
2023-04-22T09:30:10.495Z,54.00
2023-04-22T09:34:15.616Z,53.30
2023-04-22T09:38:18.218Z,53.70
2023-04-22T09:42:22.221Z,53.60
2023-04-22T09:46:46.156Z,53.10
2023-04-22T09:57:01.698Z,53.10
2023-04-22T10:01:22.005Z,52.50
2023-04-22T10:47:11.248Z,44.50
2023-04-22T11:14:31.820Z,41.90
2023-04-22T11:18:58.772Z,42.50
2023-04-22T11:23:03.842Z,41.10
2023-04-22T11:27:13.918Z,41.10
2023-04-22T11:31:43.319Z,41.10
2023-04-22T11:45:03.804Z,41.10
2023-04-22T11:49:41.440Z,41.30
2023-04-22T11:53:55.610Z,41.70
2023-04-22T11:58:11.428Z,41.00
2023-04-22T12:02:18.711Z,40.80
2023-04-22T12:06:24.926Z,41.00
2023-04-22T12:10:32.428Z,41.20
2023-04-22T12:14:37.488Z,41.30
2023-04-22T12:18:42.237Z,41.20
2023-04-22T12:22:45.401Z,41.00
2023-04-22T12:26:48.612Z,41.30
2023-04-22T12:30:52.771Z,40.90
2023-04-22T12:34:55.300Z,41.00
2023-04-22T12:39:01.018Z,39.80
2023-04-22T12:43:07.021Z,39.90
2023-04-22T12:47:11.645Z,39.90
2023-04-22T12:51:22.090Z,39.80
2023-04-22T12:55:35.470Z,40.20
2023-04-22T12:59:42.743Z,40.50
2023-04-22T13:03:56.163Z,40.60
2023-04-22T13:08:07.304Z,39.10
2023-04-22T13:12:10.463Z,39.40
2023-04-22T13:16:17.156Z,38.50
2023-04-22T13:20:21.376Z,38.80
2023-04-22T13:24:24.615Z,38.30
2023-04-22T13:28:30.779Z,38.80
2023-04-22T13:32:33.476Z,38.90
2023-04-22T13:36:38.762Z,38.40
2023-04-22T13:40:43.556Z,38.40
2023-04-22T13:44:50.464Z,38.60
2023-04-22T13:48:56.738Z,38.60
2023-04-22T13:52:59.825Z,38.30
2023-04-22T13:57:04.337Z,37.50
2023-04-22T14:01:10.017Z,37.40
2023-04-22T14:05:13.341Z,37.20
2023-04-22T14:09:21.819Z,36.30
2023-04-22T14:13:31.560Z,36.90
2023-04-22T14:17:37.914Z,37.00
2023-04-22T14:21:44.477Z,37.30
2023-04-22T14:25:51.809Z,36.60
2023-04-22T14:29:55.277Z,37.20
2023-04-22T14:34:02.854Z,36.90
2023-04-22T14:38:06.863Z,37.00
2023-04-22T14:42:11.230Z,36.80
2023-04-22T14:46:21.927Z,36.30
2023-04-22T14:50:28.225Z,35.70
2023-04-22T14:54:31.350Z,35.70
2023-04-22T14:58:40.522Z,35.30
2023-04-22T15:02:45.910Z,35.60
2023-04-22T15:06:52.962Z,35.30
2023-04-22T15:10:55.674Z,35.60
2023-04-22T15:15:00.804Z,35.90
2023-04-22T15:19:03.558Z,36.10
2023-04-22T15:23:06.606Z,36.20
2023-04-22T15:27:13.596Z,36.50
2023-04-22T15:31:19.001Z,36.80
2023-04-22T15:35:22.744Z,37.20
2023-04-22T15:39:27.383Z,37.60
2023-04-22T15:43:37.033Z,37.90
2023-04-22T15:47:42.636Z,37.90
2023-04-22T15:51:47.764Z,38.10
2023-04-22T15:55:52.127Z,38.20
2023-04-22T16:00:09.389Z,38.40
2023-04-22T16:04:28.199Z,38.50
2023-04-22T16:08:32.608Z,38.70
2023-04-22T16:12:38.125Z,38.90
2023-04-22T16:16:41.715Z,39.20
2023-04-22T16:20:44.250Z,39.40
2023-04-22T16:24:47.001Z,39.20
2023-04-22T16:29:02.624Z,39.10
2023-04-22T16:33:10.314Z,38.90
2023-04-22T16:37:18.144Z,38.80
2023-04-22T16:41:25.757Z,38.90
2023-04-22T16:45:39.199Z,38.60
2023-04-22T16:49:49.563Z,38.80
2023-04-22T16:54:13.656Z,38.90
2023-04-22T16:58:19.563Z,39.20
2023-04-22T17:02:24.262Z,39.50
2023-04-22T17:06:41.658Z,39.90
2023-04-22T17:10:56.029Z,40.20
2023-04-22T17:15:04.190Z,40.40
2023-04-22T17:19:07.956Z,40.20
2023-04-22T17:23:12.516Z,40.30
2023-04-22T17:27:23.537Z,40.30
2023-04-22T17:31:32.542Z,39.90
2023-04-22T17:35:36.058Z,40.10
2023-04-22T17:39:40.762Z,40.80
2023-04-22T17:43:51.953Z,41.40
2023-04-22T17:47:55.011Z,42.00
2023-04-22T17:52:00.546Z,42.60
2023-04-22T17:56:04.691Z,43.10
2023-04-22T18:00:10.535Z,43.50
2023-04-22T18:04:14.460Z,44.30
2023-04-22T18:08:17.440Z,45.00
2023-04-22T18:12:24.171Z,45.70
2023-04-22T18:16:26.874Z,45.80
2023-04-22T18:20:29.620Z,45.90
2023-04-22T18:24:33.639Z,46.00
2023-04-22T18:28:42.268Z,46.20
2023-04-22T18:32:47.371Z,46.30
2023-04-22T18:36:58.917Z,46.40
2023-04-22T18:41:40.618Z,46.70
2023-04-22T18:45:48.463Z,46.90
2023-04-22T18:49:52.100Z,47.00
2023-04-22T18:53:54.822Z,47.50
2023-04-22T18:57:58.735Z,47.80
2023-04-22T19:02:16.066Z,47.90
2023-04-22T19:06:42.149Z,47.90
2023-04-22T19:10:54.251Z,47.90
2023-04-22T19:15:07.832Z,48.00
2023-04-22T19:19:13.734Z,48.40
2023-04-22T19:23:17.625Z,48.40
2023-04-22T19:27:27.331Z,48.80
2023-04-22T19:31:32.433Z,49.50
2023-04-22T19:35:36.919Z,49.60
2023-04-22T19:39:45.562Z,49.80
2023-04-22T19:43:51.719Z,49.80
2023-04-22T19:47:56.182Z,49.80
2023-04-22T19:52:20.991Z,49.80
2023-04-22T20:01:43.562Z,50.40
2023-04-22T20:10:54.695Z,50.30
2023-04-22T20:15:10.740Z,50.30
2023-04-22T20:19:18.276Z,50.50
2023-04-22T20:23:25.216Z,50.80
2023-04-22T20:27:33.932Z,51.00
2023-04-22T20:31:37.188Z,51.10
2023-04-22T20:35:42.178Z,51.20
2023-04-22T20:39:47.041Z,51.50
2023-04-22T20:43:50.286Z,51.60
2023-04-22T20:47:56.964Z,51.70
2023-04-22T20:52:00.158Z,52.00
2023-04-22T20:56:15.741Z,52.10
2023-04-22T21:00:22.719Z,52.30
2023-04-22T21:04:33.039Z,52.30
2023-04-22T21:08:39.400Z,52.50
2023-04-22T21:12:45.774Z,52.30
2023-04-22T21:16:53.596Z,52.50
2023-04-22T21:20:57.073Z,52.50
2023-04-22T21:25:27.543Z,52.70
2023-04-22T21:30:07.994Z,52.80
2023-04-22T21:34:29.236Z,52.90
2023-04-22T21:38:39.577Z,53.00
2023-04-22T21:42:45.479Z,53.00
2023-04-22T21:46:51.696Z,53.00
2023-04-22T21:51:01.462Z,53.00
2023-04-22T21:55:06.253Z,53.00
2023-04-22T21:59:12.516Z,53.00
2023-04-22T22:03:18.261Z,53.10
2023-04-22T22:07:33.585Z,53.30
2023-04-22T22:12:36.182Z,53.40
2023-04-22T22:18:07.836Z,53.50
2023-04-22T22:22:22.852Z,53.60
2023-04-22T22:26:30.390Z,53.70
2023-04-22T22:30:36.675Z,53.80
2023-04-22T22:34:40.458Z,54.00
2023-04-22T22:38:45.116Z,54.20
2023-04-22T22:42:50.366Z,54.40
2023-04-22T22:47:53.648Z,54.70
2023-04-22T22:52:06.899Z,54.80
2023-04-22T22:56:26.342Z,55.10
2023-04-22T23:00:30.811Z,55.10
2023-04-22T23:04:37.760Z,55.20
2023-04-22T23:18:20.976Z,55.80
2023-04-22T23:23:19.893Z,56.00
2023-04-22T23:33:13.172Z,56.70
2023-04-22T23:37:28.707Z,57.00
2023-04-22T23:53:39.788Z,56.40
