createdAt,value
2022-11-29T00:01:06.353Z,55.15
2022-11-29T00:03:33.772Z,52.47
2022-11-29T00:06:08.002Z,55.80
2022-11-29T00:08:34.916Z,54.70
2022-11-29T00:11:06.336Z,48.85
2022-11-29T00:13:33.119Z,46.45
2022-11-29T00:16:08.617Z,59.10
2022-11-29T00:18:35.492Z,56.17
2022-11-29T00:21:06.708Z,55.65
2022-11-29T00:23:33.565Z,56.58
2022-11-29T00:26:05.107Z,67.97
2022-11-29T00:28:31.502Z,56.73
2022-11-29T00:30:57.881Z,57.83
2022-11-29T00:33:24.269Z,59.20
2022-11-29T00:35:50.735Z,58.70
2022-11-29T00:38:17.075Z,56.90
2022-11-29T00:40:43.458Z,66.33
2022-11-29T00:43:09.794Z,57.53
2022-11-29T00:45:36.146Z,54.00
2022-11-29T00:48:02.567Z,62.95
2022-11-29T00:50:28.904Z,58.17
2022-11-29T00:52:55.306Z,56.90
2022-11-29T00:55:21.769Z,58.45
2022-11-29T00:57:48.156Z,57.40
2022-11-29T01:00:15.139Z,53.10
2022-11-29T01:02:41.519Z,60.08
2022-11-29T01:05:08.243Z,56.10
2022-11-29T01:07:34.714Z,54.85
2022-11-29T01:10:01.087Z,52.58
2022-11-29T01:12:27.475Z,58.58
2022-11-29T01:14:53.835Z,54.35
2022-11-29T01:17:20.261Z,49.43
2022-11-29T01:19:50.777Z,59.55
2022-11-29T01:22:17.570Z,59.95
2022-11-29T01:24:44.374Z,54.88
2022-11-29T01:27:10.991Z,56.63
2022-11-29T01:29:37.334Z,45.37
2022-11-29T01:32:03.839Z,53.28
2022-11-29T01:34:30.226Z,49.65
2022-11-29T01:36:56.572Z,51.17
2022-11-29T01:39:22.915Z,51.83
2022-11-29T01:41:49.245Z,53.97
2022-11-29T01:44:15.495Z,47.20
2022-11-29T01:46:44.565Z,51.22
2022-11-29T01:49:21.220Z,39.53
2022-11-29T01:51:54.224Z,49.83
2022-11-29T01:54:21.863Z,59.23
2022-11-29T01:56:50.659Z,51.40
2022-11-29T01:59:20.369Z,50.65
2022-11-29T02:01:46.768Z,45.53
2022-11-29T02:04:13.816Z,49.83
2022-11-29T02:06:41.331Z,47.57
2022-11-29T02:09:21.999Z,50.80
2022-11-29T02:12:19.417Z,50.55
2022-11-29T02:14:58.298Z,48.17
2022-11-29T02:18:02.739Z,44.50
2022-11-29T02:20:58.607Z,46.33
2022-11-29T02:24:10.418Z,48.55
2022-11-29T02:27:02.472Z,41.35
2022-11-29T02:29:37.970Z,37.97
2022-11-29T02:32:29.152Z,39.80
2022-11-29T02:35:33.166Z,43.00
2022-11-29T02:38:30.529Z,46.55
2022-11-29T02:41:29.847Z,41.20
2022-11-29T02:44:14.451Z,47.78
2022-11-29T02:47:03.021Z,40.15
2022-11-29T02:49:54.386Z,39.63
2022-11-29T02:52:32.868Z,37.60
2022-11-29T02:55:04.967Z,42.88
2022-11-29T02:57:41.169Z,41.28
2022-11-29T03:00:10.877Z,41.55
2022-11-29T03:03:02.222Z,48.67
2022-11-29T03:05:53.702Z,43.53
2022-11-29T03:08:33.507Z,40.22
2022-11-29T03:11:12.419Z,39.63
2022-11-29T03:13:51.489Z,43.83
2022-11-29T03:16:42.610Z,35.77
2022-11-29T03:19:40.351Z,41.45
2022-11-29T03:22:46.958Z,42.95
2022-11-29T03:25:26.505Z,46.15
2022-11-29T03:28:01.542Z,39.75
2022-11-29T03:30:32.379Z,37.10
2022-11-29T03:33:07.979Z,41.60
2022-11-29T03:35:52.810Z,50.15
2022-11-29T03:38:21.803Z,41.05
2022-11-29T03:40:56.109Z,44.63
2022-11-29T03:43:31.313Z,42.00
2022-11-29T03:46:04.755Z,35.63
2022-11-29T03:48:43.539Z,39.10
2022-11-29T03:51:23.563Z,37.40
2022-11-29T03:54:08.270Z,45.40
2022-11-29T03:56:37.338Z,34.93
2022-11-29T03:59:28.389Z,36.85
2022-11-29T04:02:00.583Z,40.13
2022-11-29T04:04:59.169Z,33.47
2022-11-29T04:07:25.528Z,47.13
2022-11-29T04:10:17.510Z,34.80
2022-11-29T04:13:08.417Z,33.38
2022-11-29T04:16:04.734Z,35.65
2022-11-29T04:18:56.234Z,29.30
2022-11-29T04:21:35.383Z,31.48
2022-11-29T04:24:36.028Z,36.97
2022-11-29T04:27:36.535Z,41.90
2022-11-29T04:30:13.434Z,36.65
2022-11-29T04:33:13.575Z,41.90
2022-11-29T04:36:06.075Z,36.58
2022-11-29T04:38:35.369Z,49.00
2022-11-29T04:41:04.562Z,52.03
2022-11-29T04:44:01.898Z,43.50
2022-11-29T04:46:59.896Z,38.65
2022-11-29T04:50:07.803Z,44.88
2022-11-29T04:52:47.222Z,36.30
2022-11-29T04:55:57.828Z,34.17
2022-11-29T04:58:29.927Z,41.20
2022-11-29T05:01:30.037Z,35.30
2022-11-29T05:04:27.483Z,33.72
2022-11-29T05:07:08.102Z,56.83
2022-11-29T05:09:59.482Z,33.40
2022-11-29T05:12:38.569Z,33.78
2022-11-29T05:15:49.728Z,30.48
2022-11-29T05:18:34.860Z,32.53
2022-11-29T05:21:50.238Z,28.13
2022-11-29T05:24:47.277Z,24.10
2022-11-29T05:27:35.998Z,31.92
2022-11-29T05:30:13.276Z,30.48
2022-11-29T05:32:54.865Z,34.22
2022-11-29T05:35:29.358Z,34.80
2022-11-29T05:38:23.386Z,33.70
2022-11-29T05:41:06.175Z,29.02
2022-11-29T05:43:45.847Z,33.90
2022-11-29T05:46:31.519Z,29.42
2022-11-29T05:49:20.905Z,28.93
2022-11-29T05:52:03.825Z,36.92
2022-11-29T05:54:37.417Z,27.13
2022-11-29T05:57:41.530Z,25.58
2022-11-29T06:00:11.824Z,31.58
2022-11-29T06:03:09.481Z,30.43
2022-11-29T06:05:47.516Z,27.38
2022-11-29T06:08:27.934Z,24.63
2022-11-29T06:11:05.813Z,27.73
2022-11-29T06:13:51.045Z,22.55
2022-11-29T06:17:05.877Z,23.53
2022-11-29T06:19:57.149Z,20.15
2022-11-29T06:22:56.782Z,19.73
2022-11-29T06:25:43.179Z,22.40
2022-11-29T06:29:07.716Z,20.25
2022-11-29T06:31:43.392Z,21.83
2022-11-29T06:34:09.925Z,19.63
2022-11-29T06:36:44.760Z,28.05
2022-11-29T06:39:11.674Z,20.05
2022-11-29T06:41:38.075Z,24.65
2022-11-29T06:44:05.244Z,22.67
2022-11-29T06:46:40.704Z,25.33
2022-11-29T06:49:20.695Z,24.13
2022-11-29T06:52:07.122Z,27.52
2022-11-29T06:54:48.781Z,22.55
2022-11-29T06:57:55.925Z,23.30
2022-11-29T07:00:27.052Z,28.33
2022-11-29T07:03:21.354Z,25.25
2022-11-29T07:05:48.089Z,28.65
2022-11-29T07:08:20.444Z,28.40
2022-11-29T07:10:50.399Z,27.13
2022-11-29T07:13:18.335Z,25.50
2022-11-29T07:16:16.259Z,22.95
2022-11-29T07:19:33.807Z,21.50
2022-11-29T07:22:31.754Z,23.20
2022-11-29T07:25:22.926Z,28.90
2022-11-29T07:28:19.343Z,23.10
2022-11-29T07:31:06.196Z,23.42
2022-11-29T07:33:38.570Z,26.02
2022-11-29T07:36:29.939Z,27.10
2022-11-29T07:39:04.326Z,22.47
2022-11-29T07:42:03.027Z,24.42
2022-11-29T07:44:50.924Z,22.70
2022-11-29T07:47:17.528Z,25.60
2022-11-29T07:49:43.874Z,23.10
2022-11-29T07:52:14.973Z,23.17
2022-11-29T07:54:41.724Z,21.10
2022-11-29T07:57:08.445Z,23.40
2022-11-29T07:59:35.982Z,20.67
2022-11-29T08:02:04.666Z,25.30
2022-11-29T08:04:35.170Z,18.03
2022-11-29T08:07:01.547Z,23.25
2022-11-29T08:09:27.913Z,22.10
2022-11-29T08:11:54.267Z,21.40
2022-11-29T08:14:20.625Z,24.60
2022-11-29T08:16:46.978Z,21.23
2022-11-29T08:19:13.401Z,25.85
2022-11-29T08:21:42.886Z,20.77
2022-11-29T08:24:09.302Z,20.70
2022-11-29T08:26:35.633Z,17.35
2022-11-29T08:29:02.115Z,18.13
2022-11-29T08:31:28.469Z,22.73
2022-11-29T08:33:54.895Z,20.10
2022-11-29T08:36:21.293Z,21.98
2022-11-29T08:38:48.194Z,20.10
2022-11-29T08:41:16.022Z,19.10
2022-11-29T08:43:43.490Z,19.92
2022-11-29T08:46:15.144Z,19.38
2022-11-29T08:48:44.644Z,21.13
2022-11-29T08:51:11.011Z,19.05
2022-11-29T08:53:43.343Z,24.47
2022-11-29T08:59:03.466Z,16.95
2022-11-29T09:01:29.887Z,15.40
2022-11-29T09:04:07.117Z,13.82
2022-11-29T09:06:41.603Z,14.57
2022-11-29T09:09:07.969Z,17.95
2022-11-29T09:11:35.547Z,22.08
2022-11-29T09:14:06.559Z,18.70
2022-11-29T09:16:35.398Z,19.67
2022-11-29T09:19:02.107Z,18.17
2022-11-29T09:21:30.935Z,19.35
2022-11-29T09:23:59.975Z,17.88
2022-11-29T09:26:32.456Z,20.00
2022-11-29T09:29:03.654Z,19.98
2022-11-29T09:31:33.591Z,21.20
2022-11-29T09:34:00.022Z,20.10
2022-11-29T09:36:29.425Z,16.52
2022-11-29T09:38:57.126Z,16.40
2022-11-29T09:41:37.426Z,16.58
2022-11-29T09:44:16.891Z,16.80
2022-11-29T09:46:50.491Z,18.25
2022-11-29T09:49:55.172Z,22.88
2022-11-29T09:52:46.606Z,19.48
2022-11-29T09:55:35.767Z,21.02
2022-11-29T09:58:05.735Z,16.70
2022-11-29T10:00:37.949Z,19.95
2022-11-29T10:03:23.291Z,15.82
2022-11-29T10:05:56.185Z,19.13
2022-11-29T10:08:26.352Z,17.35
2022-11-29T10:10:58.461Z,15.97
2022-11-29T10:13:35.833Z,19.60
2022-11-29T10:16:14.250Z,18.63
2022-11-29T10:18:48.972Z,20.00
2022-11-29T10:21:24.038Z,16.42
2022-11-29T10:23:57.544Z,20.10
2022-11-29T10:26:25.879Z,17.40
2022-11-29T10:28:57.498Z,18.15
2022-11-29T10:31:27.552Z,17.25
2022-11-29T10:33:55.803Z,18.17
2022-11-29T10:36:29.173Z,19.93
2022-11-29T10:38:59.434Z,18.92
2022-11-29T10:41:27.023Z,16.85
2022-11-29T10:43:56.730Z,21.55
2022-11-29T10:46:34.616Z,18.52
2022-11-29T10:49:04.550Z,19.00
2022-11-29T10:51:31.893Z,16.15
2022-11-29T10:54:27.055Z,15.85
2022-11-29T10:56:56.246Z,15.73
2022-11-29T10:59:25.428Z,14.07
2022-11-29T11:01:52.046Z,15.10
2022-11-29T11:04:31.223Z,14.30
2022-11-29T11:07:04.206Z,14.30
2022-11-29T11:09:34.133Z,16.90
2022-11-29T11:12:03.865Z,18.88
2022-11-29T11:14:37.769Z,17.80
2022-11-29T11:17:32.963Z,15.32
2022-11-29T11:20:20.205Z,12.93
2022-11-29T11:23:20.809Z,15.90
2022-11-29T11:25:50.074Z,18.08
2022-11-29T11:28:26.070Z,17.73
2022-11-29T11:30:57.330Z,17.90
2022-11-29T11:33:36.340Z,16.27
2022-11-29T11:36:20.523Z,17.77
2022-11-29T11:38:53.852Z,17.92
2022-11-29T11:41:45.940Z,19.10
2022-11-29T11:44:48.276Z,19.15
2022-11-29T11:47:24.311Z,18.33
2022-11-29T11:49:56.521Z,18.75
2022-11-29T11:52:30.239Z,22.50
2022-11-29T11:55:07.304Z,16.60
2022-11-29T11:57:34.129Z,18.52
2022-11-29T12:00:06.358Z,17.35
2022-11-29T12:02:40.325Z,19.20
2022-11-29T12:05:15.387Z,22.77
2022-11-29T12:08:07.454Z,21.00
2022-11-29T12:10:34.850Z,16.40
2022-11-29T12:13:02.363Z,19.85
2022-11-29T12:15:34.536Z,17.70
2022-11-29T12:18:12.354Z,17.52
2022-11-29T12:20:56.953Z,16.80
2022-11-29T12:23:32.659Z,22.55
2022-11-29T12:26:06.236Z,23.80
2022-11-29T12:28:38.444Z,19.67
2022-11-29T12:31:24.486Z,18.60
2022-11-29T12:34:23.422Z,20.20
2022-11-29T12:36:52.691Z,21.90
2022-11-29T12:39:45.418Z,18.83
2022-11-29T12:42:30.558Z,17.83
2022-11-29T12:45:19.366Z,19.48
2022-11-29T12:48:14.574Z,19.23
2022-11-29T12:51:09.339Z,18.15
2022-11-29T12:54:33.195Z,17.65
2022-11-29T12:57:15.923Z,20.73
2022-11-29T13:00:14.185Z,19.95
2022-11-29T13:03:16.704Z,19.00
2022-11-29T13:06:03.041Z,19.00
2022-11-29T13:08:40.171Z,18.83
2022-11-29T13:11:22.015Z,18.65
2022-11-29T13:14:34.768Z,19.40
2022-11-29T13:17:00.028Z,21.40
2022-11-29T13:19:55.087Z,22.92
2022-11-29T13:22:58.020Z,22.23
2022-11-29T13:25:35.713Z,20.88
2022-11-29T13:28:07.374Z,18.25
2022-11-29T13:30:35.003Z,18.43
2022-11-29T13:33:16.381Z,18.00
2022-11-29T13:35:56.910Z,16.08
2022-11-29T13:38:30.600Z,23.23
2022-11-29T13:41:06.470Z,19.65
2022-11-29T13:43:54.228Z,17.37
2022-11-29T13:46:35.820Z,19.27
2022-11-29T13:49:02.407Z,17.20
2022-11-29T13:51:28.704Z,16.67
2022-11-29T13:53:56.827Z,16.23
2022-11-29T13:56:46.507Z,21.70
2022-11-29T13:59:31.257Z,19.38
2022-11-29T14:01:59.143Z,15.73
2022-11-29T14:04:34.456Z,17.65
2022-11-29T14:07:08.054Z,14.80
2022-11-29T14:09:45.586Z,17.87
2022-11-29T14:12:47.483Z,14.43
2022-11-29T14:15:24.295Z,14.38
2022-11-29T14:18:08.594Z,14.85
2022-11-29T14:20:43.996Z,14.77
2022-11-29T14:23:15.982Z,13.90
2022-11-29T14:26:05.606Z,15.38
2022-11-29T14:28:38.632Z,12.20
2022-11-29T14:31:06.645Z,16.65
2022-11-29T14:34:00.342Z,15.13
2022-11-29T14:36:50.131Z,13.13
2022-11-29T14:39:58.647Z,14.30
2022-11-29T14:42:26.653Z,15.90
2022-11-29T14:45:01.011Z,12.68
2022-11-29T14:47:31.389Z,12.95
2022-11-29T14:50:01.440Z,13.87
2022-11-29T14:52:39.121Z,11.27
2022-11-29T14:55:14.372Z,9.25
2022-11-29T14:57:51.223Z,11.57
2022-11-29T15:01:09.677Z,11.98
2022-11-29T15:03:47.590Z,10.50
2022-11-29T15:06:25.152Z,14.68
2022-11-29T15:09:03.407Z,13.27
2022-11-29T15:11:52.876Z,12.80
2022-11-29T15:14:42.500Z,15.80
2022-11-29T15:17:14.803Z,14.80
2022-11-29T15:20:07.743Z,12.05
2022-11-29T15:22:56.434Z,12.57
2022-11-29T15:25:26.335Z,14.50
2022-11-29T15:27:55.043Z,15.75
2022-11-29T15:30:28.170Z,12.87
2022-11-29T15:32:54.916Z,13.82
2022-11-29T15:35:21.514Z,17.05
2022-11-29T15:37:53.133Z,14.68
2022-11-29T15:40:27.517Z,12.82
2022-11-29T15:43:13.847Z,14.07
2022-11-29T15:45:45.791Z,14.25
2022-11-29T15:48:13.801Z,13.82
2022-11-29T15:50:49.808Z,18.70
2022-11-29T15:53:39.657Z,15.18
2022-11-29T15:56:14.966Z,15.47
2022-11-29T15:58:43.055Z,21.35
2022-11-29T16:01:21.512Z,14.80
2022-11-29T16:03:52.156Z,16.83
2022-11-29T16:06:42.134Z,14.48
2022-11-29T16:09:25.379Z,15.70
2022-11-29T16:11:51.938Z,16.35
2022-11-29T16:14:28.872Z,18.52
2022-11-29T16:17:00.713Z,15.82
2022-11-29T16:19:32.860Z,16.48
2022-11-29T16:22:02.112Z,15.10
2022-11-29T16:24:34.123Z,16.35
2022-11-29T16:27:04.605Z,16.00
2022-11-29T16:29:36.840Z,16.48
2022-11-29T16:32:24.448Z,15.15
2022-11-29T16:35:22.170Z,14.40
2022-11-29T16:37:48.996Z,17.48
2022-11-29T16:40:31.164Z,16.33
2022-11-29T16:43:20.444Z,16.67
2022-11-29T16:45:47.053Z,16.02
2022-11-29T16:48:22.579Z,17.33
2022-11-29T16:51:11.441Z,18.00
2022-11-29T16:53:42.113Z,16.98
2022-11-29T16:56:11.417Z,19.45
2022-11-29T16:59:17.092Z,17.75
2022-11-29T17:01:28.269Z,16.93
2022-11-29T17:03:57.338Z,20.33
2022-11-29T17:06:24.916Z,19.48
2022-11-29T17:08:52.404Z,18.58
2022-11-29T17:11:18.755Z,18.48
2022-11-29T17:13:46.541Z,15.10
2022-11-29T17:16:18.945Z,20.45
2022-11-29T17:18:50.127Z,19.92
2022-11-29T17:21:20.908Z,16.98
2022-11-29T17:23:47.404Z,19.42
2022-11-29T17:26:15.368Z,21.33
2022-11-29T17:28:47.218Z,19.58
2022-11-29T17:31:19.905Z,15.70
2022-11-29T17:33:46.646Z,18.52
2022-11-29T17:36:16.610Z,15.85
2022-11-29T17:38:44.640Z,13.97
2022-11-29T17:41:13.698Z,19.83
2022-11-29T17:43:40.558Z,16.65
2022-11-29T17:46:27.214Z,14.35
2022-11-29T17:48:54.693Z,17.55
2022-11-29T17:51:50.748Z,17.23
2022-11-29T17:54:10.171Z,17.85
2022-11-29T17:56:36.594Z,16.13
2022-11-29T17:59:04.460Z,16.15
2022-11-29T18:01:33.250Z,15.60
2022-11-29T18:04:01.839Z,17.13
2022-11-29T18:06:40.096Z,18.95
2022-11-29T18:09:08.980Z,17.77
2022-11-29T18:11:45.268Z,17.25
2022-11-29T18:14:16.974Z,19.58
2022-11-29T18:16:45.567Z,16.63
2022-11-29T18:19:14.510Z,17.05
2022-11-29T18:21:42.121Z,18.63
2022-11-29T18:24:10.928Z,18.83
2022-11-29T18:26:37.956Z,17.20
2022-11-29T18:29:15.850Z,17.17
2022-11-29T18:31:52.518Z,15.80
2022-11-29T18:34:19.957Z,16.20
2022-11-29T18:36:48.705Z,26.02
2022-11-29T18:39:20.107Z,27.77
2022-11-29T18:41:48.664Z,29.13
2022-11-29T18:44:24.210Z,25.15
2022-11-29T18:46:50.668Z,23.00
2022-11-29T18:49:18.089Z,21.75
2022-11-29T18:51:45.907Z,20.15
2022-11-29T18:54:13.746Z,18.87
2022-11-29T18:56:40.526Z,21.98
2022-11-29T18:59:17.701Z,29.27
2022-11-29T19:01:56.655Z,22.00
2022-11-29T19:04:23.463Z,25.88
2022-11-29T19:06:49.929Z,24.07
2022-11-29T19:09:19.707Z,26.20
2022-11-29T19:11:46.077Z,24.50
2022-11-29T19:14:13.116Z,19.50
2022-11-29T19:16:43.902Z,20.02
2022-11-29T19:19:10.997Z,17.77
2022-11-29T19:21:39.650Z,17.70
2022-11-29T19:24:13.470Z,20.00
2022-11-29T19:26:40.836Z,16.17
2022-11-29T19:29:07.246Z,19.25
2022-11-29T19:31:33.653Z,14.50
2022-11-29T19:34:36.177Z,12.40
2022-11-29T19:37:02.557Z,12.38
2022-11-29T19:39:34.014Z,13.35
2022-11-29T19:42:12.772Z,11.70
2022-11-29T19:45:15.431Z,13.60
2022-11-29T19:47:32.492Z,16.48
2022-11-29T19:50:02.481Z,12.80
2022-11-29T19:52:31.437Z,13.70
2022-11-29T19:54:59.881Z,13.73
2022-11-29T19:57:26.320Z,14.67
2022-11-29T19:59:54.775Z,17.38
2022-11-29T20:02:26.287Z,13.90
2022-11-29T20:05:31.952Z,15.60
2022-11-29T20:07:59.758Z,15.18
2022-11-29T20:10:27.579Z,14.03
2022-11-29T20:12:58.166Z,16.33
2022-11-29T20:15:24.888Z,10.13
2022-11-29T20:17:58.622Z,11.20
2022-11-29T20:20:25.171Z,12.50
2022-11-29T20:22:52.338Z,11.53
2022-11-29T20:25:18.861Z,10.95
2022-11-29T20:27:45.405Z,14.07
2022-11-29T20:30:12.494Z,16.88
2022-11-29T20:32:39.075Z,11.48
2022-11-29T20:35:06.136Z,15.10
2022-11-29T20:37:51.814Z,16.17
2022-11-29T20:40:37.116Z,12.45
2022-11-29T20:43:51.990Z,12.93
2022-11-29T20:46:18.782Z,19.30
2022-11-29T20:48:46.776Z,18.23
2022-11-29T20:51:31.928Z,15.55
2022-11-29T20:53:58.981Z,14.48
2022-11-29T20:56:29.457Z,10.07
2022-11-29T20:59:04.142Z,15.32
2022-11-29T21:01:41.979Z,12.77
2022-11-29T21:04:08.511Z,9.30
2022-11-29T21:06:38.768Z,8.23
2022-11-29T21:09:08.689Z,10.05
2022-11-29T21:11:35.339Z,12.82
2022-11-29T21:14:03.953Z,11.93
2022-11-29T21:16:31.620Z,12.93
2022-11-29T21:19:00.864Z,10.18
2022-11-29T21:21:56.717Z,12.38
2022-11-29T21:24:29.078Z,11.05
2022-11-29T21:26:55.647Z,11.10
2022-11-29T21:29:23.539Z,7.80
2022-11-29T21:31:54.584Z,10.52
2022-11-29T21:34:21.619Z,7.53
2022-11-29T21:36:55.887Z,10.02
2022-11-29T21:39:28.426Z,14.90
2022-11-29T21:41:54.938Z,10.15
2022-11-29T21:44:28.428Z,11.45
2022-11-29T21:46:56.896Z,9.73
2022-11-29T21:49:24.473Z,10.85
2022-11-29T21:51:52.917Z,10.10
2022-11-29T21:54:19.279Z,11.43
2022-11-29T21:56:58.411Z,12.52
2022-11-29T21:59:24.940Z,8.05
2022-11-29T22:01:57.453Z,10.48
2022-11-29T22:04:26.143Z,9.53
2022-11-29T22:06:53.633Z,10.57
2022-11-29T22:09:24.219Z,10.20
2022-11-29T22:11:50.703Z,8.73
2022-11-29T22:14:18.456Z,9.90
2022-11-29T22:17:00.831Z,9.77
2022-11-29T22:19:32.547Z,7.90
2022-11-29T22:22:14.332Z,8.98
2022-11-29T22:24:41.797Z,11.40
2022-11-29T22:27:17.702Z,9.75
2022-11-29T22:29:44.510Z,13.17
2022-11-29T22:32:16.179Z,10.02
2022-11-29T22:34:42.600Z,10.27
2022-11-29T22:37:13.078Z,12.02
2022-11-29T22:39:41.474Z,14.43
2022-11-29T22:42:12.028Z,12.50
2022-11-29T22:44:40.509Z,10.80
2022-11-29T22:47:20.075Z,13.27
2022-11-29T22:49:50.023Z,14.45
2022-11-29T22:52:16.407Z,16.02
2022-11-29T22:54:42.796Z,16.57
2022-11-29T22:57:14.354Z,15.60
2022-11-29T22:59:41.875Z,13.35
2022-11-29T23:02:08.317Z,14.20
2022-11-29T23:04:44.096Z,15.40
2022-11-29T23:07:25.097Z,15.00
2022-11-29T23:10:00.554Z,14.75
2022-11-29T23:12:35.217Z,15.13
2022-11-29T23:15:02.729Z,14.98
2022-11-29T23:17:32.199Z,13.68
2022-11-29T23:20:03.914Z,15.23
2022-11-29T23:22:32.479Z,14.15
2022-11-29T23:24:59.977Z,14.10
2022-11-29T23:27:29.556Z,16.13
2022-11-29T23:29:55.930Z,14.13
2022-11-29T23:32:22.419Z,16.20
2022-11-29T23:34:49.291Z,15.80
2022-11-29T23:37:16.795Z,16.70
2022-11-29T23:39:45.187Z,18.17
2022-11-29T23:42:11.568Z,17.23
2022-11-29T23:44:39.015Z,16.20
2022-11-29T23:47:05.496Z,18.60
2022-11-29T23:49:35.305Z,18.73
2022-11-29T23:52:05.710Z,18.17
2022-11-29T23:54:36.450Z,18.80
2022-11-29T23:57:10.926Z,15.20
2022-11-29T23:59:39.425Z,17.95
