createdAt,value
2017-05-20T00:02:09.487Z,81.60
2017-05-20T00:04:39.015Z,81.80
2017-05-20T00:07:08.504Z,82.10
2017-05-20T00:09:38.026Z,82.70
2017-05-20T00:12:07.546Z,83.90
2017-05-20T00:14:37.060Z,84.80
2017-05-20T00:17:06.590Z,85.10
2017-05-20T00:19:36.096Z,85.60
2017-05-20T00:22:05.590Z,85.80
2017-05-20T00:24:35.137Z,85.20
2017-05-20T00:27:04.640Z,85.50
2017-05-20T00:29:34.175Z,86.40
2017-05-20T00:32:03.692Z,86.60
2017-05-20T00:34:33.194Z,86.40
2017-05-20T00:37:02.724Z,87.00
2017-05-20T00:39:32.229Z,87.60
2017-05-20T00:42:01.764Z,87.50
2017-05-20T00:44:31.263Z,87.30
2017-05-20T00:47:00.774Z,86.90
2017-05-20T00:49:30.290Z,86.60
2017-05-20T00:51:59.819Z,86.60
2017-05-20T00:54:29.363Z,87.00
2017-05-20T00:56:58.896Z,87.00
2017-05-20T00:59:28.402Z,86.20
2017-05-20T01:01:57.922Z,86.40
2017-05-20T01:04:27.428Z,86.50
2017-05-20T01:06:57.006Z,87.20
2017-05-20T01:09:26.524Z,86.50
2017-05-20T01:11:56.038Z,85.20
2017-05-20T01:14:25.533Z,85.60
2017-05-20T01:16:55.103Z,85.00
2017-05-20T01:19:24.634Z,84.50
2017-05-20T01:21:54.143Z,84.50
2017-05-20T01:24:23.669Z,83.80
2017-05-20T01:26:53.153Z,84.00
2017-05-20T01:29:22.680Z,84.50
2017-05-20T01:31:51.837Z,83.30
2017-05-20T01:34:21.341Z,83.50
2017-05-20T01:36:50.848Z,83.60
2017-05-20T01:39:20.007Z,83.30
2017-05-20T01:41:49.183Z,83.40
2017-05-20T01:44:18.691Z,83.30
2017-05-20T01:46:48.215Z,82.90
2017-05-20T01:49:17.743Z,82.80
2017-05-20T01:51:47.304Z,82.70
2017-05-20T01:54:16.811Z,83.20
2017-05-20T01:56:46.536Z,83.00
2017-05-20T01:59:16.101Z,82.80
2017-05-20T02:01:45.599Z,82.60
2017-05-20T02:04:15.130Z,82.40
2017-05-20T02:06:44.745Z,82.20
2017-05-20T02:09:14.239Z,82.40
2017-05-20T02:11:43.751Z,82.20
2017-05-20T02:14:13.281Z,82.60
2017-05-20T02:16:42.852Z,82.30
2017-05-20T02:19:12.521Z,82.60
2017-05-20T02:21:42.037Z,82.60
2017-05-20T02:24:11.533Z,82.30
2017-05-20T02:26:41.034Z,81.80
2017-05-20T02:29:10.520Z,81.50
2017-05-20T02:31:40.027Z,82.30
2017-05-20T02:34:09.517Z,81.40
2017-05-20T02:36:39.030Z,81.70
2017-05-20T02:39:08.518Z,81.30
2017-05-20T02:41:38.040Z,80.60
2017-05-20T02:44:07.540Z,80.90
2017-05-20T02:46:37.049Z,80.40
2017-05-20T02:49:06.539Z,80.70
2017-05-20T02:51:36.029Z,80.40
2017-05-20T02:54:05.546Z,80.10
2017-05-20T02:56:35.069Z,80.20
2017-05-20T02:59:04.597Z,80.10
2017-05-20T03:01:34.117Z,80.00
2017-05-20T03:04:03.650Z,80.00
2017-05-20T03:06:33.150Z,79.70
2017-05-20T03:09:02.662Z,79.60
2017-05-20T03:11:32.156Z,79.80
2017-05-20T03:14:01.673Z,80.10
2017-05-20T03:16:31.205Z,79.90
2017-05-20T03:19:00.711Z,79.80
2017-05-20T03:21:30.209Z,79.80
2017-05-20T03:23:59.748Z,80.00
2017-05-20T03:26:29.266Z,80.20
2017-05-20T03:28:58.799Z,80.50
2017-05-20T03:31:28.333Z,81.00
2017-05-20T03:33:57.875Z,81.40
2017-05-20T03:36:27.376Z,82.00
2017-05-20T03:38:56.969Z,82.70
2017-05-20T03:41:26.507Z,82.70
2017-05-20T03:43:56.016Z,82.70
2017-05-20T03:46:25.555Z,82.60
2017-05-20T03:48:55.077Z,82.60
2017-05-20T03:51:24.598Z,82.70
2017-05-20T03:53:54.117Z,82.70
2017-05-20T03:56:23.637Z,83.00
2017-05-20T03:58:53.136Z,82.10
2017-05-20T04:03:53.657Z,82.10
2017-05-20T04:06:23.177Z,81.90
2017-05-20T04:08:52.678Z,81.50
2017-05-20T04:11:22.199Z,80.50
2017-05-20T04:13:51.701Z,80.60
2017-05-20T04:16:21.244Z,80.70
2017-05-20T04:18:50.732Z,80.30
2017-05-20T04:21:20.252Z,79.80
2017-05-20T04:23:49.817Z,79.80
2017-05-20T04:26:19.364Z,81.40
2017-05-20T04:28:48.899Z,83.30
2017-05-20T04:31:18.412Z,84.90
2017-05-20T04:33:47.960Z,88.10
2017-05-20T04:36:17.468Z,89.10
2017-05-20T04:38:46.997Z,90.10
2017-05-20T04:41:16.506Z,90.10
2017-05-20T04:43:46.018Z,90.70
2017-05-20T04:46:15.523Z,90.40
2017-05-20T04:48:45.077Z,90.70
2017-05-20T04:51:14.575Z,90.80
2017-05-20T04:53:44.092Z,90.40
2017-05-20T04:56:13.580Z,90.80
2017-05-20T04:58:43.088Z,89.20
2017-05-20T05:01:12.588Z,90.00
2017-05-20T05:03:42.127Z,88.30
2017-05-20T05:06:11.730Z,88.20
2017-05-20T05:08:41.273Z,88.10
2017-05-20T05:11:10.791Z,87.70
2017-05-20T05:13:40.293Z,88.30
2017-05-20T05:16:09.843Z,87.10
2017-05-20T05:18:39.380Z,87.60
2017-05-20T05:21:08.883Z,86.90
2017-05-20T05:23:38.390Z,86.60
2017-05-20T05:26:07.926Z,84.80
2017-05-20T05:28:37.429Z,83.70
2017-05-20T05:31:06.934Z,84.10
2017-05-20T05:33:36.438Z,84.30
2017-05-20T05:36:06.000Z,83.60
2017-05-20T05:38:35.501Z,82.90
2017-05-20T05:41:05.027Z,81.70
2017-05-20T05:43:34.522Z,82.00
2017-05-20T05:46:04.040Z,82.40
2017-05-20T05:48:33.545Z,81.30
2017-05-20T05:51:03.096Z,80.10
2017-05-20T05:53:32.599Z,79.50
2017-05-20T05:56:02.120Z,78.60
2017-05-20T05:58:31.638Z,77.50
2017-05-20T06:01:01.144Z,76.10
2017-05-20T06:03:30.660Z,75.80
2017-05-20T06:06:00.160Z,76.00
2017-05-20T06:08:29.667Z,76.10
2017-05-20T06:10:59.188Z,75.80
2017-05-20T06:13:28.723Z,76.20
2017-05-20T06:15:58.228Z,76.20
2017-05-20T06:18:27.755Z,76.00
2017-05-20T06:20:57.422Z,75.30
2017-05-20T06:23:27.006Z,73.70
2017-05-20T06:25:56.516Z,74.00
2017-05-20T06:28:26.047Z,73.00
2017-05-20T06:30:55.551Z,72.20
2017-05-20T06:33:25.088Z,72.30
2017-05-20T06:35:54.594Z,71.60
2017-05-20T06:38:24.103Z,70.40
2017-05-20T06:40:53.614Z,69.90
2017-05-20T06:43:23.131Z,70.20
2017-05-20T06:45:52.661Z,70.40
2017-05-20T06:48:22.170Z,70.40
2017-05-20T06:50:51.687Z,69.40
2017-05-20T06:53:21.180Z,70.20
2017-05-20T06:55:50.703Z,71.10
2017-05-20T06:58:20.209Z,70.60
2017-05-20T07:00:49.719Z,70.20
2017-05-20T07:03:19.227Z,70.00
2017-05-20T07:05:48.773Z,68.90
2017-05-20T07:08:18.273Z,69.20
2017-05-20T07:10:47.778Z,69.40
2017-05-20T07:13:17.277Z,69.50
2017-05-20T07:15:46.791Z,69.30
2017-05-20T07:18:16.297Z,69.90
2017-05-20T07:20:45.813Z,69.70
2017-05-20T07:23:15.448Z,67.60
2017-05-20T07:25:44.960Z,67.00
2017-05-20T07:28:14.580Z,66.20
2017-05-20T07:30:44.145Z,65.70
2017-05-20T07:33:13.670Z,65.30
2017-05-20T07:35:43.178Z,64.90
2017-05-20T07:38:12.506Z,64.90
2017-05-20T07:40:41.823Z,65.00
2017-05-20T07:43:11.359Z,65.30
2017-05-20T07:45:40.872Z,64.10
2017-05-20T07:48:10.364Z,62.90
2017-05-20T07:50:39.862Z,62.60
2017-05-20T07:53:09.370Z,62.60
2017-05-20T07:55:38.868Z,63.50
2017-05-20T07:58:08.395Z,62.90
2017-05-20T08:00:37.925Z,61.80
2017-05-20T08:03:07.486Z,59.80
2017-05-20T08:05:37.016Z,59.10
2017-05-20T08:08:06.545Z,57.80
2017-05-20T08:10:35.797Z,55.50
2017-05-20T08:13:05.045Z,55.80
2017-05-20T08:15:34.445Z,53.10
2017-05-20T08:18:03.863Z,51.70
2017-05-20T08:20:33.152Z,51.40
2017-05-20T08:23:02.397Z,51.60
2017-05-20T08:25:31.673Z,51.50
2017-05-20T08:28:00.908Z,51.10
2017-05-20T08:30:30.165Z,52.10
2017-05-20T08:33:00.117Z,51.30
2017-05-20T08:35:29.368Z,51.40
2017-05-20T08:37:58.603Z,50.90
2017-05-20T08:40:27.850Z,50.10
2017-05-20T08:42:57.103Z,49.80
2017-05-20T08:45:26.373Z,49.40
2017-05-20T08:47:55.590Z,48.40
2017-05-20T08:50:24.832Z,49.10
2017-05-20T08:52:54.070Z,48.70
2017-05-20T08:55:23.489Z,50.60
2017-05-20T08:57:52.711Z,50.60
2017-05-20T09:00:21.957Z,50.40
2017-05-20T09:02:51.220Z,50.50
2017-05-20T09:05:20.448Z,49.10
2017-05-20T09:07:49.712Z,50.00
2017-05-20T09:10:18.954Z,50.80
2017-05-20T09:12:48.372Z,50.20
2017-05-20T09:15:17.594Z,50.90
2017-05-20T09:17:46.857Z,50.40
2017-05-20T09:20:16.112Z,51.10
2017-05-20T09:22:45.366Z,51.80
2017-05-20T09:25:14.600Z,51.30
2017-05-20T09:27:43.857Z,50.30
2017-05-20T09:30:13.080Z,50.00
2017-05-20T09:32:42.374Z,49.40
2017-05-20T09:35:11.620Z,48.50
2017-05-20T09:37:41.169Z,48.50
2017-05-20T09:40:10.402Z,48.20
2017-05-20T09:42:39.693Z,45.20
2017-05-20T09:45:08.917Z,44.70
2017-05-20T09:47:38.199Z,45.00
2017-05-20T09:50:07.503Z,46.30
2017-05-20T09:52:36.736Z,47.20
2017-05-20T09:55:06.004Z,46.60
2017-05-20T09:57:35.241Z,46.90
2017-05-20T10:00:04.565Z,46.30
2017-05-20T10:02:33.792Z,47.90
2017-05-20T10:05:03.124Z,46.90
2017-05-20T10:07:32.365Z,47.10
2017-05-20T10:10:01.622Z,47.60
2017-05-20T10:12:30.869Z,47.60
2017-05-20T10:15:00.128Z,46.90
2017-05-20T10:17:29.363Z,46.40
2017-05-20T10:19:58.629Z,46.10
2017-05-20T10:22:27.864Z,46.40
2017-05-20T10:24:57.161Z,47.20
2017-05-20T10:27:26.389Z,47.40
2017-05-20T10:29:55.694Z,46.20
2017-05-20T10:32:24.964Z,45.30
2017-05-20T10:34:54.194Z,47.50
2017-05-20T10:37:23.566Z,48.60
2017-05-20T10:39:52.828Z,49.40
2017-05-20T10:42:22.282Z,49.20
2017-05-20T10:44:51.531Z,48.10
2017-05-20T10:47:20.784Z,47.90
2017-05-20T10:49:50.003Z,47.90
2017-05-20T10:52:19.263Z,48.50
2017-05-20T10:54:48.495Z,48.90
2017-05-20T10:57:17.782Z,47.30
2017-05-20T10:59:47.005Z,42.90
2017-05-20T11:02:16.262Z,41.00
2017-05-20T11:04:45.494Z,41.80
2017-05-20T11:07:14.719Z,40.70
2017-05-20T11:09:43.969Z,42.10
2017-05-20T11:12:13.205Z,42.60
2017-05-20T11:14:42.447Z,43.20
2017-05-20T11:17:11.681Z,43.50
2017-05-20T11:19:40.931Z,43.30
2017-05-20T11:22:10.152Z,44.00
2017-05-20T11:24:39.403Z,43.00
2017-05-20T11:27:08.638Z,43.10
2017-05-20T11:29:37.912Z,41.80
2017-05-20T11:32:07.207Z,42.20
2017-05-20T11:34:36.477Z,42.70
2017-05-20T11:37:05.728Z,42.20
2017-05-20T11:39:35.028Z,39.60
2017-05-20T11:42:04.259Z,38.10
2017-05-20T11:44:33.519Z,40.10
2017-05-20T11:47:02.763Z,41.90
2017-05-20T11:49:31.993Z,42.20
2017-05-20T11:52:01.235Z,43.20
2017-05-20T11:54:30.477Z,43.50
2017-05-20T11:56:59.716Z,43.80
2017-05-20T11:59:28.954Z,44.40
2017-05-20T12:01:58.213Z,44.30
2017-05-20T12:04:27.447Z,45.50
2017-05-20T12:06:56.692Z,46.80
2017-05-20T12:09:25.951Z,48.40
2017-05-20T12:11:55.211Z,48.70
2017-05-20T12:14:24.480Z,48.90
2017-05-20T12:16:53.711Z,48.40
2017-05-20T12:19:23.024Z,47.90
2017-05-20T12:21:52.255Z,48.80
2017-05-20T12:24:21.511Z,49.70
2017-05-20T12:26:50.777Z,49.30
2017-05-20T12:29:20.023Z,49.70
2017-05-20T12:31:49.282Z,49.30
2017-05-20T12:34:18.547Z,49.30
2017-05-20T12:36:47.790Z,49.00
2017-05-20T12:39:17.044Z,49.50
2017-05-20T12:44:18.244Z,50.20
2017-05-20T12:46:47.484Z,49.60
2017-05-20T12:49:16.768Z,49.80
2017-05-20T12:51:46.114Z,49.40
2017-05-20T12:54:15.360Z,48.70
2017-05-20T12:56:44.620Z,48.20
2017-05-20T12:59:13.904Z,47.60
2017-05-20T13:01:43.160Z,47.70
2017-05-20T13:04:12.401Z,49.10
2017-05-20T13:06:41.669Z,49.00
2017-05-20T13:09:10.935Z,49.10
2017-05-20T13:11:40.333Z,49.00
2017-05-20T13:14:09.600Z,46.70
2017-05-20T13:16:38.854Z,47.70
2017-05-20T13:19:08.111Z,48.30
2017-05-20T13:21:37.377Z,47.80
2017-05-20T13:24:06.596Z,47.90
2017-05-20T13:26:35.868Z,47.30
2017-05-20T13:29:05.101Z,45.00
2017-05-20T13:31:34.356Z,43.60
2017-05-20T13:34:03.604Z,43.60
2017-05-20T13:36:32.896Z,44.80
2017-05-20T13:39:02.171Z,45.90
2017-05-20T13:41:31.433Z,47.40
2017-05-20T13:44:00.677Z,48.40
2017-05-20T13:46:29.979Z,48.50
2017-05-20T13:48:59.263Z,48.00
2017-05-20T13:51:28.492Z,48.30
2017-05-20T13:53:57.852Z,47.30
2017-05-20T13:56:27.083Z,46.70
2017-05-20T13:58:56.396Z,46.60
2017-05-20T14:01:25.646Z,46.10
2017-05-20T14:03:54.968Z,45.90
2017-05-20T14:06:24.262Z,45.70
2017-05-20T14:08:53.536Z,46.70
2017-05-20T14:11:22.764Z,47.40
2017-05-20T14:13:52.080Z,47.50
2017-05-20T14:16:21.374Z,46.80
2017-05-20T14:18:50.781Z,45.80
2017-05-20T14:21:20.141Z,46.60
2017-05-20T14:23:49.420Z,46.70
2017-05-20T14:26:18.702Z,47.60
2017-05-20T14:28:47.960Z,48.50
2017-05-20T14:31:17.321Z,48.70
2017-05-20T14:33:46.558Z,49.00
2017-05-20T14:36:15.820Z,48.30
2017-05-20T14:38:45.055Z,47.90
2017-05-20T14:41:14.310Z,46.70
2017-05-20T14:43:43.563Z,46.40
2017-05-20T14:46:12.843Z,45.30
2017-05-20T14:48:42.084Z,44.10
2017-05-20T14:51:11.351Z,43.90
2017-05-20T14:53:40.586Z,44.50
2017-05-20T14:56:09.820Z,45.30
2017-05-20T14:58:39.114Z,46.10
2017-05-20T15:01:08.416Z,47.10
2017-05-20T15:03:37.686Z,47.10
2017-05-20T15:06:07.010Z,46.90
2017-05-20T15:08:36.465Z,46.50
2017-05-20T15:11:08.713Z,46.50
2017-05-20T15:13:37.960Z,46.20
2017-05-20T15:16:07.255Z,45.80
2017-05-20T15:18:36.506Z,44.80
2017-05-20T15:21:05.731Z,44.10
2017-05-20T15:23:34.973Z,43.80
2017-05-20T15:26:04.259Z,43.80
2017-05-20T15:28:33.476Z,43.60
2017-05-20T15:31:02.735Z,44.30
2017-05-20T15:33:32.069Z,44.30
2017-05-20T15:36:01.325Z,44.20
2017-05-20T15:38:30.604Z,44.50
2017-05-20T15:40:59.844Z,44.40
2017-05-20T15:43:29.080Z,44.60
2017-05-20T15:45:58.333Z,45.20
2017-05-20T15:48:27.576Z,45.70
2017-05-20T15:50:56.870Z,46.00
2017-05-20T15:53:26.104Z,45.90
2017-05-20T15:55:55.399Z,46.00
2017-05-20T15:58:24.633Z,45.20
2017-05-20T16:00:53.882Z,45.90
2017-05-20T16:03:23.136Z,46.70
2017-05-20T16:05:52.410Z,47.20
2017-05-20T16:08:21.657Z,47.30
2017-05-20T16:10:50.900Z,47.00
2017-05-20T16:13:20.251Z,46.30
2017-05-20T16:15:49.501Z,46.80
2017-05-20T16:18:18.731Z,47.00
2017-05-20T16:20:48.019Z,47.10
2017-05-20T16:23:17.266Z,47.10
2017-05-20T16:25:46.658Z,47.10
2017-05-20T16:28:15.915Z,47.10
2017-05-20T16:30:45.199Z,46.80
2017-05-20T16:33:14.456Z,47.10
2017-05-20T16:35:43.693Z,46.90
2017-05-20T16:38:12.972Z,47.10
2017-05-20T16:40:42.213Z,47.00
2017-05-20T16:43:11.468Z,46.70
2017-05-20T16:45:40.742Z,46.10
2017-05-20T16:48:10.013Z,46.10
2017-05-20T16:50:39.242Z,46.70
2017-05-20T16:53:08.503Z,47.80
2017-05-20T16:55:37.784Z,48.40
2017-05-20T16:58:07.037Z,48.80
2017-05-20T17:00:36.267Z,48.60
2017-05-20T17:03:05.528Z,49.00
2017-05-20T17:05:34.769Z,48.50
2017-05-20T17:08:04.046Z,48.60
2017-05-20T17:10:33.375Z,48.50
2017-05-20T17:13:02.623Z,49.10
2017-05-20T17:15:31.873Z,49.20
2017-05-20T17:18:01.111Z,49.10
2017-05-20T17:20:30.786Z,49.40
2017-05-20T17:23:00.091Z,49.40
2017-05-20T17:25:29.339Z,49.10
2017-05-20T17:27:59.156Z,49.50
2017-05-20T17:30:28.440Z,49.40
2017-05-20T17:32:57.672Z,50.00
2017-05-20T17:35:26.919Z,49.40
2017-05-20T17:37:56.154Z,49.30
2017-05-20T17:40:25.419Z,49.60
2017-05-20T17:42:54.669Z,49.50
2017-05-20T17:45:23.956Z,50.00
2017-05-20T17:47:53.455Z,50.10
2017-05-20T17:50:22.695Z,50.80
2017-05-20T17:52:52.226Z,51.30
2017-05-20T17:55:21.728Z,51.00
2017-05-20T17:57:51.243Z,51.10
2017-05-20T18:00:20.778Z,50.50
2017-05-20T18:02:50.300Z,50.80
2017-05-20T18:05:19.544Z,51.00
2017-05-20T18:07:49.084Z,51.00
2017-05-20T18:10:18.607Z,51.00
2017-05-20T18:12:48.151Z,51.30
2017-05-20T18:15:17.655Z,51.50
2017-05-20T18:17:47.177Z,51.50
2017-05-20T18:20:16.687Z,51.50
2017-05-20T18:22:46.241Z,52.00
2017-05-20T18:25:15.987Z,52.70
2017-05-20T18:27:45.543Z,52.00
2017-05-20T18:30:15.058Z,51.90
2017-05-20T18:32:44.588Z,51.70
2017-05-20T18:35:14.097Z,51.70
2017-05-20T18:37:43.668Z,52.10
2017-05-20T18:40:13.211Z,52.50
2017-05-20T18:42:42.801Z,52.30
2017-05-20T18:45:12.378Z,52.30
2017-05-20T18:47:41.906Z,52.60
2017-05-20T18:50:11.462Z,52.70
2017-05-20T18:52:44.037Z,52.60
2017-05-20T18:55:13.636Z,53.20
2017-05-20T18:57:43.167Z,52.80
2017-05-20T19:00:12.690Z,53.40
2017-05-20T19:02:42.210Z,53.10
2017-05-20T19:05:11.738Z,53.00
2017-05-20T19:07:41.308Z,53.70
2017-05-20T19:10:10.862Z,54.00
2017-05-20T19:12:40.414Z,53.90
2017-05-20T19:15:10.002Z,55.70
2017-05-20T19:17:39.500Z,54.50
2017-05-20T19:20:09.017Z,54.50
2017-05-20T19:22:38.529Z,55.00
2017-05-20T19:25:08.415Z,55.30
2017-05-20T19:27:39.364Z,55.60
2017-05-20T19:30:08.884Z,55.90
2017-05-20T19:32:38.412Z,56.00
2017-05-20T19:35:07.921Z,56.20
2017-05-20T19:37:37.552Z,59.30
2017-05-20T19:40:07.053Z,57.00
2017-05-20T19:42:36.610Z,56.20
2017-05-20T19:45:06.302Z,57.00
2017-05-20T19:47:35.869Z,56.90
2017-05-20T19:50:05.367Z,57.30
2017-05-20T19:52:34.888Z,57.50
2017-05-20T19:55:04.436Z,57.60
2017-05-20T19:57:33.964Z,57.80
2017-05-20T20:00:03.467Z,57.60
2017-05-20T20:02:33.047Z,58.10
2017-05-20T20:05:02.576Z,58.00
2017-05-20T20:07:32.096Z,58.60
2017-05-20T20:10:01.627Z,58.50
2017-05-20T20:12:31.134Z,58.60
2017-05-20T20:15:00.676Z,59.20
2017-05-20T20:17:30.188Z,59.00
2017-05-20T20:19:59.762Z,59.10
2017-05-20T20:22:29.314Z,58.70
2017-05-20T20:24:59.068Z,59.10
2017-05-20T20:27:28.591Z,59.00
2017-05-20T20:29:58.125Z,59.70
2017-05-20T20:32:27.640Z,59.20
2017-05-20T20:34:57.257Z,59.50
2017-05-20T20:37:26.779Z,60.30
2017-05-20T20:39:56.370Z,59.90
2017-05-20T20:42:25.887Z,59.90
2017-05-20T20:44:55.415Z,59.90
2017-05-20T20:47:24.988Z,59.30
2017-05-20T20:49:54.532Z,59.90
2017-05-20T20:52:24.039Z,59.90
2017-05-20T20:54:53.579Z,61.10
2017-05-20T20:57:23.116Z,60.70
2017-05-20T20:59:53.567Z,61.20
2017-05-20T21:02:23.084Z,60.90
2017-05-20T21:04:52.623Z,61.30
2017-05-20T21:07:22.163Z,62.30
2017-05-20T21:09:51.742Z,61.90
2017-05-20T21:12:21.289Z,62.20
2017-05-20T21:14:50.823Z,62.90
2017-05-20T21:17:20.368Z,62.90
2017-05-20T21:19:49.535Z,63.10
2017-05-20T21:22:19.094Z,64.00
2017-05-20T21:24:48.624Z,63.70
2017-05-20T21:27:18.172Z,64.00
2017-05-20T21:29:47.703Z,63.90
2017-05-20T21:32:17.229Z,63.70
2017-05-20T21:34:46.827Z,64.30
2017-05-20T21:37:16.370Z,64.00
2017-05-20T21:39:45.962Z,64.00
2017-05-20T21:42:15.522Z,64.10
2017-05-20T21:44:45.121Z,64.00
2017-05-20T21:47:14.718Z,64.00
2017-05-20T21:49:44.257Z,63.90
2017-05-20T21:52:13.773Z,64.50
2017-05-20T21:54:43.390Z,65.00
2017-05-20T21:57:12.944Z,65.00
2017-05-20T21:59:42.475Z,64.70
2017-05-20T22:02:11.988Z,65.00
2017-05-20T22:04:41.568Z,64.90
2017-05-20T22:07:11.088Z,65.30
2017-05-20T22:09:40.627Z,65.30
2017-05-20T22:12:10.160Z,65.50
2017-05-20T22:14:39.711Z,65.60
2017-05-20T22:17:09.228Z,65.30
2017-05-20T22:19:38.743Z,65.70
2017-05-20T22:22:08.408Z,66.00
2017-05-20T22:24:37.964Z,66.00
2017-05-20T22:27:07.681Z,66.00
2017-05-20T22:29:37.219Z,66.60
2017-05-20T22:32:06.777Z,66.50
2017-05-20T22:34:36.298Z,66.60
2017-05-20T22:37:06.157Z,66.60
2017-05-20T22:39:35.890Z,67.00
2017-05-20T22:42:05.418Z,67.40
2017-05-20T22:44:34.973Z,67.50
2017-05-20T22:47:04.509Z,67.50
2017-05-20T22:49:34.035Z,67.70
2017-05-20T22:52:03.595Z,68.20
2017-05-20T22:54:33.597Z,68.60
2017-05-20T22:57:03.141Z,68.50
2017-05-20T22:59:32.651Z,68.80
2017-05-20T23:02:02.193Z,69.30
2017-05-20T23:04:31.728Z,69.70
2017-05-20T23:07:01.265Z,70.60
2017-05-20T23:09:30.801Z,70.40
2017-05-20T23:12:00.340Z,70.40
2017-05-20T23:14:29.839Z,70.30
2017-05-20T23:16:59.367Z,70.80
2017-05-20T23:19:28.913Z,71.90
2017-05-20T23:21:58.440Z,71.80
2017-05-20T23:24:27.963Z,72.10
2017-05-20T23:26:57.142Z,72.80
2017-05-20T23:29:26.680Z,72.80
2017-05-20T23:31:56.200Z,73.10
2017-05-20T23:34:25.742Z,73.60
2017-05-20T23:36:55.264Z,73.90
2017-05-20T23:39:24.800Z,74.10
2017-05-20T23:41:54.339Z,74.30
2017-05-20T23:44:23.884Z,74.90
2017-05-20T23:46:53.453Z,74.50
2017-05-20T23:49:22.998Z,74.10
2017-05-20T23:51:52.505Z,74.50
2017-05-20T23:54:22.063Z,74.40
2017-05-20T23:56:51.575Z,75.00
2017-05-20T23:59:21.112Z,75.00
