createdAt,value
2019-02-20T00:01:53.204Z,5.50
2019-02-20T00:04:34.035Z,5.65
2019-02-20T00:13:19.460Z,5.42
2019-02-20T00:16:00.083Z,5.10
2019-02-20T00:18:41.615Z,5.45
2019-02-20T00:21:29.472Z,4.97
2019-02-20T00:24:17.039Z,5.43
2019-02-20T00:27:04.592Z,5.97
2019-02-20T00:29:52.952Z,5.50
2019-02-20T00:32:40.509Z,6.10
2019-02-20T00:35:28.057Z,6.22
2019-02-20T00:38:15.622Z,6.37
2019-02-20T00:41:03.179Z,6.20
2019-02-20T00:44:10.112Z,7.35
2019-02-20T00:47:16.809Z,6.50
2019-02-20T01:01:57.480Z,6.80
2019-02-20T01:10:36.328Z,7.03
2019-02-20T01:22:36.589Z,6.90
2019-02-20T01:34:32.357Z,6.70
2019-02-20T01:37:13.604Z,7.12
2019-02-20T01:39:54.375Z,7.90
2019-02-20T02:18:32.588Z,7.33
2019-02-20T02:21:13.013Z,8.05
2019-02-20T02:24:00.557Z,8.55
2019-02-20T02:26:48.590Z,8.25
2019-02-20T02:29:36.457Z,9.28
2019-02-20T02:32:24.474Z,6.90
2019-02-20T02:35:12.011Z,8.05
2019-02-20T02:37:59.710Z,7.53
2019-02-20T02:40:47.567Z,6.70
2019-02-20T02:43:35.402Z,6.65
2019-02-20T02:46:15.850Z,7.92
2019-02-20T02:51:43.374Z,8.53
2019-02-20T02:54:31.172Z,7.58
2019-02-20T02:57:18.714Z,8.18
2019-02-20T03:00:07.133Z,9.35
2019-02-20T03:02:55.648Z,7.47
2019-02-20T03:05:43.182Z,7.60
2019-02-20T03:08:31.001Z,8.48
2019-02-20T03:11:18.550Z,8.38
2019-02-20T03:14:06.091Z,8.03
2019-02-20T03:16:53.651Z,8.98
2019-02-20T03:19:41.477Z,7.40
2019-02-20T03:22:29.063Z,9.33
2019-02-20T03:25:16.872Z,8.68
2019-02-20T03:28:04.459Z,8.80
2019-02-20T03:30:52.036Z,8.80
2019-02-20T03:33:39.594Z,7.80
2019-02-20T03:36:27.653Z,9.35
2019-02-20T03:39:15.197Z,7.95
2019-02-20T03:42:02.759Z,9.78
2019-02-20T04:05:45.758Z,11.25
2019-02-20T04:14:37.842Z,9.75
2019-02-20T04:20:31.491Z,10.88
2019-02-20T04:26:24.927Z,9.85
2019-02-20T04:35:10.924Z,11.88
2019-02-20T05:08:05.633Z,13.40
2019-02-20T05:25:52.346Z,13.32
2019-02-20T05:34:33.253Z,13.70
2019-02-20T05:37:13.796Z,13.68
2019-02-20T05:51:56.829Z,13.15
2019-02-20T05:54:37.343Z,13.65
2019-02-20T06:09:17.241Z,12.90
2019-02-20T06:11:57.807Z,12.73
2019-02-20T06:14:38.466Z,12.63
2019-02-20T06:17:19.272Z,12.37
2019-02-20T06:20:00.509Z,14.05
2019-02-20T06:25:54.362Z,12.73
2019-02-20T06:31:48.167Z,16.30
2019-02-20T06:37:41.791Z,14.45
2019-02-20T06:40:22.369Z,15.10
2019-02-20T06:43:02.803Z,13.35
2019-02-20T07:10:02.669Z,13.95
2019-02-20T07:12:43.559Z,20.20
2019-02-20T07:27:22.706Z,13.80
2019-02-20T07:57:13.609Z,12.07
2019-02-20T08:08:54.050Z,14.20
2019-02-20T08:11:35.592Z,15.53
2019-02-20T08:14:16.330Z,12.95
2019-02-20T08:16:56.955Z,13.72
2019-02-20T08:19:37.683Z,14.70
2019-02-20T08:25:31.581Z,15.55
2019-02-20T08:28:12.399Z,16.85
2019-02-20T08:30:53.122Z,15.20
2019-02-20T08:33:33.813Z,15.10
2019-02-20T08:36:14.575Z,14.98
2019-02-20T08:38:55.391Z,17.20
2019-02-20T08:41:36.166Z,17.65
2019-02-20T08:47:29.637Z,15.53
2019-02-20T08:50:10.240Z,14.80
2019-02-20T08:52:50.966Z,16.37
2019-02-20T09:01:37.161Z,15.05
2019-02-20T09:07:30.962Z,15.83
2019-02-20T09:13:23.990Z,15.30
2019-02-20T09:16:04.799Z,13.47
2019-02-20T09:18:45.135Z,16.23
2019-02-20T09:24:39.289Z,13.70
2019-02-20T09:27:20.001Z,13.57
2019-02-20T09:30:00.808Z,14.33
2019-02-20T09:32:43.238Z,14.95
2019-02-20T09:35:24.066Z,13.78
2019-02-20T09:38:05.048Z,14.17
2019-02-20T09:40:45.999Z,16.23
2019-02-20T09:43:27.099Z,14.70
2019-02-20T09:46:07.681Z,15.60
2019-02-20T09:48:48.752Z,15.30
2019-02-20T09:51:29.122Z,15.72
2019-02-20T09:54:09.822Z,13.10
2019-02-20T09:56:50.469Z,16.50
2019-02-20T09:59:31.547Z,14.23
2019-02-20T10:02:13.050Z,13.47
2019-02-20T10:04:54.111Z,14.77
2019-02-20T10:07:35.274Z,13.23
2019-02-20T10:10:16.825Z,12.33
2019-02-20T10:12:55.918Z,13.53
2019-02-20T10:15:44.324Z,12.73
2019-02-20T10:18:32.118Z,13.83
2019-02-20T10:21:20.459Z,12.13
2019-02-20T10:24:08.339Z,12.17
2019-02-20T10:27:00.634Z,12.70
2019-02-20T10:29:45.410Z,12.40
2019-02-20T10:32:33.123Z,10.43
2019-02-20T10:59:06.295Z,11.57
2019-02-20T11:01:46.835Z,15.57
2019-02-20T11:07:40.901Z,11.37
2019-02-20T11:10:21.257Z,11.83
2019-02-20T11:13:02.209Z,12.77
2019-02-20T11:15:42.519Z,11.47
2019-02-20T11:18:23.495Z,12.77
2019-02-20T11:21:04.681Z,12.57
2019-02-20T11:23:45.681Z,13.13
2019-02-20T11:29:39.339Z,10.90
2019-02-20T11:32:19.871Z,12.00
2019-02-20T11:35:00.795Z,12.07
2019-02-20T11:37:41.426Z,11.27
2019-02-20T11:40:22.221Z,11.77
2019-02-20T11:43:02.826Z,8.70
2019-02-20T11:45:43.563Z,9.13
2019-02-20T11:48:24.579Z,11.00
2019-02-20T11:51:05.302Z,10.37
2019-02-20T11:53:46.168Z,9.60
2019-02-20T11:56:26.976Z,9.47
2019-02-20T11:59:08.095Z,10.80
2019-02-20T12:01:48.703Z,8.03
2019-02-20T12:04:29.659Z,11.00
2019-02-20T12:07:11.168Z,8.03
2019-02-20T12:09:52.391Z,7.20
2019-02-20T12:12:33.649Z,7.50
2019-02-20T12:15:14.370Z,7.87
2019-02-20T12:17:55.359Z,8.10
2019-02-20T12:20:36.182Z,7.40
2019-02-20T12:23:17.512Z,7.47
2019-02-20T12:25:58.591Z,9.00
2019-02-20T12:28:39.047Z,8.33
2019-02-20T12:31:19.443Z,6.60
2019-02-20T12:34:01.656Z,7.70
2019-02-20T12:39:41.512Z,7.97
2019-02-20T12:42:22.431Z,8.27
2019-02-20T12:48:15.549Z,8.10
2019-02-20T12:50:56.215Z,8.20
2019-02-20T12:53:36.679Z,8.60
2019-02-20T12:56:16.951Z,8.20
2019-02-20T12:58:57.566Z,8.97
2019-02-20T13:01:38.023Z,10.60
2019-02-20T13:04:18.939Z,10.57
2019-02-20T13:07:00.252Z,8.73
2019-02-20T13:09:41.411Z,9.80
2019-02-20T13:12:22.543Z,9.77
2019-02-20T13:15:03.352Z,11.20
2019-02-20T13:17:44.078Z,9.50
2019-02-20T13:20:25.118Z,9.57
2019-02-20T13:23:06.113Z,9.27
2019-02-20T13:25:47.335Z,5.83
2019-02-20T13:28:27.901Z,7.90
2019-02-20T13:34:07.481Z,7.70
2019-02-20T13:36:48.149Z,7.90
2019-02-20T13:42:41.208Z,5.60
2019-02-20T13:45:21.796Z,7.17
2019-02-20T13:48:02.531Z,6.37
2019-02-20T13:50:43.155Z,6.50
2019-02-20T13:53:23.874Z,7.33
2019-02-20T13:56:05.092Z,7.20
2019-02-20T13:58:46.870Z,6.27
2019-02-20T14:19:33.392Z,6.60
2019-02-20T14:25:14.275Z,6.10
2019-02-20T14:34:11.139Z,5.10
2019-02-20T14:36:51.707Z,5.50
2019-02-20T14:39:32.355Z,6.97
2019-02-20T14:42:13.351Z,3.87
2019-02-20T14:44:54.178Z,8.70
2019-02-20T14:47:35.195Z,7.10
2019-02-20T14:50:16.629Z,5.87
2019-02-20T14:52:57.863Z,4.93
2019-02-20T14:55:38.890Z,8.13
2019-02-20T14:58:20.085Z,6.00
2019-02-20T15:04:13.906Z,5.43
2019-02-20T15:06:55.183Z,6.77
2019-02-20T15:09:35.796Z,6.90
2019-02-20T15:12:16.280Z,6.90
2019-02-20T15:14:57.023Z,6.70
2019-02-20T15:17:37.637Z,6.13
2019-02-20T15:20:18.187Z,5.63
2019-02-20T15:29:10.134Z,4.17
2019-02-20T15:34:50.051Z,6.60
2019-02-20T15:49:30.641Z,5.17
2019-02-20T15:55:24.304Z,10.13
2019-02-20T16:13:16.605Z,6.13
2019-02-20T16:15:57.213Z,7.97
2019-02-20T16:18:37.759Z,6.00
2019-02-20T16:30:15.107Z,7.17
2019-02-20T16:47:56.089Z,9.50
2019-02-20T16:50:35.815Z,8.10
2019-02-20T16:53:15.803Z,9.40
2019-02-20T16:55:55.698Z,7.97
2019-02-20T17:01:35.225Z,7.60
2019-02-20T17:13:18.343Z,8.00
2019-02-20T17:15:58.898Z,9.67
2019-02-20T17:21:39.876Z,9.20
2019-02-20T17:27:23.058Z,8.93
2019-02-20T17:33:16.906Z,10.40
2019-02-20T17:45:07.389Z,9.40
2019-02-20T17:47:48.591Z,10.30
2019-02-20T17:50:29.421Z,10.17
2019-02-20T19:01:55.827Z,13.90
2019-02-20T19:13:47.147Z,14.77
2019-02-20T19:16:28.671Z,17.13
2019-02-20T19:25:07.488Z,10.23
2019-02-20T19:27:48.720Z,11.73
2019-02-20T19:30:29.814Z,11.53
2019-02-20T19:33:10.983Z,12.70
2019-02-20T19:35:51.450Z,11.90
2019-02-20T19:41:44.819Z,11.90
2019-02-20T19:50:03.674Z,11.23
2019-02-20T19:52:44.640Z,12.10
2019-02-20T19:55:51.869Z,12.50
2019-02-20T19:58:54.607Z,12.87
2019-02-20T20:01:57.272Z,14.20
2019-02-20T20:04:53.020Z,13.47
2019-02-20T20:10:35.114Z,11.30
2019-02-20T20:13:22.912Z,10.97
2019-02-20T20:16:10.817Z,9.83
2019-02-20T20:18:59.071Z,10.90
2019-02-20T20:22:06.290Z,10.40
2019-02-20T20:30:46.832Z,11.00
2019-02-20T20:33:27.396Z,11.27
2019-02-20T20:36:09.843Z,12.03
2019-02-20T20:38:51.022Z,12.30
2019-02-20T20:44:44.747Z,15.60
2019-02-20T20:47:51.955Z,11.70
2019-02-20T20:50:59.268Z,13.13
2019-02-20T20:54:06.685Z,11.37
2019-02-20T20:56:57.673Z,13.00
2019-02-20T20:59:43.833Z,12.07
2019-02-20T21:02:34.166Z,11.97
2019-02-20T21:05:21.897Z,12.60
2019-02-20T21:08:09.818Z,12.37
2019-02-20T21:11:17.264Z,10.37
2019-02-20T21:14:37.348Z,11.00
2019-02-20T21:17:44.580Z,10.70
2019-02-20T21:26:37.756Z,10.37
2019-02-20T21:29:28.198Z,9.70
2019-02-20T21:32:01.460Z,15.00
2019-02-20T21:34:43.120Z,12.60
2019-02-20T21:37:24.221Z,10.00
2019-02-20T21:40:04.759Z,10.17
2019-02-20T21:42:45.684Z,10.97
2019-02-20T21:45:26.613Z,10.30
2019-02-20T21:48:07.592Z,12.77
2019-02-20T21:50:48.257Z,14.00
2019-02-20T21:53:28.690Z,11.80
2019-02-20T21:56:11.450Z,11.47
2019-02-20T21:58:53.940Z,12.03
2019-02-20T22:01:35.086Z,13.20
2019-02-20T22:04:15.954Z,14.90
2019-02-20T22:06:56.613Z,12.27
2019-02-20T22:09:38.221Z,10.90
2019-02-20T22:18:34.852Z,13.00
2019-02-20T22:21:15.235Z,13.37
2019-02-20T22:27:09.116Z,14.10
2019-02-20T22:29:52.890Z,14.40
2019-02-20T22:32:33.315Z,14.23
2019-02-20T22:35:14.301Z,14.37
2019-02-20T22:37:55.279Z,13.53
2019-02-20T22:40:35.891Z,14.87
2019-02-20T22:46:29.903Z,14.33
2019-02-20T22:49:11.166Z,15.17
2019-02-20T22:51:53.035Z,14.83
2019-02-20T22:54:34.427Z,15.83
2019-02-20T22:57:14.926Z,15.10
2019-02-20T23:00:02.095Z,14.90
2019-02-20T23:02:37.688Z,14.80
2019-02-20T23:05:18.442Z,15.20
2019-02-20T23:07:59.292Z,15.20
2019-02-20T23:10:40.148Z,14.10
2019-02-20T23:13:20.775Z,13.20
2019-02-20T23:16:01.444Z,11.60
2019-02-20T23:18:42.407Z,12.40
2019-02-20T23:21:23.236Z,12.10
2019-02-20T23:24:03.839Z,10.00
2019-02-20T23:26:44.443Z,11.77
2019-02-20T23:29:25.285Z,10.00
2019-02-20T23:32:05.869Z,10.63
2019-02-20T23:34:46.815Z,10.30
2019-02-20T23:37:27.577Z,10.50
2019-02-20T23:40:08.466Z,10.97
2019-02-20T23:42:49.184Z,10.67
2019-02-20T23:45:29.888Z,8.97
2019-02-20T23:48:10.464Z,10.23
2019-02-20T23:50:51.263Z,9.63
2019-02-20T23:53:31.993Z,10.40
2019-02-20T23:56:13.241Z,9.30
2019-02-20T23:58:54.456Z,10.53
