createdAt,value
2023-02-11T00:02:08.324Z,1.20
2023-02-11T00:05:11.053Z,1.21
2023-02-11T00:08:17.194Z,1.22
2023-02-11T00:11:20.431Z,1.23
2023-02-11T00:14:23.156Z,1.25
2023-02-11T00:17:26.051Z,1.25
2023-02-11T00:20:28.732Z,1.25
2023-02-11T00:23:31.586Z,1.25
2023-02-11T00:26:35.170Z,1.25
2023-02-11T00:29:38.201Z,1.25
2023-02-11T00:32:42.629Z,1.25
2023-02-11T00:35:45.347Z,1.26
2023-02-11T00:38:48.487Z,1.25
2023-02-11T00:41:51.359Z,1.24
2023-02-11T00:44:54.094Z,1.25
2023-02-11T00:47:57.044Z,1.24
2023-02-11T00:50:59.733Z,1.22
2023-02-11T00:54:02.806Z,1.19
2023-02-11T00:57:05.486Z,1.19
2023-02-11T01:00:09.080Z,1.17
2023-02-11T01:03:11.858Z,1.19
2023-02-11T01:06:14.921Z,1.19
2023-02-11T01:09:17.670Z,1.17
2023-02-11T01:12:20.599Z,1.17
2023-02-11T01:15:23.307Z,1.14
2023-02-11T01:18:26.020Z,1.13
2023-02-11T01:21:28.722Z,1.12
2023-02-11T01:24:31.373Z,1.11
2023-02-11T01:27:34.365Z,1.10
2023-02-11T01:30:37.040Z,1.08
2023-02-11T01:33:39.976Z,1.08
2023-02-11T01:36:42.635Z,1.08
2023-02-11T01:39:45.250Z,1.07
2023-02-11T01:42:50.884Z,1.07
2023-02-11T01:45:58.233Z,1.05
2023-02-11T01:49:12.599Z,1.05
2023-02-11T01:52:22.284Z,1.05
2023-02-11T01:55:43.671Z,1.06
2023-02-11T01:58:48.879Z,1.06
2023-02-11T02:01:57.170Z,1.06
2023-02-11T02:05:07.320Z,1.06
2023-02-11T02:08:14.895Z,1.05
2023-02-11T02:11:17.728Z,1.05
2023-02-11T02:14:20.777Z,1.04
2023-02-11T02:17:34.414Z,1.03
2023-02-11T02:21:01.294Z,1.04
2023-02-11T02:24:17.472Z,1.03
2023-02-11T02:27:20.056Z,1.03
2023-02-11T02:30:35.145Z,1.02
2023-02-11T02:33:53.903Z,1.03
2023-02-11T02:37:09.874Z,1.03
2023-02-11T02:40:15.712Z,1.04
2023-02-11T02:43:18.708Z,1.04
2023-02-11T02:46:32.279Z,1.04
2023-02-11T02:49:35.005Z,1.03
2023-02-11T02:53:01.832Z,1.03
2023-02-11T02:56:08.539Z,1.04
2023-02-11T02:59:11.133Z,1.04
2023-02-11T03:02:13.736Z,1.05
2023-02-11T03:05:19.050Z,1.04
2023-02-11T03:08:32.547Z,1.04
2023-02-11T03:11:36.332Z,1.03
2023-02-11T03:14:40.282Z,1.03
2023-02-11T03:17:45.520Z,1.01
2023-02-11T03:20:50.674Z,1.02
2023-02-11T03:23:55.149Z,1.03
2023-02-11T03:27:01.995Z,1.04
2023-02-11T03:30:13.538Z,1.03
2023-02-11T03:33:34.204Z,1.03
2023-02-11T03:36:46.113Z,1.02
2023-02-11T03:39:54.811Z,1.01
2023-02-11T03:42:59.974Z,1.01
2023-02-11T03:46:03.498Z,1.01
2023-02-11T03:49:12.080Z,0.99
2023-02-11T03:52:15.886Z,0.98
2023-02-11T03:55:21.209Z,0.97
2023-02-11T03:58:24.052Z,0.94
2023-02-11T04:01:26.753Z,0.93
2023-02-11T04:04:29.563Z,0.91
2023-02-11T04:07:32.369Z,0.90
2023-02-11T04:10:35.156Z,0.89
2023-02-11T04:13:38.063Z,0.88
2023-02-11T04:16:40.893Z,0.86
2023-02-11T04:19:43.725Z,0.83
2023-02-11T04:22:46.453Z,0.81
2023-02-11T04:25:49.887Z,0.79
2023-02-11T04:28:52.743Z,0.76
2023-02-11T04:31:55.690Z,0.74
2023-02-11T04:34:58.425Z,0.74
2023-02-11T04:38:01.062Z,0.72
2023-02-11T04:41:03.747Z,0.70
2023-02-11T04:44:06.496Z,0.69
2023-02-11T04:47:09.146Z,0.67
2023-02-11T04:50:11.820Z,0.65
2023-02-11T04:53:14.429Z,0.64
2023-02-11T04:56:17.092Z,0.63
2023-02-11T04:59:19.729Z,0.63
2023-02-11T05:02:22.437Z,0.63
2023-02-11T05:05:25.116Z,0.63
2023-02-11T05:08:28.297Z,0.64
2023-02-11T05:11:30.911Z,0.64
2023-02-11T05:14:33.556Z,0.61
2023-02-11T05:17:36.204Z,0.59
2023-02-11T05:20:39.370Z,0.58
2023-02-11T05:23:42.399Z,0.58
2023-02-11T05:26:45.131Z,0.57
2023-02-11T05:29:47.750Z,0.55
2023-02-11T05:32:50.434Z,0.54
2023-02-11T05:35:58.187Z,0.52
2023-02-11T05:39:00.796Z,0.52
2023-02-11T05:42:03.823Z,0.53
2023-02-11T05:45:06.707Z,0.54
2023-02-11T05:48:09.356Z,0.56
2023-02-11T05:51:12.010Z,0.57
2023-02-11T05:54:14.660Z,0.58
2023-02-11T05:57:17.312Z,0.59
2023-02-11T06:00:20.156Z,0.62
2023-02-11T06:03:22.902Z,0.64
2023-02-11T06:06:25.742Z,0.66
2023-02-11T06:09:28.358Z,0.69
2023-02-11T06:12:31.095Z,0.72
2023-02-11T06:15:33.683Z,0.74
2023-02-11T06:18:36.441Z,0.76
2023-02-11T06:21:44.075Z,0.79
2023-02-11T06:25:00.867Z,0.82
2023-02-11T06:28:04.790Z,0.85
2023-02-11T06:31:08.012Z,0.89
2023-02-11T06:34:10.820Z,0.93
2023-02-11T06:37:13.461Z,0.98
2023-02-11T06:40:16.083Z,1.05
2023-02-11T06:43:18.732Z,1.09
2023-02-11T06:46:21.773Z,1.15
2023-02-11T06:49:24.453Z,1.20
2023-02-11T06:52:27.152Z,1.25
2023-02-11T06:55:29.853Z,1.30
2023-02-11T06:58:33.111Z,1.32
2023-02-11T07:01:35.797Z,1.32
2023-02-11T07:04:38.645Z,1.33
2023-02-11T07:07:41.438Z,1.31
2023-02-11T07:10:44.197Z,1.33
2023-02-11T07:13:47.587Z,1.35
2023-02-11T07:16:50.280Z,1.37
2023-02-11T07:19:52.903Z,1.39
2023-02-11T07:22:55.563Z,1.40
2023-02-11T07:25:58.161Z,1.42
2023-02-11T07:29:00.763Z,1.46
2023-02-11T07:32:03.482Z,1.50
2023-02-11T07:35:06.389Z,1.54
2023-02-11T07:38:09.208Z,1.54
2023-02-11T07:41:16.445Z,1.56
2023-02-11T07:44:19.283Z,1.54
2023-02-11T07:47:21.914Z,1.51
2023-02-11T07:50:24.539Z,1.47
2023-02-11T07:53:27.185Z,1.42
2023-02-11T07:56:30.465Z,1.39
2023-02-11T07:59:33.139Z,1.38
2023-02-11T08:02:35.858Z,1.37
2023-02-11T08:05:39.011Z,1.38
2023-02-11T08:08:42.367Z,1.37
2023-02-11T08:11:45.457Z,1.36
2023-02-11T08:14:48.136Z,1.36
2023-02-11T08:17:50.736Z,1.34
2023-02-11T08:20:53.398Z,1.35
2023-02-11T08:23:56.468Z,1.37
2023-02-11T08:26:59.075Z,1.40
2023-02-11T08:30:01.996Z,1.41
2023-02-11T08:33:04.915Z,1.43
2023-02-11T08:36:08.818Z,1.43
2023-02-11T08:39:21.048Z,1.41
2023-02-11T08:42:24.346Z,1.37
2023-02-11T08:45:27.068Z,1.34
2023-02-11T08:48:30.107Z,1.33
2023-02-11T08:51:33.050Z,1.31
2023-02-11T08:54:35.663Z,1.29
2023-02-11T08:57:38.436Z,1.30
2023-02-11T09:00:41.244Z,1.33
2023-02-11T09:03:44.610Z,1.41
2023-02-11T09:06:47.521Z,1.48
2023-02-11T09:09:50.189Z,1.52
2023-02-11T09:12:52.943Z,1.54
2023-02-11T09:15:55.661Z,1.56
2023-02-11T09:18:59.553Z,1.54
2023-02-11T09:22:02.160Z,1.53
2023-02-11T09:25:05.059Z,1.54
2023-02-11T09:28:08.586Z,1.52
2023-02-11T09:31:13.650Z,1.50
2023-02-11T09:34:16.551Z,1.49
2023-02-11T09:37:19.240Z,1.50
2023-02-11T09:40:22.260Z,1.52
2023-02-11T09:43:31.321Z,1.50
2023-02-11T09:46:40.123Z,1.51
2023-02-11T09:49:48.846Z,1.53
2023-02-11T09:52:55.702Z,1.57
2023-02-11T09:56:02.733Z,1.58
2023-02-11T09:59:05.515Z,1.59
2023-02-11T10:02:20.323Z,1.58
2023-02-11T10:05:35.456Z,1.57
2023-02-11T10:08:47.818Z,1.56
2023-02-11T10:11:59.659Z,1.56
2023-02-11T10:15:15.011Z,1.55
2023-02-11T10:18:32.687Z,1.54
2023-02-11T10:21:46.728Z,1.55
2023-02-11T10:24:54.402Z,1.56
2023-02-11T10:27:59.721Z,1.58
2023-02-11T10:31:02.587Z,1.59
2023-02-11T10:34:07.199Z,1.65
2023-02-11T10:37:13.110Z,1.69
2023-02-11T10:40:18.042Z,1.70
2023-02-11T10:43:23.987Z,1.71
2023-02-11T10:46:29.670Z,1.71
2023-02-11T10:49:38.058Z,1.73
2023-02-11T10:52:40.695Z,1.74
2023-02-11T10:56:09.704Z,1.74
2023-02-11T10:59:24.852Z,1.75
2023-02-11T11:02:34.695Z,1.76
2023-02-11T11:05:46.109Z,1.76
2023-02-11T11:08:50.338Z,1.76
2023-02-11T11:11:56.441Z,1.76
2023-02-11T11:15:00.422Z,1.76
2023-02-11T11:18:24.602Z,1.78
2023-02-11T11:21:33.477Z,1.80
2023-02-11T11:24:44.166Z,1.82
2023-02-11T11:27:51.006Z,1.84
2023-02-11T11:30:55.437Z,1.86
2023-02-11T11:33:59.768Z,1.88
2023-02-11T11:37:10.485Z,1.88
2023-02-11T11:40:16.002Z,1.91
2023-02-11T11:43:23.040Z,1.92
2023-02-11T11:46:29.482Z,1.94
2023-02-11T11:49:55.352Z,1.96
2023-02-11T11:53:01.628Z,1.97
2023-02-11T11:56:11.518Z,2.01
2023-02-11T11:59:16.697Z,2.04
2023-02-11T12:02:19.425Z,2.07
2023-02-11T12:05:48.592Z,2.09
2023-02-11T12:09:09.633Z,2.12
2023-02-11T12:12:15.406Z,2.13
2023-02-11T12:15:20.901Z,2.16
2023-02-11T12:18:23.525Z,2.19
2023-02-11T12:21:31.964Z,2.21
2023-02-11T12:24:54.142Z,2.24
2023-02-11T12:28:12.447Z,2.26
2023-02-11T12:31:15.225Z,2.27
2023-02-11T12:34:28.977Z,2.31
2023-02-11T12:37:53.558Z,2.34
2023-02-11T12:41:01.967Z,2.37
2023-02-11T12:44:05.864Z,2.39
2023-02-11T12:47:22.747Z,2.42
2023-02-11T12:50:37.513Z,2.46
2023-02-11T12:54:09.552Z,2.48
2023-02-11T12:57:12.233Z,2.49
2023-02-11T13:00:22.163Z,2.51
2023-02-11T13:03:40.447Z,2.53
2023-02-11T13:06:49.418Z,2.55
2023-02-11T13:09:58.245Z,2.59
2023-02-11T13:13:17.432Z,2.61
2023-02-11T13:16:25.958Z,2.63
2023-02-11T13:19:39.201Z,2.66
2023-02-11T13:22:48.851Z,2.68
2023-02-11T13:26:10.426Z,2.71
2023-02-11T13:29:19.158Z,2.73
2023-02-11T13:32:21.931Z,2.78
2023-02-11T13:35:31.932Z,2.80
2023-02-11T13:38:35.104Z,2.84
2023-02-11T13:41:41.446Z,2.87
2023-02-11T13:44:44.532Z,2.88
2023-02-11T13:47:52.411Z,2.90
2023-02-11T13:51:00.404Z,2.90
2023-02-11T13:54:03.979Z,2.90
2023-02-11T13:57:21.799Z,2.89
2023-02-11T14:00:36.742Z,2.89
2023-02-11T14:03:58.229Z,2.90
2023-02-11T14:07:49.184Z,2.90
2023-02-11T14:10:58.038Z,2.92
2023-02-11T14:14:15.976Z,2.94
2023-02-11T14:17:20.245Z,2.95
2023-02-11T14:20:35.549Z,2.95
2023-02-11T14:23:38.391Z,2.95
2023-02-11T14:26:44.240Z,2.97
2023-02-11T14:30:02.406Z,3.01
2023-02-11T14:33:23.991Z,3.03
2023-02-11T14:36:29.489Z,3.03
2023-02-11T14:40:07.689Z,3.04
2023-02-11T14:43:16.995Z,3.05
2023-02-11T14:46:21.171Z,3.05
2023-02-11T14:49:34.722Z,3.06
2023-02-11T14:52:37.940Z,3.09
2023-02-11T14:55:42.015Z,3.10
2023-02-11T14:58:48.981Z,3.10
2023-02-11T15:01:54.468Z,3.10
2023-02-11T15:05:13.583Z,3.11
2023-02-11T15:08:16.262Z,3.12
2023-02-11T15:11:21.254Z,3.13
2023-02-11T15:14:25.116Z,3.14
2023-02-11T15:17:29.735Z,3.17
2023-02-11T15:20:33.756Z,3.19
2023-02-11T15:23:37.223Z,3.22
2023-02-11T15:26:39.852Z,3.23
2023-02-11T15:29:44.212Z,3.25
2023-02-11T15:32:46.839Z,3.26
2023-02-11T15:35:49.516Z,3.27
2023-02-11T15:39:10.771Z,3.28
2023-02-11T15:42:17.436Z,3.30
2023-02-11T15:45:20.586Z,3.31
2023-02-11T15:48:37.448Z,3.33
2023-02-11T15:51:42.638Z,3.34
2023-02-11T15:54:47.097Z,3.36
2023-02-11T15:57:53.194Z,3.38
2023-02-11T16:00:59.895Z,3.39
2023-02-11T16:04:03.945Z,3.39
2023-02-11T16:07:06.926Z,3.39
2023-02-11T16:10:18.758Z,3.38
2023-02-11T16:13:21.468Z,3.39
2023-02-11T16:16:26.229Z,3.41
2023-02-11T16:19:30.283Z,3.40
2023-02-11T16:22:38.236Z,3.42
2023-02-11T16:25:42.221Z,3.43
2023-02-11T16:28:44.835Z,3.44
2023-02-11T16:31:48.420Z,3.43
2023-02-11T16:34:52.987Z,3.44
2023-02-11T16:37:55.855Z,3.45
2023-02-11T16:40:58.541Z,3.47
2023-02-11T16:44:01.463Z,3.49
2023-02-11T16:47:06.867Z,3.50
2023-02-11T16:50:11.416Z,3.48
2023-02-11T16:53:17.758Z,3.47
2023-02-11T16:56:20.624Z,3.47
2023-02-11T16:59:23.634Z,3.47
2023-02-11T17:02:28.513Z,3.48
2023-02-11T17:05:35.880Z,3.49
2023-02-11T17:08:46.225Z,3.49
2023-02-11T17:11:48.937Z,3.51
2023-02-11T17:14:52.080Z,3.52
2023-02-11T17:17:54.749Z,3.53
2023-02-11T17:20:57.891Z,3.55
2023-02-11T17:24:00.683Z,3.55
2023-02-11T17:27:03.494Z,3.57
2023-02-11T17:30:06.597Z,3.58
2023-02-11T17:33:09.612Z,3.60
2023-02-11T17:36:12.389Z,3.62
2023-02-11T17:39:15.089Z,3.64
2023-02-11T17:42:19.215Z,3.67
2023-02-11T17:45:22.497Z,3.70
2023-02-11T17:48:25.227Z,3.73
2023-02-11T17:51:29.496Z,3.76
2023-02-11T17:54:32.268Z,3.78
2023-02-11T17:57:34.948Z,3.79
2023-02-11T18:00:37.617Z,3.80
2023-02-11T18:03:40.294Z,3.80
2023-02-11T18:06:43.007Z,3.81
2023-02-11T18:09:45.704Z,3.82
2023-02-11T18:12:48.316Z,3.83
2023-02-11T18:15:51.389Z,3.84
2023-02-11T18:18:54.429Z,3.84
2023-02-11T18:21:59.764Z,3.86
2023-02-11T18:25:03.952Z,3.87
2023-02-11T18:28:06.683Z,3.89
2023-02-11T18:31:09.962Z,3.90
2023-02-11T18:34:12.885Z,3.89
2023-02-11T18:37:16.466Z,3.89
2023-02-11T18:40:19.222Z,3.89
2023-02-11T18:43:21.917Z,3.90
2023-02-11T18:46:24.581Z,3.91
2023-02-11T18:49:27.491Z,3.92
2023-02-11T18:52:31.594Z,3.94
2023-02-11T18:55:34.464Z,3.94
2023-02-11T18:58:40.243Z,3.95
2023-02-11T19:01:46.919Z,3.95
2023-02-11T19:04:49.691Z,3.96
2023-02-11T19:07:52.465Z,3.97
2023-02-11T19:10:55.224Z,4.00
2023-02-11T19:13:58.011Z,4.01
2023-02-11T19:17:02.196Z,4.01
2023-02-11T19:20:06.107Z,4.01
2023-02-11T19:23:08.941Z,4.04
2023-02-11T19:26:11.572Z,4.06
2023-02-11T19:29:14.611Z,4.07
2023-02-11T19:32:17.529Z,4.09
2023-02-11T19:35:20.157Z,4.08
2023-02-11T19:38:22.809Z,4.08
2023-02-11T19:41:25.454Z,4.11
2023-02-11T19:44:28.430Z,4.12
2023-02-11T19:47:31.561Z,4.13
2023-02-11T19:50:34.374Z,4.13
2023-02-11T19:53:37.118Z,4.12
2023-02-11T19:56:39.795Z,4.13
2023-02-11T19:59:42.450Z,4.14
2023-02-11T20:02:47.191Z,4.16
2023-02-11T20:05:50.747Z,4.17
2023-02-11T20:08:58.005Z,4.15
2023-02-11T20:12:01.401Z,4.16
2023-02-11T20:15:04.238Z,4.15
2023-02-11T20:18:06.873Z,4.17
2023-02-11T20:21:10.493Z,4.18
2023-02-11T20:24:13.473Z,4.18
2023-02-11T20:27:17.835Z,4.18
2023-02-11T20:30:22.653Z,4.19
2023-02-11T20:33:25.639Z,4.20
2023-02-11T20:36:34.248Z,4.20
2023-02-11T20:39:41.022Z,4.20
2023-02-11T20:42:43.820Z,4.21
2023-02-11T20:45:47.102Z,4.21
2023-02-11T20:48:50.238Z,4.21
2023-02-11T20:51:53.965Z,4.22
2023-02-11T20:54:56.923Z,4.25
2023-02-11T20:57:59.529Z,4.25
2023-02-11T21:01:16.841Z,4.25
2023-02-11T21:04:20.818Z,4.26
2023-02-11T21:07:23.427Z,4.27
2023-02-11T21:10:27.359Z,4.25
2023-02-11T21:13:30.124Z,4.24
2023-02-11T21:16:32.824Z,4.24
2023-02-11T21:19:35.549Z,4.27
2023-02-11T21:22:38.226Z,4.28
2023-02-11T21:25:40.884Z,4.30
2023-02-11T21:28:44.092Z,4.27
2023-02-11T21:31:47.206Z,4.27
2023-02-11T21:34:49.957Z,4.26
2023-02-11T21:37:52.572Z,4.26
2023-02-11T21:40:55.680Z,4.27
2023-02-11T21:43:58.661Z,4.29
2023-02-11T21:47:01.425Z,4.31
2023-02-11T21:50:04.154Z,4.33
2023-02-11T21:53:07.185Z,4.32
2023-02-11T21:56:14.750Z,4.31
2023-02-11T21:59:18.014Z,4.29
2023-02-11T22:02:20.640Z,4.29
2023-02-11T22:05:23.724Z,4.27
2023-02-11T22:08:26.325Z,4.27
2023-02-11T22:11:29.005Z,4.28
2023-02-11T22:14:32.470Z,4.28
2023-02-11T22:17:35.400Z,4.26
2023-02-11T22:20:38.188Z,4.26
2023-02-11T22:23:41.412Z,4.23
2023-02-11T22:26:44.181Z,4.21
2023-02-11T22:29:47.231Z,4.20
2023-02-11T22:32:50.037Z,4.18
2023-02-11T22:35:59.405Z,4.15
2023-02-11T22:39:03.457Z,4.12
2023-02-11T22:42:06.109Z,4.09
2023-02-11T22:45:09.100Z,4.08
2023-02-11T22:48:11.716Z,4.07
2023-02-11T22:51:15.729Z,4.06
2023-02-11T22:54:19.281Z,4.06
2023-02-11T22:57:22.057Z,4.06
2023-02-11T23:00:26.373Z,4.04
2023-02-11T23:03:29.118Z,4.03
2023-02-11T23:06:31.910Z,4.01
2023-02-11T23:09:34.539Z,3.98
2023-02-11T23:12:37.265Z,3.98
2023-02-11T23:15:40.900Z,3.97
2023-02-11T23:18:44.580Z,3.97
2023-02-11T23:21:50.390Z,3.94
2023-02-11T23:24:53.271Z,3.89
2023-02-11T23:27:56.049Z,3.88
2023-02-11T23:30:58.731Z,3.88
2023-02-11T23:34:01.453Z,3.86
2023-02-11T23:37:04.076Z,3.82
2023-02-11T23:40:07.090Z,3.78
2023-02-11T23:43:09.718Z,3.75
2023-02-11T23:46:12.436Z,3.67
2023-02-11T23:49:15.612Z,3.59
2023-02-11T23:52:18.259Z,3.54
2023-02-11T23:55:20.885Z,3.47
2023-02-11T23:58:23.551Z,3.36
