createdAt,value
2022-08-27T05:21:18.820Z,65.75
2022-08-27T05:26:15.518Z,66.04
2022-08-27T12:22:59.124Z,62.58
2022-08-27T12:28:13.249Z,62.28
2022-08-27T13:31:20.603Z,59.45
2022-08-27T13:36:51.265Z,59.31
2022-08-27T14:53:59.496Z,56.34
2022-08-27T15:44:55.135Z,55.34
2022-08-27T15:51:08.831Z,55.18
2022-08-27T16:14:06.382Z,54.77
2022-08-27T16:19:16.656Z,54.46
2022-08-27T20:56:51.657Z,57.54
2022-08-27T21:01:49.752Z,57.47
2022-08-27T21:06:46.417Z,57.67
2022-08-27T21:11:45.497Z,57.94
2022-08-27T21:16:45.342Z,57.89
2022-08-27T21:21:42.259Z,57.86
2022-08-27T21:26:39.169Z,57.82
2022-08-27T21:31:38.494Z,58.02
2022-08-27T21:36:35.400Z,58.04
2022-08-27T21:41:36.807Z,58.10
2022-08-27T21:46:34.280Z,58.46
2022-08-27T21:51:32.027Z,58.35
2022-08-27T21:56:31.563Z,58.06
2022-08-27T22:01:28.583Z,58.60
2022-08-27T22:06:25.324Z,58.29
2022-08-27T22:11:24.289Z,58.41
2022-08-27T22:16:30.772Z,58.43
2022-08-27T22:21:27.422Z,58.79
2022-08-27T22:26:26.234Z,58.59
2022-08-27T22:31:25.929Z,58.56
2022-08-27T22:36:25.624Z,58.65
2022-08-27T22:41:22.364Z,59.02
2022-08-27T22:46:21.243Z,58.74
2022-08-27T22:51:18.542Z,59.21
2022-08-27T22:56:18.288Z,58.86
2022-08-27T23:01:21.277Z,59.24
2022-08-27T23:06:17.878Z,59.49
2022-08-27T23:11:15.734Z,59.49
2022-08-27T23:16:14.179Z,59.48
2022-08-27T23:21:11.437Z,59.55
2022-08-27T23:26:26.569Z,59.46
2022-08-27T23:31:25.437Z,59.44
2022-08-27T23:36:22.071Z,59.58
2022-08-27T23:41:18.948Z,59.94
2022-08-27T23:46:15.311Z,59.61
2022-08-27T23:51:11.745Z,59.60
2022-08-27T23:56:08.067Z,60.00
