createdAt,value
2019-02-06T00:01:19.292Z,24.45
2019-02-06T00:03:47.946Z,24.77
2019-02-06T00:06:16.506Z,26.20
2019-02-06T00:08:45.100Z,27.82
2019-02-06T00:11:13.763Z,26.80
2019-02-06T00:13:42.364Z,27.48
2019-02-06T00:16:11.102Z,26.68
2019-02-06T00:18:39.681Z,25.52
2019-02-06T00:21:08.229Z,24.55
2019-02-06T00:23:36.814Z,24.07
2019-02-06T00:26:05.513Z,24.30
2019-02-06T00:28:34.279Z,29.18
2019-02-06T00:31:02.872Z,26.00
2019-02-06T00:33:31.511Z,29.45
2019-02-06T00:36:00.167Z,26.93
2019-02-06T00:38:28.731Z,28.73
2019-02-06T00:40:57.320Z,26.27
2019-02-06T00:43:26.182Z,28.30
2019-02-06T00:45:54.939Z,26.75
2019-02-06T00:48:23.579Z,26.45
2019-02-06T00:50:52.235Z,27.27
2019-02-06T00:53:20.807Z,27.73
2019-02-06T00:55:49.396Z,28.30
2019-02-06T00:58:17.966Z,26.93
2019-02-06T01:00:46.546Z,27.42
2019-02-06T01:03:15.327Z,29.05
2019-02-06T01:05:44.249Z,25.57
2019-02-06T01:08:13.048Z,27.02
2019-02-06T01:10:41.645Z,28.27
2019-02-06T01:13:10.210Z,25.12
2019-02-06T01:15:39.007Z,27.05
2019-02-06T01:18:07.828Z,27.45
2019-02-06T01:20:36.410Z,27.55
2019-02-06T01:23:05.238Z,26.23
2019-02-06T01:25:33.837Z,28.50
2019-02-06T01:28:02.411Z,26.80
2019-02-06T01:30:35.318Z,29.48
2019-02-06T01:33:03.883Z,26.35
2019-02-06T01:35:32.471Z,26.73
2019-02-06T01:38:01.048Z,25.08
2019-02-06T01:40:29.640Z,26.77
2019-02-06T01:42:58.199Z,27.40
2019-02-06T01:45:26.791Z,26.73
2019-02-06T01:47:55.559Z,25.35
2019-02-06T01:50:24.156Z,26.77
2019-02-06T01:52:52.718Z,28.60
2019-02-06T01:55:21.310Z,27.05
2019-02-06T01:57:49.879Z,27.10
2019-02-06T02:00:21.651Z,27.90
2019-02-06T02:02:50.223Z,26.27
2019-02-06T02:05:21.014Z,25.60
2019-02-06T02:07:50.523Z,26.45
2019-02-06T02:10:22.369Z,25.75
2019-02-06T02:12:51.075Z,25.70
2019-02-06T02:15:20.347Z,25.72
2019-02-06T02:17:49.054Z,23.65
2019-02-06T02:20:23.245Z,26.40
2019-02-06T02:22:52.048Z,24.77
2019-02-06T02:25:20.885Z,23.75
2019-02-06T02:27:49.527Z,26.48
2019-02-06T02:30:22.659Z,24.05
2019-02-06T02:32:51.524Z,22.07
2019-02-06T02:35:20.127Z,23.07
2019-02-06T02:37:48.767Z,21.90
2019-02-06T02:40:17.435Z,21.48
2019-02-06T02:42:46.004Z,21.30
2019-02-06T02:45:16.709Z,22.87
2019-02-06T02:47:46.623Z,21.73
2019-02-06T02:50:15.461Z,22.87
2019-02-06T02:52:44.167Z,22.30
2019-02-06T02:55:13.698Z,21.52
2019-02-06T02:57:42.420Z,19.25
2019-02-06T03:00:17.064Z,19.37
2019-02-06T03:02:59.353Z,20.57
2019-02-06T03:05:29.615Z,22.27
2019-02-06T03:07:58.187Z,20.60
2019-02-06T03:10:26.775Z,20.55
2019-02-06T03:12:55.346Z,18.17
2019-02-06T03:15:24.238Z,18.90
2019-02-06T03:17:52.803Z,19.35
2019-02-06T03:20:21.403Z,18.77
2019-02-06T03:22:50.043Z,19.40
2019-02-06T03:25:18.631Z,21.35
2019-02-06T03:27:47.222Z,20.82
2019-02-06T03:30:17.873Z,20.65
2019-02-06T03:32:46.588Z,19.50
2019-02-06T03:35:15.517Z,18.60
2019-02-06T03:37:44.092Z,22.02
2019-02-06T03:40:15.291Z,17.57
2019-02-06T03:42:43.866Z,19.52
2019-02-06T03:45:13.495Z,18.92
2019-02-06T03:47:42.063Z,16.85
2019-02-06T03:50:13.731Z,17.23
2019-02-06T03:52:42.304Z,15.48
2019-02-06T03:55:11.815Z,16.95
2019-02-06T03:57:40.411Z,15.80
2019-02-06T04:00:12.418Z,17.45
2019-02-06T04:02:41.003Z,15.93
2019-02-06T04:05:10.714Z,16.25
2019-02-06T04:07:39.304Z,17.50
2019-02-06T04:10:13.694Z,16.60
2019-02-06T04:12:42.297Z,17.45
2019-02-06T04:15:11.398Z,14.35
2019-02-06T04:17:39.991Z,17.45
2019-02-06T04:20:15.894Z,16.55
2019-02-06T04:22:44.556Z,16.07
2019-02-06T04:25:14.767Z,15.78
2019-02-06T04:27:43.531Z,16.50
2019-02-06T04:30:17.132Z,14.78
2019-02-06T04:32:45.790Z,15.70
2019-02-06T04:35:15.300Z,17.05
2019-02-06T04:37:43.964Z,15.55
2019-02-06T04:40:18.135Z,15.50
2019-02-06T04:42:47.376Z,15.65
2019-02-06T04:45:18.637Z,16.60
2019-02-06T04:47:47.241Z,16.02
2019-02-06T04:50:17.140Z,17.67
2019-02-06T04:52:45.805Z,18.80
2019-02-06T04:55:18.879Z,17.62
2019-02-06T04:57:47.780Z,20.43
2019-02-06T05:00:19.062Z,18.60
2019-02-06T05:02:47.650Z,19.45
2019-02-06T05:05:16.305Z,19.00
2019-02-06T05:07:44.946Z,18.92
2019-02-06T05:10:14.758Z,16.87
2019-02-06T05:12:43.923Z,16.40
2019-02-06T05:15:14.327Z,15.65
2019-02-06T05:17:42.914Z,15.68
2019-02-06T05:20:29.413Z,15.83
2019-02-06T05:22:58.007Z,16.48
2019-02-06T05:25:26.875Z,15.85
2019-02-06T05:27:55.541Z,15.83
2019-02-06T05:30:24.119Z,15.60
2019-02-06T05:32:52.707Z,14.53
2019-02-06T05:35:21.280Z,14.23
2019-02-06T05:37:49.868Z,15.18
2019-02-06T05:40:18.642Z,13.88
2019-02-06T05:42:47.436Z,14.60
2019-02-06T05:45:16.848Z,13.68
2019-02-06T05:47:45.524Z,15.18
2019-02-06T05:50:16.324Z,14.75
2019-02-06T05:52:44.988Z,13.35
2019-02-06T05:55:15.106Z,13.45
2019-02-06T05:57:44.096Z,13.98
2019-02-06T06:00:25.548Z,14.63
2019-02-06T06:02:54.149Z,13.03
2019-02-06T06:05:22.891Z,13.68
2019-02-06T06:07:51.595Z,13.78
2019-02-06T06:10:20.230Z,12.98
2019-02-06T06:12:48.833Z,13.22
2019-02-06T06:15:19.332Z,13.20
2019-02-06T06:17:47.931Z,16.45
2019-02-06T06:20:20.749Z,13.00
2019-02-06T06:22:49.571Z,12.20
2019-02-06T06:25:19.689Z,12.85
2019-02-06T06:27:48.592Z,13.25
2019-02-06T06:30:19.202Z,17.10
2019-02-06T06:32:47.862Z,17.90
2019-02-06T06:35:16.432Z,17.50
2019-02-06T06:37:57.143Z,15.45
2019-02-06T06:40:18.075Z,16.40
2019-02-06T06:42:47.068Z,16.45
2019-02-06T06:45:18.184Z,16.23
2019-02-06T06:47:46.851Z,16.82
2019-02-06T06:50:17.854Z,17.70
2019-02-06T06:52:46.518Z,16.67
2019-02-06T06:55:16.228Z,15.45
2019-02-06T06:57:45.247Z,17.60
2019-02-06T07:00:19.169Z,20.68
2019-02-06T07:02:47.762Z,20.02
2019-02-06T07:05:16.867Z,16.40
2019-02-06T07:07:45.459Z,17.65
2019-02-06T07:10:15.770Z,19.55
2019-02-06T07:12:44.363Z,18.07
2019-02-06T07:15:15.939Z,13.70
2019-02-06T07:17:44.535Z,14.58
2019-02-06T07:20:15.541Z,12.30
2019-02-06T07:22:44.196Z,12.30
2019-02-06T07:25:15.543Z,14.13
2019-02-06T07:27:44.135Z,17.90
2019-02-06T07:30:27.498Z,19.42
2019-02-06T07:32:56.339Z,17.65
2019-02-06T07:35:24.989Z,17.92
2019-02-06T07:37:53.651Z,17.57
2019-02-06T07:40:22.763Z,17.40
2019-02-06T07:42:51.432Z,17.27
2019-02-06T07:45:20.538Z,20.77
2019-02-06T07:47:49.133Z,20.40
2019-02-06T07:50:23.142Z,19.20
2019-02-06T07:52:51.751Z,23.65
2019-02-06T07:55:20.471Z,20.17
2019-02-06T07:57:49.149Z,22.20
2019-02-06T08:00:17.771Z,19.80
2019-02-06T08:02:47.102Z,19.25
2019-02-06T08:05:22.262Z,19.20
2019-02-06T08:07:51.492Z,21.35
2019-02-06T08:10:23.134Z,25.05
2019-02-06T08:12:51.869Z,25.05
2019-02-06T08:15:20.679Z,26.57
2019-02-06T08:17:49.338Z,29.37
2019-02-06T08:20:20.815Z,26.70
2019-02-06T08:22:49.410Z,29.57
2019-02-06T08:25:19.737Z,32.45
2019-02-06T08:27:48.580Z,26.80
2019-02-06T08:30:22.850Z,27.60
2019-02-06T08:32:51.427Z,27.95
2019-02-06T08:35:20.015Z,27.37
2019-02-06T08:37:49.059Z,24.87
2019-02-06T08:40:20.292Z,22.00
2019-02-06T08:42:48.863Z,20.82
2019-02-06T08:45:18.197Z,21.48
2019-02-06T08:47:46.834Z,22.30
2019-02-06T08:50:18.067Z,21.00
2019-02-06T08:52:47.078Z,18.42
2019-02-06T08:55:18.503Z,16.15
2019-02-06T08:57:47.369Z,13.85
2019-02-06T09:00:34.202Z,14.20
2019-02-06T09:03:02.995Z,13.68
2019-02-06T09:05:31.587Z,13.90
2019-02-06T09:08:00.147Z,13.53
2019-02-06T09:10:30.279Z,13.53
2019-02-06T09:12:59.680Z,11.60
2019-02-06T09:15:28.621Z,11.60
2019-02-06T09:17:57.651Z,13.05
2019-02-06T09:20:27.587Z,11.12
2019-02-06T09:22:56.390Z,8.60
2019-02-06T09:25:26.115Z,9.40
2019-02-06T09:27:54.851Z,7.20
2019-02-06T09:30:31.098Z,6.47
2019-02-06T09:32:59.702Z,5.80
2019-02-06T09:35:28.367Z,6.30
2019-02-06T09:37:56.926Z,7.28
2019-02-06T09:40:27.443Z,6.12
2019-02-06T09:42:56.090Z,6.00
2019-02-06T09:45:24.831Z,6.08
2019-02-06T09:47:53.394Z,5.75
2019-02-06T09:50:24.789Z,6.83
2019-02-06T09:52:53.427Z,6.03
2019-02-06T09:55:22.074Z,6.20
2019-02-06T09:57:50.803Z,5.60
2019-02-06T10:00:22.222Z,6.20
2019-02-06T10:02:50.784Z,6.65
2019-02-06T10:05:19.668Z,6.42
2019-02-06T10:07:48.226Z,6.30
2019-02-06T10:10:18.749Z,5.05
2019-02-06T10:12:47.308Z,6.45
2019-02-06T10:15:33.831Z,5.33
2019-02-06T10:18:02.765Z,5.35
2019-02-06T10:20:34.159Z,5.83
2019-02-06T10:23:03.094Z,6.58
2019-02-06T10:25:31.814Z,5.35
2019-02-06T10:28:00.379Z,5.00
2019-02-06T10:30:32.041Z,6.53
2019-02-06T10:33:01.045Z,6.05
2019-02-06T10:35:29.627Z,5.60
2019-02-06T10:37:58.190Z,6.00
2019-02-06T10:40:27.047Z,5.83
2019-02-06T10:42:55.778Z,6.40
2019-02-06T10:45:24.505Z,6.00
2019-02-06T10:47:53.367Z,5.72
2019-02-06T10:50:33.531Z,5.17
2019-02-06T10:53:02.095Z,5.53
2019-02-06T10:55:30.675Z,5.22
2019-02-06T10:57:59.323Z,5.60
2019-02-06T11:00:36.866Z,5.85
2019-02-06T11:03:05.771Z,6.05
2019-02-06T11:05:34.522Z,5.78
2019-02-06T11:08:03.223Z,5.60
2019-02-06T11:10:31.819Z,5.67
2019-02-06T11:13:00.384Z,5.65
2019-02-06T11:15:29.609Z,5.50
2019-02-06T11:17:58.190Z,5.92
2019-02-06T11:20:31.958Z,5.72
2019-02-06T11:23:00.658Z,6.10
2019-02-06T11:25:29.410Z,5.85
2019-02-06T11:27:57.990Z,5.53
2019-02-06T11:30:32.490Z,5.72
2019-02-06T11:33:01.123Z,5.55
2019-02-06T11:35:29.707Z,4.80
2019-02-06T11:37:58.277Z,4.80
2019-02-06T11:40:26.855Z,4.90
2019-02-06T11:42:55.489Z,4.50
2019-02-06T11:45:32.333Z,4.70
2019-02-06T11:48:01.235Z,4.75
2019-02-06T11:50:34.683Z,4.80
2019-02-06T11:53:03.247Z,4.83
2019-02-06T11:55:32.365Z,4.25
2019-02-06T11:58:00.923Z,4.10
2019-02-06T12:00:31.208Z,4.53
2019-02-06T12:02:59.838Z,4.72
2019-02-06T12:05:28.422Z,5.60
2019-02-06T12:07:56.983Z,3.80
2019-02-06T12:10:25.635Z,5.50
2019-02-06T12:12:54.266Z,5.40
2019-02-06T12:15:23.155Z,5.00
2019-02-06T12:17:51.719Z,5.90
2019-02-06T12:20:26.519Z,5.00
2019-02-06T12:22:55.079Z,4.80
2019-02-06T12:25:23.759Z,4.17
2019-02-06T12:27:56.664Z,4.75
2019-02-06T12:30:30.432Z,5.62
2019-02-06T12:32:59.134Z,5.10
2019-02-06T12:35:27.955Z,5.47
2019-02-06T12:37:56.755Z,6.12
2019-02-06T12:43:19.453Z,4.40
2019-02-06T12:46:00.260Z,4.30
2019-02-06T12:48:40.869Z,4.35
2019-02-06T12:51:21.994Z,4.12
2019-02-06T12:54:02.939Z,3.40
2019-02-06T12:56:43.975Z,3.80
2019-02-06T12:59:24.620Z,3.10
2019-02-06T13:02:05.472Z,2.80
2019-02-06T13:04:46.111Z,3.20
2019-02-06T13:07:27.031Z,3.42
2019-02-06T13:10:07.751Z,3.52
2019-02-06T13:12:48.403Z,3.60
2019-02-06T13:15:29.119Z,4.12
2019-02-06T13:18:09.914Z,3.45
2019-02-06T13:20:51.488Z,3.83
2019-02-06T13:23:32.202Z,3.70
2019-02-06T13:26:12.932Z,3.52
2019-02-06T13:28:53.620Z,3.17
2019-02-06T13:31:34.405Z,4.00
2019-02-06T13:34:15.280Z,3.98
2019-02-06T13:36:56.075Z,3.67
2019-02-06T13:39:36.784Z,3.55
2019-02-06T13:42:17.766Z,3.87
2019-02-06T13:44:58.673Z,3.40
2019-02-06T13:47:39.499Z,4.28
2019-02-06T13:50:22.291Z,3.60
2019-02-06T13:53:03.236Z,3.02
2019-02-06T13:55:43.779Z,4.95
2019-02-06T13:58:24.628Z,3.30
2019-02-06T14:01:05.194Z,3.50
2019-02-06T14:03:46.024Z,3.17
2019-02-06T14:06:27.078Z,3.70
2019-02-06T14:09:21.633Z,3.00
2019-02-06T14:11:51.839Z,2.75
2019-02-06T14:14:32.339Z,2.98
2019-02-06T14:17:13.288Z,2.60
2019-02-06T14:19:54.413Z,7.30
2019-02-06T14:22:35.367Z,11.30
2019-02-06T14:25:15.884Z,5.67
2019-02-06T14:27:56.627Z,4.92
2019-02-06T14:30:37.211Z,4.25
2019-02-06T14:33:18.175Z,5.22
2019-02-06T14:35:58.764Z,4.28
2019-02-06T14:38:39.403Z,4.50
2019-02-06T14:41:20.063Z,4.35
2019-02-06T14:44:00.542Z,4.15
2019-02-06T14:46:41.248Z,4.37
2019-02-06T14:49:21.914Z,4.20
2019-02-06T14:52:02.444Z,4.25
2019-02-06T14:54:43.190Z,4.87
2019-02-06T14:57:23.896Z,4.97
2019-02-06T15:00:04.299Z,4.20
2019-02-06T15:02:44.868Z,4.58
2019-02-06T15:05:25.976Z,3.85
2019-02-06T15:08:07.011Z,3.70
2019-02-06T15:10:47.887Z,4.53
2019-02-06T15:13:28.716Z,4.20
2019-02-06T15:16:10.028Z,3.80
2019-02-06T15:18:50.940Z,4.12
2019-02-06T15:21:31.632Z,3.80
2019-02-06T15:24:12.583Z,4.30
2019-02-06T15:26:53.232Z,4.22
2019-02-06T15:29:34.316Z,3.25
2019-02-06T15:32:14.983Z,3.10
2019-02-06T15:34:56.207Z,4.53
2019-02-06T15:37:36.780Z,5.95
2019-02-06T15:40:17.819Z,6.45
2019-02-06T15:42:58.532Z,6.40
2019-02-06T15:45:38.857Z,6.53
2019-02-06T15:48:19.550Z,6.30
2019-02-06T15:50:59.871Z,5.87
2019-02-06T15:53:40.713Z,5.65
2019-02-06T15:56:21.963Z,5.67
2019-02-06T15:59:02.768Z,6.62
2019-02-06T16:01:43.365Z,7.12
2019-02-06T16:07:17.516Z,6.60
2019-02-06T16:09:58.068Z,6.70
2019-02-06T16:12:38.671Z,7.33
2019-02-06T16:15:19.279Z,6.30
2019-02-06T16:18:00.099Z,5.72
2019-02-06T16:20:40.934Z,5.85
2019-02-06T16:23:21.380Z,6.20
2019-02-06T16:26:02.363Z,6.40
2019-02-06T16:28:43.267Z,5.78
2019-02-06T16:31:23.718Z,5.50
2019-02-06T16:34:04.739Z,5.67
2019-02-06T16:36:45.515Z,6.90
2019-02-06T16:39:26.547Z,6.40
2019-02-06T16:42:07.127Z,5.35
2019-02-06T16:44:47.919Z,6.05
2019-02-06T16:47:28.407Z,6.85
2019-02-06T16:50:09.256Z,7.22
2019-02-06T16:52:50.042Z,7.42
2019-02-06T16:55:30.660Z,5.65
2019-02-06T16:58:11.231Z,5.50
2019-02-06T17:00:52.052Z,5.33
2019-02-06T17:03:32.993Z,6.22
2019-02-06T17:06:14.059Z,5.65
2019-02-06T17:08:55.147Z,6.25
2019-02-06T17:11:36.067Z,5.70
2019-02-06T17:14:16.674Z,5.25
2019-02-06T17:16:57.275Z,5.47
2019-02-06T17:19:37.976Z,6.47
2019-02-06T17:22:18.663Z,7.30
2019-02-06T17:24:59.218Z,9.60
2019-02-06T17:27:39.937Z,7.53
2019-02-06T17:30:20.388Z,7.10
2019-02-06T17:33:01.275Z,5.10
2019-02-06T17:35:42.111Z,5.67
2019-02-06T17:38:22.480Z,5.87
2019-02-06T17:41:03.153Z,5.75
2019-02-06T17:43:43.898Z,6.47
2019-02-06T17:46:24.456Z,8.30
2019-02-06T17:49:05.487Z,18.25
2019-02-06T17:51:46.257Z,12.95
2019-02-06T17:54:26.991Z,7.28
2019-02-06T17:57:07.464Z,7.80
2019-02-06T17:59:48.223Z,6.42
2019-02-06T18:02:28.936Z,7.85
2019-02-06T18:05:09.594Z,7.60
2019-02-06T18:07:50.300Z,6.58
2019-02-06T18:10:31.855Z,5.80
2019-02-06T18:13:12.627Z,7.75
2019-02-06T18:15:53.479Z,7.05
2019-02-06T18:18:34.351Z,5.35
2019-02-06T18:21:14.861Z,5.40
2019-02-06T18:23:55.345Z,5.97
2019-02-06T18:26:35.859Z,5.55
2019-02-06T18:29:16.836Z,5.30
2019-02-06T18:31:57.496Z,5.72
2019-02-06T18:34:38.363Z,9.75
2019-02-06T18:37:18.812Z,6.80
2019-02-06T18:39:59.782Z,7.95
2019-02-06T18:42:40.405Z,7.15
2019-02-06T18:45:21.303Z,6.20
2019-02-06T18:48:01.872Z,6.60
2019-02-06T18:50:42.715Z,7.80
2019-02-06T18:53:23.482Z,6.65
2019-02-06T18:56:04.294Z,7.30
2019-02-06T18:58:44.984Z,7.95
2019-02-06T19:01:25.476Z,6.97
2019-02-06T19:04:06.330Z,8.85
2019-02-06T19:06:46.891Z,37.65
2019-02-06T19:09:29.008Z,15.10
2019-02-06T19:12:10.555Z,7.78
2019-02-06T19:14:51.497Z,8.70
2019-02-06T19:17:32.132Z,9.68
2019-02-06T19:20:12.690Z,9.58
2019-02-06T19:22:53.028Z,8.78
2019-02-06T19:25:33.848Z,8.48
2019-02-06T19:28:15.060Z,8.25
2019-02-06T19:30:55.867Z,7.42
2019-02-06T19:33:36.612Z,5.83
2019-02-06T19:36:16.939Z,6.53
2019-02-06T19:38:57.361Z,7.10
2019-02-06T19:41:38.088Z,6.37
2019-02-06T19:44:18.875Z,8.68
2019-02-06T19:46:59.494Z,17.95
2019-02-06T19:49:40.407Z,18.82
2019-02-06T19:52:21.166Z,9.98
2019-02-06T19:55:02.325Z,7.90
2019-02-06T19:57:42.819Z,6.58
2019-02-06T20:00:23.369Z,5.70
2019-02-06T20:03:03.763Z,6.45
2019-02-06T20:05:44.597Z,6.00
2019-02-06T20:08:25.218Z,6.95
2019-02-06T20:11:06.377Z,7.85
2019-02-06T20:13:47.024Z,8.00
2019-02-06T20:16:27.715Z,9.55
2019-02-06T20:19:08.763Z,11.45
2019-02-06T20:21:49.513Z,13.58
2019-02-06T20:24:30.236Z,16.62
2019-02-06T20:27:11.232Z,15.95
2019-02-06T20:29:51.791Z,11.28
2019-02-06T20:32:32.615Z,8.78
2019-02-06T20:35:13.283Z,6.05
2019-02-06T20:37:53.696Z,6.35
2019-02-06T20:40:34.703Z,10.78
2019-02-06T20:43:22.075Z,7.35
2019-02-06T20:45:58.136Z,9.78
2019-02-06T20:48:38.736Z,7.75
2019-02-06T20:51:19.528Z,7.28
2019-02-06T20:54:00.116Z,11.80
2019-02-06T20:56:40.940Z,7.40
2019-02-06T20:59:22.116Z,6.85
2019-02-06T21:02:02.836Z,7.35
2019-02-06T21:04:44.357Z,7.42
2019-02-06T21:07:26.299Z,7.95
2019-02-06T21:10:07.087Z,9.13
2019-02-06T21:12:47.772Z,8.28
2019-02-06T21:15:28.543Z,7.72
2019-02-06T21:18:09.075Z,8.28
2019-02-06T21:20:51.915Z,11.70
2019-02-06T21:23:32.955Z,8.75
2019-02-06T21:26:13.728Z,9.23
2019-02-06T21:28:54.419Z,21.42
2019-02-06T21:31:35.220Z,11.70
2019-02-06T21:34:15.754Z,10.28
2019-02-06T21:36:56.528Z,8.95
2019-02-06T21:39:36.939Z,7.90
2019-02-06T21:42:17.455Z,7.50
2019-02-06T21:44:58.215Z,6.58
2019-02-06T21:47:39.087Z,7.15
2019-02-06T21:50:19.795Z,7.80
2019-02-06T21:53:00.364Z,8.23
2019-02-06T21:55:41.092Z,10.68
2019-02-06T21:58:21.640Z,9.85
2019-02-06T22:01:02.425Z,9.60
2019-02-06T22:03:43.188Z,8.25
2019-02-06T22:06:23.941Z,9.40
2019-02-06T22:09:04.707Z,10.53
2019-02-06T22:11:45.728Z,9.90
2019-02-06T22:14:26.467Z,7.58
2019-02-06T22:17:07.351Z,6.12
2019-02-06T22:19:48.667Z,9.93
2019-02-06T22:22:29.159Z,8.38
2019-02-06T22:25:10.083Z,5.45
2019-02-06T22:27:50.966Z,6.50
2019-02-06T22:30:31.863Z,12.07
2019-02-06T22:33:12.427Z,8.43
2019-02-06T22:35:52.996Z,14.23
2019-02-06T22:38:33.447Z,8.48
2019-02-06T22:41:13.904Z,6.00
2019-02-06T22:44:04.995Z,4.87
2019-02-06T22:46:37.147Z,5.30
2019-02-06T22:49:18.379Z,5.50
2019-02-06T22:51:59.125Z,5.30
2019-02-06T22:54:39.485Z,5.25
2019-02-06T22:57:20.452Z,4.40
2019-02-06T23:00:01.119Z,4.45
2019-02-06T23:02:41.788Z,4.65
2019-02-06T23:05:22.788Z,4.25
2019-02-06T23:08:03.341Z,5.62
2019-02-06T23:10:44.053Z,6.30
2019-02-06T23:13:25.074Z,12.25
2019-02-06T23:16:06.173Z,11.40
2019-02-06T23:18:47.060Z,11.03
2019-02-06T23:21:27.547Z,7.65
2019-02-06T23:24:08.264Z,15.95
2019-02-06T23:26:49.102Z,10.25
2019-02-06T23:29:29.940Z,6.85
2019-02-06T23:32:11.115Z,6.60
2019-02-06T23:34:51.504Z,5.80
2019-02-06T23:37:32.352Z,8.10
2019-02-06T23:40:13.322Z,8.15
2019-02-06T23:42:54.179Z,10.08
2019-02-06T23:45:34.878Z,9.30
2019-02-06T23:48:15.700Z,8.65
2019-02-06T23:50:56.131Z,4.28
2019-02-06T23:53:37.566Z,4.90
2019-02-06T23:56:18.282Z,5.90
2019-02-06T23:58:59.207Z,6.90
