createdAt,value
2019-06-20T14:57:08.087Z,33.50
2019-06-20T14:59:35.501Z,33.60
2019-06-20T15:02:02.349Z,33.60
2019-06-20T15:04:28.738Z,33.60
2019-06-20T15:06:55.205Z,33.50
2019-06-20T15:09:21.792Z,33.60
2019-06-20T15:11:49.342Z,33.70
2019-06-20T15:14:16.398Z,33.50
2019-06-20T15:16:42.851Z,33.60
2019-06-20T15:19:09.236Z,33.70
2019-06-20T15:21:35.505Z,33.60
2019-06-20T15:24:01.785Z,33.70
2019-06-20T15:26:28.197Z,33.80
2019-06-20T15:28:55.138Z,33.60
2019-06-20T15:31:21.964Z,33.50
2019-06-20T15:33:49.350Z,33.60
2019-06-20T15:36:16.634Z,33.60
2019-06-20T15:38:42.996Z,33.40
2019-06-20T15:41:12.409Z,32.90
2019-06-20T15:43:37.485Z,33.20
2019-06-20T15:46:03.924Z,33.40
2019-06-20T15:48:30.336Z,33.40
2019-06-20T15:50:56.708Z,33.10
2019-06-20T15:53:23.065Z,33.30
2019-06-20T15:55:49.608Z,33.30
2019-06-20T15:58:16.184Z,33.20
2019-06-20T16:00:42.641Z,33.20
2019-06-20T16:03:10.645Z,33.10
2019-06-20T16:05:40.416Z,32.90
2019-06-20T16:08:05.467Z,32.70
2019-06-20T16:10:31.758Z,32.50
2019-06-20T16:12:58.227Z,32.70
2019-06-20T16:15:24.704Z,32.70
2019-06-20T16:17:51.200Z,32.60
2019-06-20T16:20:18.340Z,32.50
2019-06-20T16:22:44.726Z,32.30
2019-06-20T16:25:11.205Z,32.10
2019-06-20T16:27:37.765Z,31.90
2019-06-20T16:30:07.731Z,31.70
2019-06-20T16:32:34.113Z,31.40
2019-06-20T16:35:00.478Z,31.00
2019-06-20T16:37:26.969Z,30.90
2019-06-20T16:39:53.412Z,30.70
2019-06-20T16:42:19.761Z,30.40
2019-06-20T16:44:46.151Z,30.30
2019-06-20T16:47:12.436Z,30.00
2019-06-20T16:49:38.829Z,29.90
2019-06-20T16:52:05.309Z,29.80
2019-06-20T16:54:31.691Z,29.60
2019-06-20T16:56:58.167Z,29.40
2019-06-20T16:59:24.551Z,29.20
2019-06-20T17:01:50.952Z,28.80
2019-06-20T17:04:17.341Z,28.60
2019-06-20T17:06:43.723Z,28.50
2019-06-20T17:09:10.009Z,28.30
2019-06-20T17:11:36.747Z,28.20
2019-06-20T17:14:03.758Z,28.20
2019-06-20T17:16:30.190Z,28.10
2019-06-20T17:18:56.674Z,27.90
2019-06-20T17:21:23.036Z,27.80
2019-06-20T17:23:49.438Z,27.70
2019-06-20T17:26:15.768Z,27.70
2019-06-20T17:28:42.024Z,27.70
2019-06-20T17:31:08.541Z,27.60
2019-06-20T17:33:35.060Z,27.60
2019-06-20T17:36:14.425Z,27.60
2019-06-20T17:38:29.635Z,27.40
2019-06-20T17:40:56.005Z,27.30
2019-06-20T18:48:31.881Z,26.20
2019-06-20T18:50:58.318Z,20.90
2019-06-20T18:53:24.584Z,18.60
2019-06-20T18:55:52.076Z,17.90
2019-06-20T18:58:18.544Z,17.60
2019-06-20T19:00:45.044Z,17.50
2019-06-20T19:03:11.421Z,17.60
2019-06-20T19:05:37.692Z,17.50
2019-06-20T19:08:05.161Z,17.40
2019-06-20T19:10:33.551Z,17.50
2019-06-20T19:12:59.626Z,17.80
2019-06-20T19:15:25.980Z,18.20
2019-06-20T19:17:52.333Z,18.10
2019-06-20T19:20:18.958Z,18.00
2019-06-20T19:22:45.363Z,18.10
2019-06-20T19:25:13.841Z,18.10
2019-06-20T19:27:45.962Z,18.10
2019-06-20T19:30:14.001Z,18.00
2019-06-20T19:32:40.464Z,18.00
2019-06-20T19:35:10.148Z,18.00
2019-06-20T19:37:36.038Z,18.00
2019-06-20T19:40:05.512Z,18.00
2019-06-20T19:42:31.831Z,17.90
2019-06-20T19:44:58.100Z,17.90
2019-06-20T19:47:24.364Z,18.00
2019-06-20T19:49:51.219Z,17.90
2019-06-20T19:52:17.924Z,18.00
2019-06-20T19:54:44.314Z,18.00
2019-06-20T19:57:10.868Z,18.00
2019-06-20T19:59:37.344Z,18.00
2019-06-20T20:02:03.926Z,18.00
2019-06-20T20:04:30.497Z,18.00
2019-06-20T20:06:56.888Z,18.10
2019-06-20T20:09:23.289Z,18.10
2019-06-20T20:11:49.843Z,18.10
2019-06-20T20:14:16.180Z,18.00
2019-06-20T20:16:42.462Z,18.10
2019-06-20T20:19:08.844Z,18.10
2019-06-20T20:21:35.328Z,18.20
2019-06-20T20:24:01.703Z,18.20
2019-06-20T20:26:28.212Z,18.20
2019-06-20T20:28:54.518Z,18.20
2019-06-20T20:31:20.900Z,18.20
2019-06-20T20:33:47.185Z,18.20
2019-06-20T20:36:24.504Z,18.30
2019-06-20T20:38:41.693Z,18.30
2019-06-20T20:41:08.045Z,18.30
2019-06-20T20:43:34.418Z,18.30
2019-06-20T20:46:00.897Z,18.30
2019-06-20T20:48:27.188Z,18.30
2019-06-20T20:50:53.583Z,18.30
2019-06-20T20:53:19.960Z,18.30
2019-06-20T20:55:46.316Z,18.20
2019-06-20T20:58:12.840Z,18.00
2019-06-20T21:00:43.024Z,17.90
2019-06-20T21:03:09.406Z,17.90
2019-06-20T21:05:50.688Z,17.80
2019-06-20T21:08:03.936Z,17.90
2019-06-20T21:10:30.316Z,18.00
2019-06-20T21:12:56.623Z,18.00
2019-06-20T21:15:23.352Z,18.00
2019-06-20T21:17:49.826Z,18.00
2019-06-20T21:20:16.910Z,17.90
2019-06-20T21:22:43.295Z,17.90
2019-06-20T21:25:10.094Z,17.90
2019-06-20T21:27:36.846Z,18.00
2019-06-20T21:30:05.887Z,18.00
2019-06-20T21:32:32.484Z,18.00
2019-06-20T21:34:58.770Z,18.10
2019-06-20T21:37:25.033Z,18.00
2019-06-20T21:39:51.327Z,17.90
2019-06-20T21:42:17.944Z,17.80
2019-06-20T21:44:44.204Z,17.80
2019-06-20T21:47:10.461Z,17.70
2019-06-20T21:49:37.050Z,17.70
2019-06-20T21:52:03.965Z,17.70
2019-06-20T21:54:30.566Z,17.60
2019-06-20T21:56:57.041Z,17.50
2019-06-20T21:59:23.316Z,17.50
2019-06-20T22:01:49.991Z,17.40
2019-06-20T22:04:16.467Z,17.40
2019-06-20T22:06:42.833Z,17.30
2019-06-20T22:09:09.303Z,17.30
2019-06-20T22:11:37.614Z,17.20
2019-06-20T22:14:05.421Z,17.20
2019-06-20T22:16:31.893Z,17.20
2019-06-20T22:18:58.396Z,17.20
2019-06-20T22:21:24.664Z,17.10
2019-06-20T22:23:50.932Z,17.00
2019-06-20T22:26:17.211Z,17.00
2019-06-20T22:28:43.600Z,17.00
2019-06-20T22:31:09.968Z,17.10
2019-06-20T22:33:36.303Z,17.10
2019-06-20T22:36:02.728Z,17.10
2019-06-20T22:38:29.075Z,17.10
2019-06-20T22:40:55.464Z,17.10
2019-06-20T22:43:21.919Z,17.10
2019-06-20T22:45:48.391Z,17.00
2019-06-20T22:48:14.791Z,17.00
2019-06-20T22:50:41.464Z,17.00
2019-06-20T22:53:08.032Z,17.00
2019-06-20T22:55:34.612Z,17.10
2019-06-20T22:58:01.184Z,17.10
2019-06-20T23:00:27.560Z,17.10
2019-06-20T23:02:53.940Z,17.10
2019-06-20T23:05:20.437Z,17.10
2019-06-20T23:07:46.812Z,17.20
2019-06-20T23:10:13.601Z,17.30
2019-06-20T23:12:39.874Z,17.30
2019-06-20T23:15:07.057Z,17.30
2019-06-20T23:17:33.436Z,17.40
2019-06-20T23:19:59.809Z,17.40
2019-06-20T23:22:26.081Z,17.30
2019-06-20T23:24:52.408Z,17.30
2019-06-20T23:27:18.781Z,17.30
2019-06-20T23:29:45.145Z,17.30
2019-06-20T23:32:11.539Z,17.30
2019-06-20T23:34:37.912Z,17.30
2019-06-20T23:37:12.740Z,17.30
2019-06-20T23:39:32.730Z,17.30
2019-06-20T23:41:58.994Z,17.30
2019-06-20T23:44:25.280Z,17.30
2019-06-20T23:46:51.555Z,17.30
2019-06-20T23:49:17.818Z,17.20
2019-06-20T23:51:48.988Z,17.20
2019-06-20T23:54:15.276Z,17.10
2019-06-20T23:56:41.536Z,17.10
2019-06-20T23:59:07.800Z,17.10
