createdAt,value
2018-08-24T00:01:59.668Z,6.22
2018-08-24T00:04:28.869Z,4.83
2018-08-24T00:06:58.130Z,5.10
2018-08-24T00:09:27.719Z,5.45
2018-08-24T00:11:56.975Z,5.37
2018-08-24T00:14:26.267Z,5.10
2018-08-24T00:16:55.534Z,6.10
2018-08-24T00:19:24.749Z,5.17
2018-08-24T00:21:53.974Z,5.45
2018-08-24T00:24:23.219Z,4.97
2018-08-24T00:26:52.465Z,5.40
2018-08-24T00:29:21.708Z,4.62
2018-08-24T00:31:51.120Z,4.95
2018-08-24T00:34:20.286Z,5.10
2018-08-24T00:36:49.526Z,4.80
2018-08-24T00:39:18.728Z,4.53
2018-08-24T00:41:48.008Z,5.80
2018-08-24T00:44:17.231Z,4.58
2018-08-24T00:46:46.455Z,4.90
2018-08-24T00:49:15.692Z,4.90
2018-08-24T00:51:44.927Z,4.87
2018-08-24T00:54:14.177Z,4.90
2018-08-24T00:56:43.435Z,4.95
2018-08-24T00:59:12.653Z,5.05
2018-08-24T01:01:42.013Z,4.90
2018-08-24T01:04:11.310Z,4.50
2018-08-24T01:06:40.546Z,5.25
2018-08-24T01:09:10.013Z,4.42
2018-08-24T01:12:16.075Z,4.60
2018-08-24T01:14:48.253Z,4.75
2018-08-24T01:17:22.797Z,5.22
2018-08-24T01:19:51.998Z,4.80
2018-08-24T01:22:21.261Z,4.97
2018-08-24T01:24:50.478Z,5.58
2018-08-24T01:27:19.727Z,4.20
2018-08-24T01:29:48.998Z,4.78
2018-08-24T01:32:18.268Z,5.20
2018-08-24T01:34:47.522Z,4.78
2018-08-24T01:37:16.768Z,5.25
2018-08-24T01:39:46.033Z,4.62
2018-08-24T01:42:15.268Z,5.42
2018-08-24T01:44:44.462Z,5.12
2018-08-24T01:47:13.706Z,4.50
2018-08-24T01:49:43.012Z,5.45
2018-08-24T01:52:12.252Z,4.97
2018-08-24T01:54:41.452Z,4.80
2018-08-24T01:57:10.685Z,5.00
2018-08-24T01:59:39.957Z,5.42
2018-08-24T02:02:09.272Z,5.10
2018-08-24T02:04:38.453Z,5.30
2018-08-24T02:07:07.684Z,4.97
2018-08-24T02:09:36.946Z,4.92
2018-08-24T02:12:10.379Z,5.53
2018-08-24T02:14:40.521Z,5.97
2018-08-24T02:17:15.177Z,5.10
2018-08-24T02:19:49.643Z,5.28
2018-08-24T02:22:25.697Z,5.70
2018-08-24T02:24:54.943Z,5.58
2018-08-24T02:27:24.173Z,6.05
2018-08-24T02:29:57.182Z,6.10
2018-08-24T02:32:26.783Z,7.05
2018-08-24T02:34:59.043Z,6.20
2018-08-24T02:37:29.885Z,5.22
2018-08-24T02:39:59.117Z,5.47
2018-08-24T02:42:28.354Z,5.45
2018-08-24T02:44:57.594Z,5.60
2018-08-24T02:47:26.821Z,5.30
2018-08-24T02:49:56.129Z,5.65
2018-08-24T02:52:25.345Z,5.75
2018-08-24T02:54:54.594Z,6.10
2018-08-24T02:57:23.880Z,5.83
2018-08-24T02:59:53.106Z,6.28
2018-08-24T03:02:22.349Z,5.42
2018-08-24T03:04:51.548Z,5.50
2018-08-24T03:07:20.869Z,5.78
2018-08-24T03:09:50.151Z,5.55
2018-08-24T03:12:19.367Z,5.75
2018-08-24T03:14:48.598Z,6.05
2018-08-24T03:17:23.128Z,5.80
2018-08-24T03:19:52.342Z,6.78
2018-08-24T03:22:21.596Z,6.17
2018-08-24T03:24:50.819Z,6.45
2018-08-24T03:27:20.051Z,6.37
2018-08-24T03:29:49.289Z,6.35
2018-08-24T03:32:18.576Z,6.95
2018-08-24T03:34:47.784Z,6.50
2018-08-24T03:37:17.000Z,8.50
2018-08-24T03:39:46.229Z,6.45
2018-08-24T03:42:15.449Z,5.72
2018-08-24T03:44:44.649Z,5.83
2018-08-24T03:47:13.873Z,5.85
2018-08-24T03:49:43.167Z,5.60
2018-08-24T03:52:12.393Z,7.28
2018-08-24T03:54:41.618Z,6.20
2018-08-24T03:57:10.848Z,5.92
2018-08-24T03:59:40.036Z,6.35
2018-08-24T04:02:11.029Z,5.87
2018-08-24T04:04:40.923Z,6.42
2018-08-24T04:07:10.263Z,5.78
2018-08-24T04:09:39.461Z,6.03
2018-08-24T04:12:08.740Z,5.72
2018-08-24T04:14:37.961Z,6.30
2018-08-24T04:17:12.334Z,6.50
2018-08-24T04:19:41.531Z,5.50
2018-08-24T04:22:10.810Z,6.87
2018-08-24T04:24:40.026Z,6.40
2018-08-24T04:27:09.267Z,6.87
2018-08-24T04:29:38.634Z,6.42
2018-08-24T04:32:07.903Z,6.67
2018-08-24T04:34:37.099Z,6.10
2018-08-24T04:37:06.319Z,5.58
2018-08-24T04:39:35.518Z,6.00
2018-08-24T04:42:04.788Z,5.97
2018-08-24T04:44:33.980Z,6.40
2018-08-24T04:47:03.314Z,6.20
2018-08-24T04:49:32.554Z,5.20
2018-08-24T04:52:01.877Z,7.58
2018-08-24T04:54:31.282Z,5.45
2018-08-24T04:57:00.565Z,6.37
2018-08-24T04:59:29.881Z,5.92
2018-08-24T05:01:59.108Z,5.97
2018-08-24T05:04:28.380Z,5.65
2018-08-24T05:06:58.644Z,5.45
2018-08-24T05:09:27.901Z,5.87
2018-08-24T05:11:57.173Z,6.95
2018-08-24T05:14:26.413Z,5.87
2018-08-24T05:16:55.660Z,6.70
2018-08-24T05:19:24.905Z,6.87
2018-08-24T05:21:54.152Z,6.95
2018-08-24T05:24:23.396Z,6.22
2018-08-24T05:26:52.604Z,6.30
2018-08-24T05:29:21.850Z,5.78
2018-08-24T05:31:51.097Z,7.15
2018-08-24T05:34:20.352Z,6.33
2018-08-24T05:36:49.621Z,6.58
2018-08-24T05:39:18.886Z,5.55
2018-08-24T05:41:48.117Z,7.10
2018-08-24T05:44:17.419Z,5.70
2018-08-24T05:46:46.673Z,8.85
2018-08-24T05:49:15.915Z,6.40
2018-08-24T05:51:45.109Z,6.47
2018-08-24T05:54:14.349Z,6.72
2018-08-24T05:56:43.553Z,6.15
2018-08-24T05:59:12.805Z,8.23
2018-08-24T06:01:42.058Z,5.90
2018-08-24T06:04:11.308Z,8.93
2018-08-24T06:06:40.584Z,5.80
2018-08-24T06:09:12.101Z,5.65
2018-08-24T06:11:41.615Z,6.05
2018-08-24T06:14:11.960Z,6.80
2018-08-24T06:16:45.353Z,7.62
2018-08-24T06:19:14.621Z,6.00
2018-08-24T06:21:43.847Z,5.53
2018-08-24T06:24:13.075Z,6.42
2018-08-24T06:26:42.299Z,5.95
2018-08-24T06:29:11.574Z,5.20
2018-08-24T06:31:40.770Z,6.37
2018-08-24T06:34:10.022Z,5.50
2018-08-24T06:36:39.239Z,6.15
2018-08-24T06:39:11.240Z,6.83
2018-08-24T06:41:40.516Z,5.97
2018-08-24T06:44:09.964Z,5.42
2018-08-24T06:46:40.186Z,6.22
2018-08-24T06:49:09.441Z,6.42
2018-08-24T06:51:38.632Z,5.95
2018-08-24T06:54:07.923Z,6.65
2018-08-24T06:56:37.137Z,6.53
2018-08-24T06:59:06.365Z,6.12
2018-08-24T07:01:35.613Z,5.42
2018-08-24T07:04:04.876Z,5.80
2018-08-24T07:06:34.077Z,5.97
2018-08-24T07:09:04.933Z,5.95
2018-08-24T07:11:34.217Z,6.92
2018-08-24T07:14:03.479Z,5.75
2018-08-24T07:16:32.707Z,6.28
2018-08-24T07:19:02.012Z,7.10
2018-08-24T07:21:31.326Z,6.05
2018-08-24T07:24:00.581Z,5.12
2018-08-24T07:26:29.788Z,6.53
2018-08-24T07:28:59.881Z,5.72
2018-08-24T07:31:29.387Z,5.65
2018-08-24T07:33:58.613Z,5.10
2018-08-24T07:36:27.890Z,7.97
2018-08-24T07:38:57.104Z,4.70
2018-08-24T07:41:26.339Z,4.62
2018-08-24T07:43:55.595Z,4.30
2018-08-24T07:46:24.913Z,5.10
2018-08-24T07:48:54.233Z,4.92
2018-08-24T07:51:23.578Z,4.33
2018-08-24T07:53:52.790Z,4.37
2018-08-24T07:56:21.997Z,4.80
2018-08-24T07:58:51.288Z,6.60
2018-08-24T08:01:20.547Z,5.15
2018-08-24T08:03:49.830Z,4.70
2018-08-24T08:06:19.038Z,5.10
2018-08-24T08:08:48.726Z,5.45
2018-08-24T08:11:17.941Z,6.17
2018-08-24T08:13:47.191Z,5.25
2018-08-24T08:16:16.541Z,5.05
2018-08-24T08:18:45.878Z,5.05
2018-08-24T08:21:15.096Z,5.45
2018-08-24T08:23:44.372Z,5.87
2018-08-24T08:26:13.669Z,5.33
2018-08-24T08:28:43.956Z,5.33
2018-08-24T08:31:13.196Z,4.72
2018-08-24T08:33:42.456Z,5.53
2018-08-24T08:36:11.689Z,5.17
2018-08-24T08:38:40.959Z,6.40
2018-08-24T08:41:10.236Z,4.78
2018-08-24T08:43:39.452Z,7.08
2018-08-24T08:46:08.760Z,6.58
2018-08-24T08:48:38.001Z,5.05
2018-08-24T08:51:07.373Z,4.85
2018-08-24T08:53:36.738Z,5.65
2018-08-24T08:56:05.906Z,4.35
2018-08-24T08:58:35.197Z,4.80
2018-08-24T09:01:04.433Z,5.00
2018-08-24T09:03:33.747Z,4.75
2018-08-24T09:06:03.028Z,5.22
2018-08-24T09:08:32.202Z,5.17
2018-08-24T09:11:01.460Z,6.45
2018-08-24T09:13:30.692Z,5.08
2018-08-24T09:15:59.927Z,4.80
2018-08-24T09:18:34.615Z,4.83
2018-08-24T09:21:09.178Z,4.50
2018-08-24T09:23:43.972Z,5.53
2018-08-24T09:26:18.655Z,4.65
2018-08-24T09:28:49.030Z,3.83
2018-08-24T09:31:24.919Z,4.78
2018-08-24T09:33:54.133Z,3.65
2018-08-24T09:36:23.770Z,3.55
2018-08-24T09:38:53.564Z,4.00
2018-08-24T09:41:22.791Z,9.25
2018-08-24T09:43:55.404Z,3.83
2018-08-24T09:46:29.926Z,4.78
2018-08-24T09:49:04.379Z,3.55
2018-08-24T09:51:33.571Z,4.08
2018-08-24T09:54:09.021Z,5.15
2018-08-24T09:56:40.365Z,3.62
2018-08-24T09:59:09.600Z,4.10
2018-08-24T10:01:44.158Z,3.87
2018-08-24T10:04:18.778Z,4.05
2018-08-24T10:06:53.313Z,4.70
2018-08-24T10:09:22.519Z,4.58
2018-08-24T10:11:51.740Z,4.53
2018-08-24T10:14:20.962Z,3.87
2018-08-24T10:16:50.192Z,4.10
2018-08-24T10:19:19.391Z,5.12
2018-08-24T10:21:48.621Z,3.65
2018-08-24T10:24:17.858Z,4.33
2018-08-24T10:26:47.154Z,3.75
2018-08-24T10:29:16.571Z,3.67
2018-08-24T10:31:45.798Z,3.35
2018-08-24T10:34:15.330Z,2.98
2018-08-24T10:36:44.636Z,3.25
2018-08-24T10:39:13.842Z,3.05
2018-08-24T10:41:43.062Z,2.80
2018-08-24T10:44:12.322Z,3.60
2018-08-24T10:46:41.636Z,3.00
2018-08-24T10:49:10.942Z,3.17
2018-08-24T10:51:40.157Z,3.10
2018-08-24T10:54:09.401Z,2.70
2018-08-24T10:56:38.624Z,2.52
2018-08-24T10:59:07.834Z,3.35
2018-08-24T11:01:38.103Z,2.85
2018-08-24T11:04:07.356Z,2.80
2018-08-24T11:06:36.578Z,2.52
2018-08-24T11:09:08.997Z,4.42
2018-08-24T11:11:38.247Z,3.60
2018-08-24T11:14:07.520Z,3.70
2018-08-24T11:16:36.847Z,3.83
2018-08-24T11:19:06.098Z,3.60
2018-08-24T11:21:36.333Z,3.47
2018-08-24T11:24:12.107Z,4.30
2018-08-24T11:26:41.449Z,3.20
2018-08-24T11:29:10.685Z,3.15
2018-08-24T11:31:39.919Z,4.50
2018-08-24T11:34:09.237Z,2.70
2018-08-24T11:36:38.417Z,2.70
2018-08-24T11:39:08.628Z,3.15
2018-08-24T11:41:37.872Z,6.47
2018-08-24T11:44:07.072Z,2.87
2018-08-24T11:46:36.297Z,3.37
2018-08-24T11:49:05.795Z,4.40
2018-08-24T11:51:35.138Z,3.47
2018-08-24T11:54:04.427Z,2.92
2018-08-24T11:56:33.606Z,3.47
2018-08-24T11:59:02.811Z,5.30
2018-08-24T12:01:32.049Z,4.45
2018-08-24T12:04:01.287Z,4.80
2018-08-24T12:06:30.559Z,5.37
2018-08-24T12:08:59.801Z,4.25
2018-08-24T12:11:29.025Z,4.10
2018-08-24T12:13:58.411Z,3.80
2018-08-24T12:16:27.545Z,3.87
2018-08-24T12:18:56.855Z,3.77
2018-08-24T12:21:26.174Z,3.25
2018-08-24T12:23:55.394Z,3.62
2018-08-24T12:26:24.760Z,3.20
2018-08-24T12:28:54.083Z,2.80
2018-08-24T12:31:23.341Z,3.47
2018-08-24T12:33:52.668Z,2.83
2018-08-24T12:36:21.953Z,2.77
2018-08-24T12:38:51.217Z,3.00
2018-08-24T12:41:20.575Z,2.50
2018-08-24T12:43:49.865Z,3.17
2018-08-24T12:46:19.168Z,2.85
2018-08-24T12:48:48.462Z,2.75
2018-08-24T12:51:17.725Z,3.47
2018-08-24T12:53:46.965Z,3.05
2018-08-24T12:56:19.091Z,2.10
2018-08-24T12:58:49.030Z,2.22
2018-08-24T13:01:18.361Z,2.10
2018-08-24T13:03:47.659Z,2.70
2018-08-24T13:06:16.905Z,2.37
2018-08-24T13:08:46.202Z,4.05
2018-08-24T13:11:15.827Z,2.65
2018-08-24T13:13:45.053Z,2.98
2018-08-24T13:16:14.298Z,3.87
2018-08-24T13:18:43.551Z,3.12
2018-08-24T13:21:12.828Z,8.88
2018-08-24T13:23:42.041Z,6.50
2018-08-24T13:26:11.370Z,2.87
2018-08-24T13:28:40.690Z,4.00
2018-08-24T13:31:09.941Z,5.35
2018-08-24T13:33:39.192Z,10.58
2018-08-24T13:36:08.434Z,13.00
2018-08-24T13:38:37.744Z,4.25
2018-08-24T13:41:06.985Z,8.00
2018-08-24T13:43:36.236Z,5.12
2018-08-24T13:46:05.450Z,4.22
2018-08-24T13:48:34.684Z,4.92
2018-08-24T13:51:03.885Z,6.25
2018-08-24T13:53:33.119Z,3.70
2018-08-24T13:56:02.330Z,3.47
2018-08-24T13:58:31.569Z,3.42
2018-08-24T14:01:00.750Z,4.00
2018-08-24T14:03:29.976Z,4.25
2018-08-24T14:05:59.193Z,5.92
2018-08-24T14:08:28.450Z,4.58
2018-08-24T14:10:57.662Z,5.58
2018-08-24T14:13:26.908Z,4.97
2018-08-24T14:15:56.142Z,4.17
2018-08-24T14:18:25.368Z,7.87
2018-08-24T14:20:54.636Z,6.12
2018-08-24T14:23:23.885Z,4.42
2018-08-24T14:25:53.114Z,4.83
2018-08-24T14:28:22.394Z,5.22
2018-08-24T14:30:51.604Z,5.20
2018-08-24T14:33:20.852Z,5.92
2018-08-24T14:35:50.047Z,7.28
2018-08-24T14:38:19.298Z,4.83
2018-08-24T14:40:48.526Z,4.62
2018-08-24T14:43:17.802Z,4.03
2018-08-24T14:45:47.094Z,3.60
2018-08-24T14:48:16.579Z,4.28
2018-08-24T14:50:45.756Z,3.75
2018-08-24T14:53:15.013Z,6.28
2018-08-24T14:55:44.384Z,4.20
2018-08-24T14:58:13.882Z,3.87
2018-08-24T15:00:43.128Z,5.35
2018-08-24T15:03:12.417Z,3.80
2018-08-24T15:05:42.657Z,4.67
2018-08-24T15:08:11.919Z,4.55
2018-08-24T15:10:41.123Z,3.85
2018-08-24T15:13:10.403Z,3.52
2018-08-24T15:15:39.614Z,7.00
2018-08-24T15:18:08.852Z,3.17
2018-08-24T15:20:38.061Z,3.55
2018-08-24T15:23:07.373Z,4.35
2018-08-24T15:25:36.557Z,3.60
2018-08-24T15:28:05.794Z,3.20
2018-08-24T15:30:35.468Z,2.50
2018-08-24T15:33:04.720Z,2.80
2018-08-24T15:35:34.014Z,2.42
2018-08-24T15:38:09.951Z,2.75
2018-08-24T15:40:39.222Z,2.87
2018-08-24T15:43:08.545Z,2.60
2018-08-24T15:45:37.765Z,2.98
2018-08-24T15:48:07.081Z,3.35
2018-08-24T15:50:36.359Z,3.00
2018-08-24T15:53:05.622Z,4.10
2018-08-24T15:55:34.865Z,2.65
2018-08-24T15:58:04.106Z,3.10
2018-08-24T16:00:33.340Z,3.00
2018-08-24T16:03:02.610Z,2.98
2018-08-24T16:05:31.812Z,4.25
2018-08-24T16:08:01.100Z,5.47
2018-08-24T16:10:30.297Z,4.75
2018-08-24T16:12:59.535Z,4.47
2018-08-24T16:15:28.743Z,4.20
2018-08-24T16:18:03.331Z,3.60
2018-08-24T16:20:32.529Z,4.00
2018-08-24T16:23:01.754Z,4.42
2018-08-24T16:25:31.036Z,4.67
2018-08-24T16:28:00.247Z,4.30
2018-08-24T16:30:29.470Z,3.80
2018-08-24T16:32:58.746Z,3.95
2018-08-24T16:35:27.978Z,4.60
2018-08-24T16:37:57.291Z,4.60
2018-08-24T16:40:26.546Z,5.95
2018-08-24T16:42:55.780Z,5.78
2018-08-24T16:45:24.990Z,10.32
2018-08-24T16:47:54.235Z,4.45
2018-08-24T16:50:23.478Z,5.12
2018-08-24T16:52:52.732Z,6.08
2018-08-24T16:55:21.975Z,4.40
2018-08-24T16:57:52.123Z,5.17
2018-08-24T17:00:21.330Z,6.47
2018-08-24T17:02:50.605Z,5.85
2018-08-24T17:05:19.957Z,5.15
2018-08-24T17:07:49.189Z,4.03
2018-08-24T17:10:18.417Z,5.08
2018-08-24T17:12:47.829Z,4.70
2018-08-24T17:15:17.099Z,6.40
2018-08-24T17:17:46.502Z,5.03
2018-08-24T17:20:15.741Z,5.35
2018-08-24T17:22:44.984Z,6.30
2018-08-24T17:25:14.220Z,8.55
2018-08-24T17:27:43.473Z,6.20
2018-08-24T17:30:12.751Z,5.47
2018-08-24T17:32:42.017Z,6.40
2018-08-24T17:35:11.322Z,4.53
2018-08-24T17:37:40.593Z,5.37
2018-08-24T17:40:09.845Z,6.40
2018-08-24T17:42:39.108Z,6.05
2018-08-24T17:45:08.417Z,6.60
2018-08-24T17:47:37.663Z,4.62
2018-08-24T17:50:07.146Z,5.72
2018-08-24T17:52:36.379Z,5.50
2018-08-24T17:55:05.681Z,4.85
2018-08-24T17:57:34.905Z,6.03
2018-08-24T18:00:04.349Z,7.80
2018-08-24T18:02:33.621Z,5.25
2018-08-24T18:05:02.897Z,5.50
2018-08-24T18:07:32.115Z,5.72
2018-08-24T18:10:01.344Z,6.08
2018-08-24T18:12:30.661Z,5.53
2018-08-24T18:15:00.012Z,5.75
2018-08-24T18:17:29.193Z,5.97
2018-08-24T18:19:58.467Z,5.60
2018-08-24T18:22:27.773Z,5.97
2018-08-24T18:24:57.014Z,5.25
2018-08-24T18:27:26.256Z,7.15
2018-08-24T18:29:55.542Z,5.70
2018-08-24T18:32:24.779Z,6.00
2018-08-24T18:34:54.046Z,5.50
2018-08-24T18:37:23.346Z,7.35
2018-08-24T18:39:52.608Z,6.00
2018-08-24T18:42:21.826Z,7.58
2018-08-24T18:44:51.128Z,7.08
2018-08-24T18:47:21.502Z,6.83
2018-08-24T18:49:50.751Z,6.53
2018-08-24T18:52:19.989Z,9.68
2018-08-24T18:54:49.235Z,7.05
2018-08-24T18:57:18.521Z,8.58
2018-08-24T18:59:47.757Z,6.72
2018-08-24T19:02:17.053Z,8.90
2018-08-24T19:04:46.325Z,4.97
2018-08-24T19:07:15.603Z,7.37
2018-08-24T19:09:44.878Z,6.75
2018-08-24T19:12:19.445Z,6.58
2018-08-24T19:14:48.696Z,6.97
2018-08-24T19:18:21.129Z,7.03
2018-08-24T19:20:55.617Z,6.33
2018-08-24T19:23:24.974Z,5.62
2018-08-24T19:25:54.381Z,8.00
2018-08-24T19:28:28.703Z,6.45
2018-08-24T19:30:57.997Z,7.22
2018-08-24T19:33:27.246Z,6.42
2018-08-24T19:35:56.713Z,6.97
2018-08-24T19:38:25.913Z,6.75
2018-08-24T19:41:00.388Z,6.20
2018-08-24T19:43:29.585Z,7.42
2018-08-24T19:45:58.842Z,7.33
2018-08-24T19:48:33.256Z,8.83
2018-08-24T19:51:02.497Z,5.92
2018-08-24T19:53:31.733Z,8.23
2018-08-24T19:56:00.974Z,6.45
2018-08-24T19:58:35.579Z,6.33
2018-08-24T20:01:04.869Z,7.87
2018-08-24T20:03:34.126Z,7.70
2018-08-24T20:06:08.476Z,6.83
2018-08-24T20:08:43.057Z,6.25
2018-08-24T20:11:13.127Z,8.13
2018-08-24T20:13:43.370Z,8.03
2018-08-24T20:16:18.865Z,6.10
2018-08-24T20:18:48.909Z,5.95
2018-08-24T20:21:18.161Z,6.62
2018-08-24T20:23:47.410Z,6.35
2018-08-24T20:26:16.661Z,7.62
2018-08-24T20:28:45.906Z,6.70
2018-08-24T20:31:15.215Z,6.65
2018-08-24T20:33:44.502Z,6.83
2018-08-24T20:36:13.792Z,7.03
2018-08-24T20:38:43.035Z,7.30
2018-08-24T20:41:12.292Z,7.15
2018-08-24T20:43:41.522Z,8.08
2018-08-24T20:46:10.756Z,6.92
2018-08-24T20:48:39.996Z,7.78
2018-08-24T20:51:09.221Z,7.42
2018-08-24T20:53:38.481Z,6.58
2018-08-24T20:56:07.960Z,7.40
2018-08-24T20:58:37.197Z,7.67
2018-08-24T21:01:06.419Z,7.12
2018-08-24T21:03:35.648Z,5.75
2018-08-24T21:06:04.946Z,7.75
2018-08-24T21:08:34.210Z,8.85
2018-08-24T21:11:03.472Z,7.10
2018-08-24T21:13:32.694Z,7.35
2018-08-24T21:16:02.303Z,6.55
2018-08-24T21:18:31.516Z,6.60
2018-08-24T21:21:00.762Z,6.37
2018-08-24T21:23:30.010Z,7.03
2018-08-24T21:25:59.305Z,7.67
2018-08-24T21:28:28.517Z,8.03
2018-08-24T21:30:57.780Z,8.20
2018-08-24T21:33:26.983Z,6.75
2018-08-24T21:35:56.229Z,8.00
2018-08-24T21:38:25.472Z,9.63
2018-08-24T21:40:54.866Z,7.70
2018-08-24T21:43:24.088Z,7.67
2018-08-24T21:45:53.334Z,7.55
2018-08-24T21:48:22.573Z,7.70
2018-08-24T21:50:51.904Z,7.53
2018-08-24T21:53:21.106Z,8.15
2018-08-24T21:55:50.356Z,7.80
2018-08-24T21:58:19.577Z,7.83
2018-08-24T22:00:48.876Z,7.05
2018-08-24T22:03:18.102Z,8.15
2018-08-24T22:05:47.430Z,7.40
2018-08-24T22:08:16.660Z,7.35
2018-08-24T22:10:45.957Z,6.97
2018-08-24T22:13:15.178Z,7.30
2018-08-24T22:15:44.423Z,8.08
2018-08-24T22:18:13.693Z,7.22
2018-08-24T22:20:42.921Z,7.50
2018-08-24T22:23:12.174Z,7.37
2018-08-24T22:25:41.448Z,6.87
2018-08-24T22:28:10.700Z,7.30
2018-08-24T22:30:39.930Z,9.50
2018-08-24T22:33:09.148Z,8.23
2018-08-24T22:35:38.598Z,6.67
2018-08-24T22:38:07.817Z,11.05
2018-08-24T22:40:37.049Z,10.85
2018-08-24T22:43:10.435Z,11.60
2018-08-24T22:45:39.693Z,7.00
2018-08-24T22:48:08.914Z,9.28
2018-08-24T22:50:38.165Z,9.60
2018-08-24T22:53:07.384Z,9.35
2018-08-24T22:55:36.605Z,13.15
2018-08-24T22:58:05.837Z,10.28
2018-08-24T23:00:35.078Z,10.13
2018-08-24T23:03:04.303Z,10.45
2018-08-24T23:05:33.548Z,9.33
2018-08-24T23:08:02.782Z,9.35
2018-08-24T23:10:32.061Z,10.65
2018-08-24T23:13:01.307Z,9.13
2018-08-24T23:15:30.539Z,9.23
2018-08-24T23:17:59.786Z,8.65
2018-08-24T23:20:29.057Z,8.30
2018-08-24T23:22:58.317Z,8.05
2018-08-24T23:25:27.516Z,9.15
2018-08-24T23:27:56.784Z,8.78
2018-08-24T23:30:26.023Z,8.38
2018-08-24T23:32:55.451Z,10.53
2018-08-24T23:35:24.961Z,10.60
2018-08-24T23:37:54.196Z,10.20
2018-08-24T23:40:23.454Z,9.48
2018-08-24T23:42:52.774Z,9.55
2018-08-24T23:45:21.964Z,10.78
2018-08-24T23:47:51.183Z,9.88
2018-08-24T23:50:20.437Z,10.32
2018-08-24T23:52:49.742Z,10.05
2018-08-24T23:55:19.005Z,9.38
2018-08-24T23:57:48.241Z,9.03
