createdAt,value
2022-08-24T00:02:44.251Z,5.50
2022-08-24T00:07:47.218Z,5.50
2022-08-24T00:12:50.994Z,5.00
2022-08-24T00:17:55.258Z,6.00
2022-08-24T00:22:58.120Z,5.50
2022-08-24T00:28:01.461Z,5.00
2022-08-24T00:33:05.672Z,6.00
2022-08-24T00:38:08.529Z,6.00
2022-08-24T00:43:12.886Z,5.50
2022-08-24T00:48:22.962Z,5.00
2022-08-24T00:53:29.877Z,5.00
2022-08-24T00:58:36.699Z,4.75
2022-08-24T01:03:42.931Z,5.00
2022-08-24T01:08:46.214Z,5.00
2022-08-24T01:13:56.130Z,5.75
2022-08-24T01:19:00.341Z,5.00
2022-08-24T01:24:11.514Z,5.75
2022-08-24T01:29:18.271Z,5.75
2022-08-24T01:34:22.615Z,5.00
2022-08-24T01:39:31.113Z,6.00
2022-08-24T01:44:36.182Z,6.25
2022-08-24T01:49:41.604Z,5.75
2022-08-24T01:54:46.758Z,5.25
2022-08-24T01:59:52.297Z,6.00
2022-08-24T02:04:56.152Z,6.75
2022-08-24T02:10:00.330Z,6.00
2022-08-24T02:15:03.514Z,4.75
2022-08-24T02:20:08.816Z,5.00
2022-08-24T02:25:14.175Z,5.75
2022-08-24T02:30:17.516Z,6.00
2022-08-24T02:35:20.674Z,6.00
2022-08-24T02:40:26.472Z,5.50
2022-08-24T02:45:29.382Z,6.00
2022-08-24T02:50:32.544Z,5.50
2022-08-24T02:55:39.275Z,6.25
2022-08-24T03:00:43.663Z,5.25
2022-08-24T03:05:46.613Z,6.25
2022-08-24T03:10:50.872Z,6.50
2022-08-24T03:15:54.241Z,6.00
2022-08-24T03:20:59.952Z,7.00
2022-08-24T03:26:05.074Z,6.75
2022-08-24T03:31:08.961Z,7.00
2022-08-24T03:36:14.363Z,6.00
2022-08-24T03:41:19.234Z,5.50
2022-08-24T03:46:25.149Z,7.00
2022-08-24T03:51:30.546Z,5.25
2022-08-24T03:56:35.290Z,7.00
2022-08-24T04:01:39.023Z,6.25
2022-08-24T04:06:46.613Z,7.25
2022-08-24T04:11:52.000Z,8.25
2022-08-24T04:16:58.163Z,7.00
2022-08-24T04:22:07.110Z,7.75
2022-08-24T04:27:12.107Z,7.00
2022-08-24T04:32:16.206Z,7.00
2022-08-24T04:37:27.028Z,7.75
2022-08-24T04:42:33.926Z,7.50
2022-08-24T04:47:37.130Z,7.25
2022-08-24T04:52:40.246Z,7.75
2022-08-24T04:57:44.375Z,8.50
2022-08-24T05:02:47.258Z,7.75
2022-08-24T05:07:53.441Z,8.00
2022-08-24T05:13:00.663Z,8.75
2022-08-24T05:18:04.251Z,9.00
2022-08-24T05:23:07.270Z,8.50
2022-08-24T05:28:12.847Z,10.00
2022-08-24T05:33:15.643Z,10.00
2022-08-24T05:38:18.428Z,10.00
2022-08-24T05:43:22.548Z,10.50
2022-08-24T05:48:26.140Z,10.00
2022-08-24T05:53:34.747Z,12.75
2022-08-24T05:58:40.803Z,10.00
2022-08-24T06:03:43.790Z,13.00
2022-08-24T06:08:51.857Z,11.25
2022-08-24T06:14:02.034Z,12.50
2022-08-24T06:19:08.303Z,13.00
2022-08-24T06:24:11.224Z,12.25
2022-08-24T06:29:16.023Z,13.00
2022-08-24T06:34:21.787Z,13.00
2022-08-24T06:39:24.556Z,11.00
2022-08-24T06:44:32.934Z,11.00
2022-08-24T06:49:43.850Z,8.00
2022-08-24T06:54:46.612Z,10.50
2022-08-24T06:59:50.901Z,10.00
2022-08-24T07:04:55.101Z,9.50
2022-08-24T07:10:16.565Z,9.00
2022-08-24T07:15:21.111Z,9.00
2022-08-24T07:20:35.482Z,14.00
2022-08-24T07:25:48.899Z,8.00
2022-08-24T07:30:56.691Z,8.00
2022-08-24T07:36:00.309Z,9.25
2022-08-24T07:41:36.355Z,9.50
2022-08-24T07:46:28.790Z,9.50
2022-08-24T07:56:41.310Z,9.50
2022-08-24T08:01:46.402Z,9.00
2022-08-24T08:06:49.384Z,9.00
2022-08-24T08:11:52.396Z,8.50
2022-08-24T08:16:57.219Z,10.00
2022-08-24T08:22:18.288Z,10.00
2022-08-24T08:27:41.071Z,9.00
2022-08-24T08:32:46.315Z,9.25
2022-08-24T08:37:49.517Z,8.75
2022-08-24T08:43:02.008Z,9.00
2022-08-24T08:48:44.898Z,9.25
2022-08-24T08:54:22.462Z,9.25
2022-08-24T08:59:41.449Z,10.00
2022-08-24T09:05:24.145Z,11.00
2022-08-24T09:10:47.812Z,10.00
2022-08-24T09:16:06.062Z,9.00
2022-08-24T09:21:41.940Z,8.75
2022-08-24T09:26:56.495Z,10.00
2022-08-24T09:32:16.360Z,9.50
2022-08-24T09:37:33.843Z,8.50
2022-08-24T09:43:09.403Z,10.00
2022-08-24T09:48:32.225Z,8.75
2022-08-24T09:54:17.683Z,7.50
2022-08-24T09:59:49.804Z,9.00
2022-08-24T10:05:09.433Z,10.00
2022-08-24T10:10:25.450Z,9.25
2022-08-24T10:15:32.237Z,8.50
2022-08-24T10:21:01.642Z,8.25
2022-08-24T10:26:18.761Z,8.00
2022-08-24T10:31:32.198Z,7.75
2022-08-24T10:36:57.612Z,9.00
2022-08-24T10:42:54.142Z,7.75
2022-08-24T10:48:12.636Z,7.75
2022-08-24T10:53:26.132Z,8.75
2022-08-24T10:58:49.432Z,6.50
2022-08-24T11:03:58.748Z,8.25
2022-08-24T11:09:06.250Z,7.50
2022-08-24T11:14:24.811Z,7.25
2022-08-24T11:19:34.980Z,7.50
2022-08-24T11:24:43.477Z,7.50
2022-08-24T11:29:59.855Z,8.25
2022-08-24T11:35:06.018Z,7.25
2022-08-24T11:40:11.265Z,5.25
2022-08-24T11:45:24.637Z,6.75
2022-08-24T11:50:36.676Z,7.50
2022-08-24T11:55:51.699Z,5.75
2022-08-24T12:01:09.384Z,7.50
2022-08-24T12:06:23.922Z,6.25
2022-08-24T12:11:42.147Z,7.00
2022-08-24T12:16:54.000Z,7.00
2022-08-24T12:21:59.413Z,7.50
2022-08-24T12:27:06.125Z,5.75
2022-08-24T12:32:14.901Z,6.75
2022-08-24T12:37:23.929Z,6.00
2022-08-24T12:42:35.162Z,5.50
2022-08-24T12:47:47.757Z,6.00
2022-08-24T12:53:20.556Z,6.50
2022-08-24T12:58:56.048Z,6.00
2022-08-24T13:04:20.331Z,6.50
2022-08-24T13:09:32.918Z,6.00
2022-08-24T13:14:35.876Z,5.75
2022-08-24T13:19:44.019Z,5.50
2022-08-24T13:24:48.221Z,5.75
2022-08-24T13:29:55.447Z,6.00
2022-08-24T13:35:00.477Z,7.00
2022-08-24T13:40:15.392Z,5.25
2022-08-24T13:45:37.865Z,5.00
2022-08-24T13:50:51.435Z,5.00
2022-08-24T13:55:57.105Z,6.00
2022-08-24T14:01:07.946Z,4.75
2022-08-24T14:06:28.636Z,6.00
2022-08-24T14:11:43.529Z,5.00
2022-08-24T14:17:19.605Z,5.25
2022-08-24T14:22:35.237Z,5.50
2022-08-24T14:27:42.356Z,4.00
2022-08-24T14:33:03.814Z,5.00
2022-08-24T14:38:43.031Z,4.25
2022-08-24T14:44:19.866Z,5.50
2022-08-24T14:49:35.568Z,5.00
2022-08-24T14:54:53.877Z,5.50
2022-08-24T15:00:12.133Z,5.00
2022-08-24T15:05:23.848Z,4.75
2022-08-24T15:10:34.845Z,3.50
2022-08-24T15:15:51.309Z,4.25
2022-08-24T15:21:24.762Z,4.00
2022-08-24T15:26:51.382Z,5.00
2022-08-24T15:32:01.307Z,5.00
2022-08-24T15:37:04.444Z,4.25
2022-08-24T15:42:14.173Z,5.00
2022-08-24T15:47:25.717Z,3.75
2022-08-24T15:52:44.899Z,4.00
2022-08-24T15:57:49.080Z,3.50
2022-08-24T16:02:52.092Z,3.50
2022-08-24T16:08:13.343Z,4.50
2022-08-24T16:13:28.228Z,3.75
2022-08-24T16:18:49.409Z,3.00
2022-08-24T16:23:56.565Z,4.00
2022-08-24T16:29:01.015Z,5.00
2022-08-24T16:34:18.678Z,3.25
2022-08-24T16:39:21.511Z,3.50
2022-08-24T16:44:27.698Z,4.00
2022-08-24T16:49:31.804Z,5.00
2022-08-24T16:54:35.074Z,2.25
2022-08-24T16:59:39.261Z,4.00
2022-08-24T17:04:43.092Z,3.75
2022-08-24T17:09:48.310Z,3.00
2022-08-24T17:14:53.563Z,3.00
2022-08-24T17:19:57.911Z,3.50
2022-08-24T17:25:00.769Z,3.75
2022-08-24T17:30:06.495Z,3.00
2022-08-24T17:35:09.707Z,3.50
2022-08-24T17:40:15.787Z,3.00
2022-08-24T17:45:22.707Z,4.00
2022-08-24T17:50:26.678Z,3.25
2022-08-24T17:55:29.687Z,3.50
2022-08-24T18:00:34.139Z,3.00
2022-08-24T18:05:37.344Z,3.00
2022-08-24T18:10:40.268Z,3.00
2022-08-24T18:15:44.446Z,2.00
2022-08-24T18:20:47.302Z,2.25
2022-08-24T18:25:52.688Z,2.75
2022-08-24T18:30:57.109Z,3.00
2022-08-24T18:36:00.160Z,3.00
2022-08-24T18:41:03.638Z,4.00
2022-08-24T18:46:09.590Z,4.00
2022-08-24T18:51:16.098Z,4.00
2022-08-24T18:56:18.856Z,3.25
2022-08-24T19:01:23.384Z,4.75
2022-08-24T19:06:26.301Z,5.75
2022-08-24T19:11:29.066Z,4.75
2022-08-24T19:16:35.194Z,6.75
2022-08-24T19:21:38.939Z,5.75
2022-08-24T19:26:44.584Z,7.00
2022-08-24T19:31:49.298Z,6.75
2022-08-24T19:36:52.300Z,7.50
2022-08-24T19:41:55.283Z,6.00
2022-08-24T19:47:00.093Z,9.00
2022-08-24T19:52:03.794Z,8.00
2022-08-24T19:57:41.724Z,6.25
2022-08-24T20:02:46.044Z,7.00
2022-08-24T20:07:49.749Z,6.75
2022-08-24T20:12:53.374Z,9.00
2022-08-24T20:17:59.038Z,9.00
2022-08-24T20:23:05.973Z,10.60
2022-08-24T20:28:28.634Z,8.00
2022-08-24T20:33:33.455Z,9.00
2022-08-24T20:38:36.278Z,9.00
2022-08-24T20:43:39.758Z,9.00
2022-08-24T20:48:44.697Z,10.00
2022-08-24T20:53:48.485Z,9.00
2022-08-24T20:58:51.910Z,10.50
2022-08-24T21:03:59.279Z,11.20
2022-08-24T21:09:05.701Z,9.60
2022-08-24T21:14:08.497Z,9.40
2022-08-24T21:19:17.598Z,10.40
2022-08-24T21:24:20.656Z,11.80
2022-08-24T21:29:23.484Z,12.00
2022-08-24T21:34:42.745Z,11.00
2022-08-24T21:39:48.437Z,11.00
2022-08-24T21:44:51.515Z,9.60
2022-08-24T21:49:55.743Z,10.40
2022-08-24T21:54:59.455Z,9.60
2022-08-24T22:00:02.781Z,10.40
2022-08-24T22:05:09.378Z,9.80
2022-08-24T22:10:13.745Z,10.40
2022-08-24T22:15:17.108Z,11.00
2022-08-24T22:20:27.500Z,10.80
2022-08-24T22:25:31.422Z,9.00
2022-08-24T22:30:34.820Z,9.80
2022-08-24T22:35:45.192Z,9.80
2022-08-24T22:40:54.492Z,11.20
2022-08-24T22:45:57.412Z,9.80
2022-08-24T22:51:01.544Z,9.50
2022-08-24T22:56:04.812Z,9.00
2022-08-24T23:01:07.652Z,10.00
2022-08-24T23:06:11.773Z,11.20
2022-08-24T23:11:15.201Z,10.20
2022-08-24T23:16:18.257Z,10.25
2022-08-24T23:21:22.536Z,10.80
2022-08-24T23:26:25.794Z,10.20
2022-08-24T23:31:29.015Z,11.00
2022-08-24T23:36:33.260Z,9.25
2022-08-24T23:41:38.407Z,10.75
2022-08-24T23:46:41.484Z,11.00
2022-08-24T23:51:45.669Z,8.80
2022-08-24T23:56:49.886Z,11.00
