createdAt,value
2018-11-29T00:00:40.306Z,4.10
2018-11-29T00:03:14.650Z,4.10
2018-11-29T00:05:49.467Z,4.10
2018-11-29T00:08:23.765Z,4.10
2018-11-29T00:10:58.197Z,4.10
2018-11-29T00:13:32.553Z,4.10
2018-11-29T00:16:06.970Z,4.10
2018-11-29T00:18:42.315Z,4.10
2018-11-29T00:21:16.591Z,4.20
2018-11-29T00:23:50.935Z,4.20
2018-11-29T00:26:25.449Z,4.20
2018-11-29T00:28:59.789Z,4.20
2018-11-29T00:31:34.169Z,4.20
2018-11-29T00:34:08.547Z,4.20
2018-11-29T00:36:42.830Z,4.10
2018-11-29T00:39:17.054Z,4.10
2018-11-29T00:41:51.359Z,4.10
2018-11-29T00:44:25.633Z,4.10
2018-11-29T00:47:00.088Z,4.10
2018-11-29T00:49:34.317Z,4.10
2018-11-29T00:52:08.654Z,4.00
2018-11-29T00:54:43.143Z,4.10
2018-11-29T00:57:17.537Z,4.10
2018-11-29T00:59:51.983Z,4.10
2018-11-29T01:02:26.322Z,4.10
2018-11-29T01:05:00.556Z,4.10
2018-11-29T01:07:34.861Z,4.20
2018-11-29T01:10:11.405Z,4.10
2018-11-29T01:12:46.229Z,4.20
2018-11-29T01:15:20.783Z,4.20
2018-11-29T01:17:55.158Z,4.20
2018-11-29T01:20:29.515Z,4.20
2018-11-29T01:23:03.757Z,4.10
2018-11-29T01:25:38.106Z,4.10
2018-11-29T01:28:12.297Z,4.10
2018-11-29T01:30:46.655Z,4.00
2018-11-29T01:33:20.935Z,4.00
2018-11-29T01:35:55.238Z,4.10
2018-11-29T01:38:29.586Z,4.00
2018-11-29T01:41:03.983Z,4.00
2018-11-29T01:43:38.200Z,4.00
2018-11-29T01:46:12.470Z,4.00
2018-11-29T01:48:46.751Z,4.00
2018-11-29T01:51:21.270Z,4.00
2018-11-29T01:53:55.596Z,4.00
2018-11-29T01:56:29.874Z,4.00
2018-11-29T01:59:04.095Z,4.00
2018-11-29T02:01:38.643Z,4.00
2018-11-29T02:04:12.956Z,4.00
2018-11-29T02:06:47.286Z,4.00
2018-11-29T02:09:21.615Z,4.00
2018-11-29T02:11:55.911Z,4.10
2018-11-29T02:14:30.551Z,4.10
2018-11-29T02:17:04.957Z,4.10
2018-11-29T02:19:39.186Z,4.10
2018-11-29T02:22:13.487Z,4.10
2018-11-29T02:24:48.116Z,4.10
2018-11-29T02:27:22.335Z,4.10
2018-11-29T02:29:56.845Z,4.10
2018-11-29T02:32:31.375Z,4.10
2018-11-29T02:35:06.407Z,4.10
2018-11-29T02:37:40.629Z,4.10
2018-11-29T02:40:16.899Z,4.10
2018-11-29T02:42:51.181Z,4.10
2018-11-29T02:45:26.127Z,4.10
2018-11-29T02:48:00.446Z,4.10
2018-11-29T02:50:35.116Z,4.10
2018-11-29T02:53:12.643Z,4.10
2018-11-29T02:55:47.512Z,4.10
2018-11-29T02:58:22.042Z,4.20
2018-11-29T03:01:03.077Z,4.20
2018-11-29T03:03:37.509Z,4.10
2018-11-29T03:06:12.345Z,4.20
2018-11-29T03:08:46.791Z,4.20
2018-11-29T03:11:21.304Z,4.20
2018-11-29T03:13:55.738Z,4.10
2018-11-29T03:16:30.051Z,4.10
2018-11-29T03:19:04.327Z,4.20
2018-11-29T03:21:38.794Z,4.20
2018-11-29T03:24:13.097Z,4.20
2018-11-29T03:26:48.759Z,4.20
2018-11-29T03:29:22.979Z,4.20
2018-11-29T03:31:57.439Z,4.20
2018-11-29T03:34:31.867Z,4.20
2018-11-29T03:37:06.894Z,4.20
2018-11-29T03:39:41.391Z,4.20
2018-11-29T03:42:15.736Z,4.20
2018-11-29T03:44:50.528Z,4.20
2018-11-29T03:47:24.755Z,4.20
2018-11-29T03:49:59.043Z,4.20
2018-11-29T03:52:34.241Z,4.20
2018-11-29T03:55:09.433Z,4.20
2018-11-29T03:57:43.753Z,4.20
2018-11-29T04:00:18.378Z,4.10
2018-11-29T04:02:53.684Z,4.00
2018-11-29T04:05:28.602Z,3.90
2018-11-29T04:08:02.878Z,3.90
2018-11-29T04:10:37.894Z,3.90
2018-11-29T04:13:12.237Z,3.90
2018-11-29T04:15:46.546Z,3.90
2018-11-29T04:18:20.829Z,3.90
2018-11-29T04:20:55.262Z,3.90
2018-11-29T04:23:29.640Z,3.90
2018-11-29T04:26:04.179Z,3.90
2018-11-29T04:28:38.462Z,4.00
2018-11-29T04:31:12.855Z,4.00
2018-11-29T04:33:47.153Z,4.00
2018-11-29T04:36:21.674Z,4.10
2018-11-29T04:38:56.612Z,4.00
2018-11-29T04:41:31.502Z,4.10
2018-11-29T04:44:05.968Z,4.10
2018-11-29T04:46:46.425Z,4.10
2018-11-29T04:49:20.776Z,4.10
2018-11-29T04:51:55.130Z,4.20
2018-11-29T04:54:29.332Z,4.20
2018-11-29T04:57:04.134Z,4.10
2018-11-29T04:59:39.240Z,4.10
2018-11-29T05:02:14.541Z,4.20
2018-11-29T05:04:48.840Z,4.10
2018-11-29T05:07:23.414Z,4.20
2018-11-29T05:09:57.726Z,4.20
2018-11-29T05:12:32.000Z,4.20
2018-11-29T05:15:08.366Z,4.10
2018-11-29T05:17:43.007Z,4.10
2018-11-29T05:20:17.377Z,4.10
2018-11-29T05:22:52.354Z,4.10
2018-11-29T05:25:27.260Z,4.10
2018-11-29T05:28:01.641Z,4.20
2018-11-29T05:30:36.333Z,4.20
2018-11-29T05:33:10.803Z,4.20
2018-11-29T05:35:45.150Z,4.30
2018-11-29T05:38:20.123Z,4.20
2018-11-29T05:40:55.034Z,4.30
2018-11-29T05:43:29.307Z,4.30
2018-11-29T05:46:05.601Z,4.30
2018-11-29T05:48:40.550Z,4.30
2018-11-29T05:51:15.179Z,4.30
2018-11-29T05:53:50.849Z,4.40
2018-11-29T05:56:25.315Z,4.40
2018-11-29T05:58:59.668Z,4.40
2018-11-29T06:01:38.228Z,4.40
2018-11-29T06:04:12.563Z,4.40
2018-11-29T06:06:47.896Z,4.40
2018-11-29T06:09:23.520Z,4.40
2018-11-29T06:11:59.298Z,4.40
2018-11-29T06:14:33.580Z,4.50
2018-11-29T06:17:07.955Z,4.50
2018-11-29T06:19:44.159Z,4.50
2018-11-29T06:22:19.419Z,4.50
2018-11-29T06:24:54.706Z,4.50
2018-11-29T06:27:31.771Z,4.50
2018-11-29T06:30:17.981Z,4.50
2018-11-29T06:32:53.630Z,4.50
2018-11-29T06:35:29.930Z,4.50
2018-11-29T06:38:07.603Z,4.50
2018-11-29T06:40:44.978Z,4.50
2018-11-29T06:43:20.941Z,4.50
2018-11-29T06:45:55.758Z,4.50
2018-11-29T06:48:32.956Z,4.50
2018-11-29T06:51:07.318Z,4.50
2018-11-29T06:53:47.067Z,4.50
2018-11-29T06:56:21.375Z,4.50
2018-11-29T06:58:55.934Z,4.50
2018-11-29T07:04:09.452Z,4.50
2018-11-29T07:06:44.709Z,4.50
2018-11-29T07:09:22.391Z,4.60
2018-11-29T07:12:01.018Z,4.60
2018-11-29T07:14:36.576Z,4.70
2018-11-29T07:17:10.903Z,4.70
2018-11-29T07:19:46.572Z,4.70
2018-11-29T07:22:21.153Z,4.70
2018-11-29T07:24:55.551Z,4.80
2018-11-29T07:27:29.891Z,4.70
2018-11-29T07:30:12.910Z,4.80
2018-11-29T07:32:48.564Z,4.80
2018-11-29T07:35:24.086Z,4.80
2018-11-29T07:37:58.753Z,4.80
2018-11-29T07:40:32.999Z,4.80
2018-11-29T07:43:07.939Z,4.90
2018-11-29T07:45:42.217Z,4.90
2018-11-29T07:48:16.927Z,4.90
2018-11-29T07:50:53.605Z,5.00
2018-11-29T07:53:29.010Z,5.00
2018-11-29T07:56:03.879Z,5.00
2018-11-29T07:58:38.547Z,5.10
2018-11-29T08:01:14.107Z,5.10
2018-11-29T08:03:49.038Z,5.10
2018-11-29T08:06:23.490Z,5.20
2018-11-29T08:08:58.142Z,5.20
2018-11-29T08:11:33.251Z,5.20
2018-11-29T08:14:07.681Z,5.30
2018-11-29T08:16:42.116Z,5.30
2018-11-29T08:19:16.736Z,5.40
2018-11-29T08:21:52.283Z,5.40
2018-11-29T08:24:26.662Z,5.40
2018-11-29T08:27:00.980Z,5.40
2018-11-29T08:29:35.310Z,5.40
2018-11-29T08:32:09.716Z,5.40
2018-11-29T08:34:44.177Z,5.50
2018-11-29T08:37:18.518Z,5.40
2018-11-29T08:39:53.095Z,5.40
2018-11-29T08:42:27.421Z,5.30
2018-11-29T08:45:02.825Z,5.30
2018-11-29T08:47:37.159Z,5.20
2018-11-29T08:50:12.438Z,5.20
2018-11-29T08:52:47.145Z,5.30
2018-11-29T08:55:21.727Z,5.30
2018-11-29T08:57:56.127Z,5.30
2018-11-29T09:00:30.491Z,5.20
2018-11-29T09:03:06.223Z,5.20
2018-11-29T09:05:40.710Z,5.30
2018-11-29T09:08:15.127Z,5.30
2018-11-29T09:10:49.371Z,5.30
2018-11-29T09:13:23.825Z,5.30
2018-11-29T09:15:58.843Z,5.20
2018-11-29T09:18:33.239Z,5.20
2018-11-29T09:21:07.786Z,5.20
2018-11-29T09:23:42.190Z,5.30
2018-11-29T09:26:17.556Z,5.20
2018-11-29T09:28:52.205Z,5.20
2018-11-29T09:31:27.500Z,5.30
2018-11-29T09:34:01.823Z,5.30
2018-11-29T09:36:37.332Z,5.20
2018-11-29T09:39:11.652Z,5.20
2018-11-29T09:41:45.912Z,5.30
2018-11-29T09:44:20.334Z,5.20
2018-11-29T09:46:54.718Z,5.30
2018-11-29T09:49:29.165Z,5.30
2018-11-29T09:52:03.582Z,5.30
2018-11-29T09:54:38.291Z,5.20
2018-11-29T09:57:12.516Z,5.20
2018-11-29T09:59:49.294Z,5.30
2018-11-29T10:02:23.559Z,5.30
2018-11-29T10:04:58.046Z,5.20
2018-11-29T10:07:32.672Z,5.30
2018-11-29T10:10:10.065Z,5.30
2018-11-29T10:12:44.439Z,5.30
2018-11-29T10:15:18.908Z,5.30
2018-11-29T10:17:53.766Z,5.20
2018-11-29T10:20:28.120Z,5.30
2018-11-29T10:23:02.565Z,5.30
2018-11-29T10:25:38.119Z,5.40
2018-11-29T10:28:14.166Z,5.40
2018-11-29T10:30:53.379Z,5.40
2018-11-29T10:36:26.212Z,5.40
2018-11-29T10:39:10.721Z,5.40
2018-11-29T10:41:50.671Z,5.50
2018-11-29T10:47:15.647Z,5.40
2018-11-29T10:49:49.988Z,5.40
2018-11-29T10:52:36.439Z,5.40
2018-11-29T10:58:19.295Z,5.60
2018-11-29T11:01:04.126Z,5.60
2018-11-29T11:03:39.088Z,5.60
2018-11-29T11:06:13.421Z,5.70
2018-11-29T11:08:49.857Z,5.70
2018-11-29T11:11:24.541Z,5.80
2018-11-29T11:13:59.675Z,5.70
2018-11-29T11:16:34.861Z,5.80
2018-11-29T11:19:09.758Z,5.80
2018-11-29T11:21:44.376Z,5.80
2018-11-29T11:24:19.499Z,5.90
2018-11-29T11:26:54.993Z,5.90
2018-11-29T11:29:29.460Z,6.00
2018-11-29T11:32:06.733Z,6.10
2018-11-29T11:34:42.484Z,6.10
2018-11-29T11:37:17.587Z,6.10
2018-11-29T11:39:52.563Z,6.00
2018-11-29T11:42:28.778Z,6.00
2018-11-29T11:45:03.547Z,6.10
2018-11-29T11:47:38.158Z,6.10
2018-11-29T11:50:15.563Z,6.10
2018-11-29T11:52:50.593Z,6.10
2018-11-29T11:55:30.043Z,6.20
2018-11-29T11:58:02.024Z,6.20
2018-11-29T12:00:37.039Z,6.20
2018-11-29T12:03:18.653Z,6.20
2018-11-29T12:05:53.789Z,6.20
2018-11-29T12:08:28.699Z,6.20
2018-11-29T12:13:42.451Z,6.30
2018-11-29T12:16:17.397Z,6.30
2018-11-29T12:18:53.163Z,6.40
2018-11-29T12:21:28.112Z,6.50
2018-11-29T12:24:02.983Z,6.50
2018-11-29T12:26:41.661Z,6.60
2018-11-29T12:29:17.219Z,6.60
2018-11-29T12:31:52.136Z,6.60
2018-11-29T12:34:27.772Z,6.70
2018-11-29T12:37:02.532Z,6.70
2018-11-29T12:39:44.048Z,6.70
2018-11-29T12:42:19.218Z,6.70
2018-11-29T12:44:54.902Z,6.70
2018-11-29T12:47:30.397Z,6.80
2018-11-29T12:50:07.228Z,6.80
2018-11-29T12:52:43.858Z,6.80
2018-11-29T12:55:19.898Z,6.90
2018-11-29T12:58:04.849Z,6.90
2018-11-29T13:00:31.439Z,7.00
2018-11-29T13:03:12.230Z,7.00
2018-11-29T13:05:51.217Z,7.10
2018-11-29T13:08:27.045Z,7.10
2018-11-29T13:11:10.759Z,7.20
2018-11-29T13:13:48.931Z,7.20
2018-11-29T13:16:24.539Z,7.30
2018-11-29T13:19:00.354Z,7.30
2018-11-29T13:21:36.836Z,7.30
2018-11-29T13:24:11.858Z,7.30
2018-11-29T13:26:47.010Z,7.30
2018-11-29T13:29:22.058Z,7.30
2018-11-29T13:31:56.557Z,7.40
2018-11-29T13:34:34.047Z,7.30
2018-11-29T13:37:20.812Z,7.40
2018-11-29T13:39:56.040Z,7.40
2018-11-29T13:42:31.130Z,7.40
2018-11-29T13:45:07.796Z,7.40
2018-11-29T13:47:42.452Z,7.40
2018-11-29T13:50:18.303Z,7.30
2018-11-29T13:52:53.479Z,7.30
2018-11-29T13:55:29.353Z,7.40
2018-11-29T13:58:05.010Z,7.40
2018-11-29T14:00:41.102Z,7.40
2018-11-29T14:03:16.516Z,7.40
2018-11-29T14:05:53.026Z,7.40
2018-11-29T14:08:28.482Z,7.40
2018-11-29T14:11:04.179Z,7.40
2018-11-29T14:13:42.069Z,7.30
2018-11-29T14:16:17.590Z,7.30
2018-11-29T14:18:57.938Z,7.40
2018-11-29T14:21:37.152Z,7.30
2018-11-29T14:24:17.082Z,7.30
2018-11-29T14:26:57.146Z,7.30
2018-11-29T14:29:36.518Z,7.30
2018-11-29T14:32:28.226Z,7.20
2018-11-29T14:35:04.069Z,7.20
2018-11-29T14:37:44.662Z,7.20
2018-11-29T14:40:23.160Z,7.30
2018-11-29T14:43:02.887Z,7.20
2018-11-29T14:48:26.589Z,7.20
2018-11-29T14:51:05.468Z,7.20
2018-11-29T14:53:43.605Z,7.20
2018-11-29T14:56:32.360Z,7.20
2018-11-29T14:59:22.759Z,7.20
2018-11-29T15:02:00.201Z,7.20
2018-11-29T15:04:40.539Z,7.20
2018-11-29T15:10:18.136Z,7.20
2018-11-29T15:12:59.263Z,7.20
2018-11-29T15:15:38.967Z,7.20
2018-11-29T15:30:43.485Z,7.30
2018-11-29T15:39:08.994Z,7.30
2018-11-29T15:41:46.405Z,7.30
2018-11-29T15:44:22.915Z,7.40
2018-11-29T15:47:13.902Z,7.40
2018-11-29T15:49:50.164Z,7.40
2018-11-29T15:52:30.740Z,7.40
2018-11-29T15:55:10.277Z,7.40
2018-11-29T15:57:48.150Z,7.40
2018-11-29T16:03:15.908Z,7.40
2018-11-29T16:05:50.940Z,7.40
2018-11-29T16:08:35.556Z,7.40
2018-11-29T16:11:26.230Z,7.40
2018-11-29T16:17:29.155Z,7.50
2018-11-29T16:20:10.317Z,7.50
2018-11-29T16:23:00.321Z,7.40
2018-11-29T16:25:40.201Z,7.40
2018-11-29T16:28:16.495Z,7.40
2018-11-29T16:31:00.499Z,7.40
2018-11-29T16:33:38.345Z,7.50
2018-11-29T16:36:15.472Z,7.50
2018-11-29T16:38:53.401Z,7.50
2018-11-29T16:41:35.863Z,7.50
2018-11-29T16:44:20.571Z,7.60
2018-11-29T16:46:57.380Z,7.50
2018-11-29T16:49:37.334Z,7.60
2018-11-29T16:52:16.815Z,7.60
2018-11-29T16:54:54.134Z,7.60
2018-11-29T16:57:30.402Z,7.60
2018-11-29T17:00:11.450Z,7.60
2018-11-29T17:02:51.286Z,7.50
2018-11-29T17:05:26.856Z,7.50
2018-11-29T17:08:02.036Z,7.40
2018-11-29T17:10:42.964Z,7.40
2018-11-29T17:13:20.256Z,7.40
2018-11-29T17:15:56.195Z,7.40
2018-11-29T17:18:32.714Z,7.30
2018-11-29T17:21:08.432Z,7.40
2018-11-29T17:23:43.886Z,7.30
2018-11-29T17:26:23.777Z,7.30
2018-11-29T17:29:10.236Z,7.30
2018-11-29T17:32:00.558Z,7.30
2018-11-29T17:34:40.262Z,7.30
2018-11-29T17:37:16.406Z,7.30
2018-11-29T17:39:53.936Z,7.40
2018-11-29T17:42:30.511Z,7.40
2018-11-29T17:45:06.771Z,7.50
2018-11-29T17:47:45.108Z,7.50
2018-11-29T17:50:22.514Z,7.50
2018-11-29T17:52:57.039Z,7.50
2018-11-29T17:55:34.100Z,7.50
2018-11-29T17:58:10.119Z,7.40
2018-11-29T18:00:48.130Z,7.40
2018-11-29T18:03:25.343Z,7.30
2018-11-29T18:06:01.477Z,7.30
2018-11-29T18:08:36.749Z,7.20
2018-11-29T18:11:11.329Z,7.20
2018-11-29T18:13:46.614Z,7.20
2018-11-29T18:16:21.023Z,7.10
2018-11-29T18:18:57.267Z,7.10
2018-11-29T18:21:31.781Z,7.10
2018-11-29T18:24:10.928Z,7.10
2018-11-29T18:26:46.138Z,7.10
2018-11-29T18:29:21.516Z,7.10
2018-11-29T18:31:57.788Z,7.10
2018-11-29T18:34:32.093Z,7.10
2018-11-29T18:37:06.577Z,7.10
2018-11-29T18:39:41.083Z,7.10
2018-11-29T18:42:17.207Z,7.10
2018-11-29T18:44:53.127Z,7.20
2018-11-29T18:47:27.982Z,7.20
2018-11-29T18:50:04.142Z,7.20
2018-11-29T18:52:38.771Z,7.20
2018-11-29T18:55:16.554Z,7.30
2018-11-29T18:57:57.029Z,7.30
2018-11-29T19:00:35.745Z,7.30
2018-11-29T19:03:10.180Z,7.30
2018-11-29T19:05:45.413Z,7.20
2018-11-29T19:08:20.551Z,7.30
2018-11-29T19:10:59.583Z,7.30
2018-11-29T19:13:38.782Z,7.30
2018-11-29T19:16:15.557Z,7.30
2018-11-29T19:18:51.786Z,7.30
2018-11-29T19:21:26.671Z,7.40
2018-11-29T19:24:01.532Z,7.40
2018-11-29T19:26:47.396Z,7.40
2018-11-29T19:29:43.015Z,7.40
2018-11-29T19:37:00.296Z,7.40
2018-11-29T19:43:30.666Z,7.40
2018-11-29T19:49:21.643Z,7.40
2018-11-29T19:56:20.738Z,7.30
2018-11-29T19:59:06.298Z,7.30
2018-11-29T20:08:01.063Z,7.20
2018-11-29T20:21:40.400Z,7.20
2018-11-29T20:24:16.188Z,7.10
2018-11-29T20:26:52.217Z,7.00
2018-11-29T20:30:01.886Z,7.00
2018-11-29T20:35:56.694Z,7.10
2018-11-29T20:38:40.038Z,7.10
2018-11-29T20:41:33.161Z,7.00
2018-11-29T20:46:50.415Z,7.00
2018-11-29T20:49:25.950Z,7.10
2018-11-29T20:52:00.821Z,7.10
2018-11-29T20:54:40.959Z,7.10
2018-11-29T20:57:15.935Z,7.10
2018-11-29T20:59:50.778Z,7.10
2018-11-29T21:02:27.248Z,7.10
2018-11-29T21:05:02.273Z,7.10
2018-11-29T21:07:37.326Z,7.10
2018-11-29T21:10:14.330Z,7.10
2018-11-29T21:12:49.093Z,7.10
2018-11-29T21:15:24.020Z,7.00
2018-11-29T21:17:58.548Z,7.10
2018-11-29T21:20:33.168Z,7.00
2018-11-29T21:23:09.131Z,7.00
2018-11-29T21:25:44.255Z,7.00
2018-11-29T21:28:18.692Z,7.00
2018-11-29T21:30:53.606Z,7.00
2018-11-29T21:33:28.174Z,7.00
2018-11-29T21:36:02.988Z,7.00
2018-11-29T21:38:37.592Z,6.90
2018-11-29T21:41:12.022Z,6.90
2018-11-29T21:43:46.629Z,6.80
2018-11-29T21:46:21.176Z,6.90
2018-11-29T21:48:55.471Z,6.80
2018-11-29T21:51:29.958Z,6.80
2018-11-29T21:54:04.782Z,6.80
2018-11-29T22:03:16.939Z,6.80
2018-11-29T22:05:52.740Z,6.70
2018-11-29T22:08:27.835Z,6.70
2018-11-29T22:11:02.300Z,6.70
2018-11-29T22:13:38.091Z,6.80
2018-11-29T22:16:12.981Z,6.70
2018-11-29T22:18:47.731Z,6.70
2018-11-29T22:21:22.062Z,6.80
2018-11-29T22:23:57.019Z,6.80
2018-11-29T22:26:31.651Z,6.80
2018-11-29T22:29:06.745Z,6.80
2018-11-29T22:31:41.204Z,6.80
2018-11-29T22:34:15.659Z,6.80
2018-11-29T22:36:50.046Z,6.80
2018-11-29T22:39:25.389Z,6.80
2018-11-29T22:44:46.046Z,6.80
2018-11-29T22:47:22.303Z,6.80
2018-11-29T22:49:56.739Z,6.80
2018-11-29T22:52:32.669Z,6.80
2018-11-29T22:55:07.125Z,6.80
2018-11-29T22:57:41.490Z,6.80
2018-11-29T23:00:18.298Z,6.80
2018-11-29T23:02:52.815Z,6.80
2018-11-29T23:05:28.262Z,6.90
2018-11-29T23:08:03.199Z,6.90
2018-11-29T23:10:38.645Z,6.90
2018-11-29T23:13:14.972Z,6.90
2018-11-29T23:15:49.225Z,7.00
2018-11-29T23:18:23.732Z,7.00
2018-11-29T23:20:59.068Z,7.00
2018-11-29T23:23:34.030Z,7.00
2018-11-29T23:26:09.204Z,7.00
2018-11-29T23:28:44.217Z,7.10
2018-11-29T23:31:19.397Z,7.10
2018-11-29T23:33:53.844Z,7.10
2018-11-29T23:36:28.449Z,7.10
2018-11-29T23:39:02.842Z,7.20
2018-11-29T23:41:48.229Z,7.20
2018-11-29T23:44:33.979Z,7.20
2018-11-29T23:47:19.687Z,7.20
2018-11-29T23:49:59.849Z,7.20
2018-11-29T23:52:35.183Z,7.20
2018-11-29T23:55:10.799Z,7.20
2018-11-29T23:57:45.356Z,7.20
