createdAt,value
2023-02-06T00:00:35.641Z,3.88
2023-02-06T00:03:06.590Z,3.90
2023-02-06T00:05:37.737Z,3.13
2023-02-06T00:08:09.527Z,3.45
2023-02-06T00:10:40.347Z,3.42
2023-02-06T00:13:11.112Z,3.05
2023-02-06T00:15:44.772Z,3.47
2023-02-06T00:18:15.598Z,3.55
2023-02-06T00:20:46.444Z,3.78
2023-02-06T00:23:17.368Z,3.67
2023-02-06T00:25:48.386Z,3.58
2023-02-06T00:28:19.152Z,3.88
2023-02-06T00:30:53.375Z,4.28
2023-02-06T00:33:24.095Z,2.85
2023-02-06T00:35:54.812Z,3.65
2023-02-06T00:38:25.551Z,3.85
2023-02-06T00:40:56.373Z,3.88
2023-02-06T00:43:27.295Z,4.22
2023-02-06T00:46:01.723Z,4.13
2023-02-06T00:48:32.604Z,4.15
2023-02-06T00:51:03.566Z,4.07
2023-02-06T00:53:34.450Z,4.00
2023-02-06T00:56:05.253Z,4.07
2023-02-06T00:58:36.000Z,5.13
2023-02-06T01:01:09.632Z,3.75
2023-02-06T01:03:40.483Z,3.75
2023-02-06T01:06:13.314Z,3.70
2023-02-06T01:08:44.095Z,3.72
2023-02-06T01:11:15.883Z,3.92
2023-02-06T01:13:47.002Z,3.78
2023-02-06T01:16:25.714Z,4.57
2023-02-06T01:18:57.156Z,3.92
2023-02-06T01:21:28.998Z,4.72
2023-02-06T01:24:01.928Z,3.13
2023-02-06T01:26:32.846Z,3.47
2023-02-06T01:29:05.316Z,3.85
2023-02-06T01:31:38.821Z,4.00
2023-02-06T01:34:10.063Z,3.05
2023-02-06T01:36:40.835Z,3.30
2023-02-06T01:39:13.274Z,3.75
2023-02-06T01:41:44.108Z,4.30
2023-02-06T01:44:18.609Z,3.67
2023-02-06T01:46:55.086Z,3.65
2023-02-06T01:49:30.287Z,4.15
2023-02-06T01:52:06.155Z,4.53
2023-02-06T01:54:37.666Z,6.28
2023-02-06T01:57:12.677Z,4.78
2023-02-06T01:59:47.357Z,6.20
2023-02-06T02:02:21.132Z,4.63
2023-02-06T02:04:52.265Z,3.50
2023-02-06T02:07:27.119Z,3.50
2023-02-06T02:09:58.022Z,3.03
2023-02-06T02:12:31.023Z,3.50
2023-02-06T02:15:02.509Z,3.78
2023-02-06T02:17:43.598Z,4.78
2023-02-06T02:20:42.726Z,4.43
2023-02-06T02:23:33.192Z,3.05
2023-02-06T02:26:39.526Z,5.22
2023-02-06T02:29:57.469Z,3.17
2023-02-06T02:32:56.362Z,3.47
2023-02-06T02:35:44.069Z,2.05
2023-02-06T02:38:23.322Z,2.85
2023-02-06T02:41:00.354Z,3.33
2023-02-06T02:43:41.849Z,2.90
2023-02-06T02:46:21.004Z,4.45
2023-02-06T02:48:56.011Z,2.70
2023-02-06T02:51:30.453Z,2.72
2023-02-06T02:54:01.347Z,3.83
2023-02-06T02:56:34.076Z,3.70
2023-02-06T02:59:09.078Z,3.13
2023-02-06T03:01:47.011Z,3.05
2023-02-06T03:04:24.046Z,3.38
2023-02-06T03:07:11.322Z,2.70
2023-02-06T03:09:52.971Z,3.40
2023-02-06T03:12:32.741Z,2.90
2023-02-06T03:15:08.328Z,3.45
2023-02-06T03:17:44.355Z,2.80
2023-02-06T03:20:15.992Z,5.05
2023-02-06T03:22:52.326Z,5.03
2023-02-06T03:25:31.877Z,4.55
2023-02-06T03:28:03.629Z,4.88
2023-02-06T03:30:35.955Z,4.78
2023-02-06T03:33:11.091Z,5.70
2023-02-06T03:35:42.714Z,3.85
2023-02-06T03:38:16.933Z,5.30
2023-02-06T03:40:51.155Z,5.05
2023-02-06T03:43:25.685Z,4.90
2023-02-06T03:46:01.293Z,3.25
2023-02-06T03:48:36.546Z,7.03
2023-02-06T03:51:11.961Z,7.03
2023-02-06T03:53:48.637Z,3.83
2023-02-06T03:56:26.859Z,4.07
2023-02-06T03:58:57.676Z,3.63
2023-02-06T04:01:29.131Z,3.63
2023-02-06T04:04:01.267Z,3.60
2023-02-06T04:06:32.256Z,3.92
2023-02-06T04:09:05.725Z,4.03
2023-02-06T04:11:36.572Z,3.67
2023-02-06T04:14:07.418Z,4.45
2023-02-06T04:16:38.503Z,4.60
2023-02-06T04:19:09.411Z,4.50
2023-02-06T04:21:40.159Z,4.07
2023-02-06T04:24:13.590Z,3.72
2023-02-06T04:26:44.344Z,3.05
2023-02-06T04:29:15.243Z,3.83
2023-02-06T04:31:46.270Z,3.20
2023-02-06T04:34:17.119Z,3.13
2023-02-06T04:36:47.905Z,3.22
2023-02-06T04:39:21.308Z,3.80
2023-02-06T04:41:52.188Z,3.10
2023-02-06T04:44:23.294Z,4.70
2023-02-06T04:46:54.314Z,3.55
2023-02-06T04:49:25.279Z,3.53
2023-02-06T04:51:56.051Z,4.03
2023-02-06T04:54:31.857Z,3.17
2023-02-06T04:57:03.514Z,3.05
2023-02-06T04:59:34.481Z,3.45
2023-02-06T05:02:05.307Z,3.25
2023-02-06T05:04:36.123Z,3.17
2023-02-06T05:07:06.916Z,3.22
2023-02-06T05:09:40.291Z,2.25
2023-02-06T05:12:13.266Z,2.97
2023-02-06T05:17:18.206Z,2.83
2023-02-06T05:19:49.122Z,3.70
2023-02-06T05:22:19.998Z,3.55
2023-02-06T05:24:53.443Z,3.63
2023-02-06T05:27:24.899Z,3.50
2023-02-06T05:29:55.779Z,2.70
2023-02-06T05:32:26.543Z,3.70
2023-02-06T05:34:57.321Z,3.50
2023-02-06T05:37:28.150Z,2.97
2023-02-06T05:40:01.607Z,2.95
2023-02-06T05:42:32.415Z,2.80
2023-02-06T05:45:03.163Z,2.63
2023-02-06T05:47:34.218Z,3.42
2023-02-06T05:50:04.995Z,2.83
2023-02-06T05:52:35.811Z,3.63
2023-02-06T05:55:10.368Z,3.20
2023-02-06T05:57:41.098Z,2.58
2023-02-06T06:00:13.703Z,3.13
2023-02-06T06:02:44.457Z,3.20
2023-02-06T06:05:15.324Z,2.67
2023-02-06T06:07:46.207Z,2.85
2023-02-06T06:10:19.651Z,2.97
2023-02-06T06:12:50.570Z,3.15
2023-02-06T06:15:21.725Z,3.05
2023-02-06T06:17:52.531Z,2.97
2023-02-06T06:20:23.632Z,2.95
2023-02-06T06:22:54.449Z,3.13
2023-02-06T06:25:27.879Z,3.00
2023-02-06T06:27:58.643Z,3.30
2023-02-06T06:30:29.517Z,3.45
2023-02-06T06:33:00.419Z,3.95
2023-02-06T06:35:31.240Z,3.33
2023-02-06T06:38:03.705Z,2.85
2023-02-06T06:40:37.186Z,2.95
2023-02-06T06:43:07.976Z,4.05
2023-02-06T06:45:39.306Z,4.10
2023-02-06T06:48:10.254Z,4.50
2023-02-06T06:50:41.507Z,4.80
2023-02-06T06:53:12.399Z,4.63
2023-02-06T06:55:45.876Z,4.75
2023-02-06T06:58:16.657Z,4.95
2023-02-06T07:00:47.681Z,5.53
2023-02-06T07:03:19.044Z,5.22
2023-02-06T07:05:51.761Z,4.00
2023-02-06T07:08:23.754Z,3.72
2023-02-06T07:10:57.802Z,3.80
2023-02-06T07:13:28.629Z,4.20
2023-02-06T07:15:59.301Z,2.92
2023-02-06T07:18:30.205Z,3.58
2023-02-06T07:21:01.036Z,4.30
2023-02-06T07:23:32.034Z,4.88
2023-02-06T07:26:05.416Z,4.25
2023-02-06T07:28:36.772Z,3.80
2023-02-06T07:31:10.200Z,3.35
2023-02-06T07:33:40.926Z,3.38
2023-02-06T07:36:14.266Z,3.67
2023-02-06T07:38:45.344Z,3.95
2023-02-06T07:41:19.153Z,3.97
2023-02-06T07:43:50.143Z,4.30
2023-02-06T07:46:20.901Z,5.22
2023-02-06T07:48:51.791Z,4.60
2023-02-06T07:51:23.172Z,4.50
2023-02-06T07:53:54.034Z,5.45
2023-02-06T07:56:27.431Z,4.57
2023-02-06T07:58:58.622Z,5.22
2023-02-06T08:01:29.859Z,4.80
2023-02-06T08:04:00.815Z,4.03
2023-02-06T08:06:31.869Z,3.78
2023-02-06T08:09:02.705Z,4.38
2023-02-06T08:11:37.111Z,4.10
2023-02-06T08:14:08.267Z,3.97
2023-02-06T08:16:39.463Z,4.25
2023-02-06T08:19:12.509Z,4.45
2023-02-06T08:21:43.491Z,4.60
2023-02-06T08:24:15.810Z,3.72
2023-02-06T08:26:49.208Z,4.38
2023-02-06T08:29:20.020Z,4.40
2023-02-06T08:31:51.041Z,4.10
2023-02-06T08:34:21.820Z,4.53
2023-02-06T08:36:52.814Z,5.50
2023-02-06T08:39:23.549Z,5.50
2023-02-06T08:41:56.887Z,4.93
2023-02-06T08:44:27.762Z,4.65
2023-02-06T08:47:09.172Z,5.57
2023-02-06T08:49:41.337Z,5.30
2023-02-06T08:52:12.161Z,5.28
2023-02-06T08:54:43.431Z,5.25
2023-02-06T08:57:16.803Z,5.07
2023-02-06T08:59:47.785Z,6.32
2023-02-06T09:02:19.274Z,5.00
2023-02-06T09:04:50.095Z,4.57
2023-02-06T09:07:21.957Z,4.57
2023-02-06T09:09:52.733Z,5.63
2023-02-06T09:12:26.288Z,4.75
2023-02-06T09:14:57.170Z,5.15
2023-02-06T09:17:31.609Z,6.95
2023-02-06T09:20:03.404Z,5.63
2023-02-06T09:22:36.140Z,5.60
2023-02-06T09:25:07.057Z,4.75
2023-02-06T09:27:40.618Z,5.55
2023-02-06T09:30:12.810Z,5.88
2023-02-06T09:32:43.750Z,6.32
2023-02-06T09:35:14.680Z,6.40
2023-02-06T09:37:45.407Z,5.30
2023-02-06T09:40:20.568Z,5.60
2023-02-06T09:42:58.306Z,22.67
2023-02-06T09:45:32.597Z,5.63
2023-02-06T09:48:08.821Z,5.70
2023-02-06T09:50:48.723Z,6.53
2023-02-06T09:53:28.897Z,4.55
2023-02-06T09:56:09.271Z,5.15
2023-02-06T09:58:47.381Z,5.85
2023-02-06T10:01:26.195Z,5.20
2023-02-06T10:04:13.219Z,4.90
2023-02-06T10:06:51.023Z,6.68
2023-02-06T10:09:27.632Z,5.88
2023-02-06T10:12:02.821Z,4.75
2023-02-06T10:14:42.158Z,4.97
2023-02-06T10:17:21.070Z,5.32
2023-02-06T10:19:58.593Z,4.32
2023-02-06T10:22:34.297Z,5.07
2023-02-06T10:25:21.961Z,5.45
2023-02-06T10:27:56.373Z,4.68
2023-02-06T10:30:39.340Z,4.65
2023-02-06T10:33:25.627Z,4.97
2023-02-06T10:36:06.246Z,5.05
2023-02-06T10:38:54.754Z,4.70
2023-02-06T10:41:33.280Z,5.63
2023-02-06T10:44:14.161Z,4.63
2023-02-06T10:46:51.060Z,4.80
2023-02-06T10:52:04.223Z,4.60
2023-02-06T10:54:39.189Z,6.13
2023-02-06T10:57:22.091Z,7.30
2023-02-06T10:59:54.317Z,6.25
2023-02-06T11:02:34.003Z,7.43
2023-02-06T11:05:11.172Z,8.88
2023-02-06T11:07:45.250Z,9.00
2023-02-06T11:10:18.758Z,8.07
2023-02-06T11:12:54.360Z,4.82
2023-02-06T11:15:32.994Z,9.82
2023-02-06T11:18:10.822Z,4.20
2023-02-06T11:20:44.904Z,4.18
2023-02-06T11:23:21.581Z,5.53
2023-02-06T11:26:00.923Z,6.82
2023-02-06T11:28:34.334Z,5.32
2023-02-06T11:31:08.621Z,4.82
2023-02-06T11:33:50.651Z,4.07
2023-02-06T11:36:29.214Z,5.18
2023-02-06T11:39:02.755Z,4.65
2023-02-06T11:41:34.560Z,5.25
2023-02-06T11:44:06.795Z,5.50
2023-02-06T11:46:39.616Z,9.60
2023-02-06T11:49:29.221Z,6.32
2023-02-06T11:52:04.049Z,6.70
2023-02-06T11:54:37.379Z,5.93
2023-02-06T11:57:11.274Z,4.70
2023-02-06T11:59:53.883Z,5.15
2023-02-06T12:02:31.201Z,4.35
2023-02-06T12:05:16.195Z,5.22
2023-02-06T12:07:52.631Z,4.47
2023-02-06T12:10:24.745Z,5.60
2023-02-06T12:12:57.179Z,5.18
2023-02-06T12:15:45.833Z,5.03
2023-02-06T12:18:20.782Z,6.05
2023-02-06T12:20:59.354Z,5.05
2023-02-06T12:23:35.568Z,5.10
2023-02-06T12:26:11.266Z,4.47
2023-02-06T12:28:51.284Z,4.57
2023-02-06T12:31:27.054Z,7.38
2023-02-06T12:34:04.512Z,4.57
2023-02-06T12:36:51.570Z,5.13
2023-02-06T12:39:26.193Z,5.28
2023-02-06T12:42:17.784Z,4.82
2023-02-06T12:44:54.169Z,4.95
2023-02-06T12:47:32.074Z,4.40
2023-02-06T12:50:07.822Z,4.80
2023-02-06T12:52:44.492Z,5.72
2023-02-06T12:55:23.107Z,4.80
2023-02-06T12:57:55.074Z,5.25
2023-02-06T13:00:53.243Z,4.72
2023-02-06T13:03:34.538Z,4.88
2023-02-06T13:06:14.946Z,5.53
2023-02-06T13:08:53.358Z,5.28
2023-02-06T13:11:35.420Z,5.35
2023-02-06T13:14:09.978Z,4.97
2023-02-06T13:16:47.670Z,4.95
2023-02-06T13:19:28.189Z,4.97
2023-02-06T13:22:34.829Z,4.50
2023-02-06T13:25:36.694Z,5.40
2023-02-06T13:29:01.676Z,4.68
2023-02-06T13:31:34.640Z,5.55
2023-02-06T13:34:11.206Z,4.20
2023-02-06T13:37:19.804Z,5.97
2023-02-06T13:42:38.098Z,4.93
2023-02-06T13:45:21.026Z,5.50
2023-02-06T13:48:23.353Z,4.72
2023-02-06T13:51:09.202Z,4.70
2023-02-06T13:54:15.391Z,4.90
2023-02-06T13:57:06.285Z,4.10
2023-02-06T13:59:39.122Z,5.10
2023-02-06T14:02:17.538Z,4.30
2023-02-06T14:04:49.537Z,4.72
2023-02-06T14:07:42.263Z,4.07
2023-02-06T14:10:36.758Z,5.10
2023-02-06T14:13:20.010Z,5.00
2023-02-06T14:15:58.401Z,4.65
2023-02-06T14:18:51.451Z,4.72
2023-02-06T14:21:35.773Z,5.35
2023-02-06T14:24:33.977Z,4.47
2023-02-06T14:27:20.247Z,4.50
2023-02-06T14:29:59.757Z,3.72
2023-02-06T14:32:44.621Z,4.00
2023-02-06T14:35:37.914Z,3.95
2023-02-06T14:38:46.950Z,4.15
2023-02-06T14:41:19.433Z,5.05
2023-02-06T14:43:53.670Z,4.03
2023-02-06T14:46:24.644Z,4.72
2023-02-06T14:48:58.506Z,4.68
2023-02-06T14:51:34.572Z,3.92
2023-02-06T14:54:07.353Z,4.10
2023-02-06T14:56:39.474Z,3.88
2023-02-06T14:59:19.173Z,3.47
2023-02-06T15:01:53.174Z,4.97
2023-02-06T15:04:26.264Z,3.78
2023-02-06T15:07:02.195Z,4.88
2023-02-06T15:09:36.097Z,6.85
2023-02-06T15:12:21.555Z,4.70
2023-02-06T15:14:55.446Z,6.05
2023-02-06T15:17:29.153Z,4.18
2023-02-06T15:20:00.124Z,4.78
2023-02-06T15:22:34.458Z,6.60
2023-02-06T15:25:24.862Z,7.30
2023-02-06T15:28:03.512Z,4.50
2023-02-06T15:30:37.262Z,5.40
2023-02-06T15:33:14.007Z,5.88
2023-02-06T15:35:53.126Z,5.07
2023-02-06T15:38:28.498Z,4.53
2023-02-06T15:41:03.248Z,3.78
2023-02-06T15:43:34.379Z,4.07
2023-02-06T15:46:08.706Z,4.00
2023-02-06T15:48:43.903Z,5.30
2023-02-06T15:51:26.796Z,4.22
2023-02-06T15:54:20.062Z,4.57
2023-02-06T15:56:54.964Z,4.47
2023-02-06T15:59:27.908Z,4.60
2023-02-06T16:02:01.127Z,3.53
2023-02-06T16:04:35.427Z,3.22
2023-02-06T16:07:14.239Z,2.72
2023-02-06T16:09:54.451Z,2.90
2023-02-06T16:12:26.692Z,3.97
2023-02-06T16:15:00.264Z,2.90
2023-02-06T16:17:35.941Z,3.08
2023-02-06T16:20:09.426Z,3.78
2023-02-06T16:22:41.710Z,4.28
2023-02-06T16:25:25.989Z,5.30
2023-02-06T16:27:56.909Z,3.97
2023-02-06T16:30:31.510Z,4.15
2023-02-06T16:33:12.924Z,3.80
2023-02-06T16:35:43.720Z,4.60
2023-02-06T16:38:14.813Z,4.00
2023-02-06T16:40:48.318Z,4.13
2023-02-06T16:43:20.385Z,3.38
2023-02-06T16:45:52.045Z,3.63
2023-02-06T16:48:22.968Z,4.25
2023-02-06T16:50:53.830Z,3.00
2023-02-06T16:53:27.809Z,3.60
2023-02-06T16:56:01.874Z,3.55
2023-02-06T16:58:35.166Z,3.20
2023-02-06T17:01:08.639Z,3.92
2023-02-06T17:03:39.535Z,3.92
2023-02-06T17:06:14.720Z,3.22
2023-02-06T17:08:46.081Z,3.40
2023-02-06T17:11:19.469Z,3.10
2023-02-06T17:13:50.331Z,2.70
2023-02-06T17:16:23.907Z,3.45
2023-02-06T17:18:55.571Z,3.67
2023-02-06T17:21:29.925Z,3.65
2023-02-06T17:24:00.712Z,3.83
2023-02-06T17:26:34.167Z,4.35
2023-02-06T17:29:04.975Z,4.70
2023-02-06T17:31:35.804Z,3.25
2023-02-06T17:34:06.782Z,3.22
2023-02-06T17:36:39.901Z,3.15
2023-02-06T17:39:10.835Z,3.33
2023-02-06T17:41:44.385Z,3.22
2023-02-06T17:44:15.217Z,3.83
2023-02-06T17:46:50.084Z,2.80
2023-02-06T17:49:21.546Z,3.25
2023-02-06T17:51:52.563Z,3.63
2023-02-06T17:54:23.403Z,3.03
2023-02-06T17:56:57.006Z,3.63
2023-02-06T17:59:28.105Z,4.53
2023-02-06T18:01:59.652Z,4.53
2023-02-06T18:04:31.188Z,4.95
2023-02-06T18:07:02.129Z,4.68
2023-02-06T18:09:33.040Z,4.30
2023-02-06T18:12:06.788Z,4.03
2023-02-06T18:14:39.869Z,4.82
2023-02-06T18:17:11.038Z,4.38
2023-02-06T18:19:44.697Z,4.63
2023-02-06T18:22:17.992Z,5.70
2023-02-06T18:24:50.843Z,4.60
2023-02-06T18:27:24.576Z,4.07
2023-02-06T18:29:55.595Z,4.97
2023-02-06T18:32:27.167Z,6.38
2023-02-06T18:34:58.024Z,9.82
2023-02-06T18:37:29.234Z,10.05
2023-02-06T18:40:00.477Z,8.02
2023-02-06T18:42:46.251Z,7.25
2023-02-06T18:45:17.346Z,5.90
2023-02-06T18:47:48.624Z,6.00
2023-02-06T18:50:20.630Z,5.95
2023-02-06T18:52:51.774Z,5.88
2023-02-06T18:55:23.472Z,6.63
2023-02-06T18:57:57.297Z,5.82
2023-02-06T19:00:28.356Z,6.10
2023-02-06T19:03:01.545Z,5.82
2023-02-06T19:05:32.642Z,6.93
2023-02-06T19:08:03.489Z,6.65
2023-02-06T19:10:34.622Z,8.52
2023-02-06T19:13:08.132Z,9.73
2023-02-06T19:15:38.981Z,10.65
2023-02-06T19:18:10.999Z,10.02
2023-02-06T19:20:45.229Z,14.00
2023-02-06T19:23:16.113Z,22.60
2023-02-06T19:25:47.440Z,15.32
2023-02-06T19:28:20.880Z,12.70
2023-02-06T19:30:51.853Z,10.25
2023-02-06T19:33:22.970Z,9.25
2023-02-06T19:35:54.080Z,8.77
2023-02-06T19:38:25.304Z,9.27
2023-02-06T19:40:56.126Z,9.88
2023-02-06T19:43:29.659Z,9.55
2023-02-06T19:46:04.748Z,7.53
2023-02-06T19:48:35.776Z,8.07
2023-02-06T19:51:07.503Z,8.23
2023-02-06T19:53:45.446Z,7.95
2023-02-06T19:56:17.688Z,10.18
2023-02-06T19:58:51.156Z,10.43
2023-02-06T20:01:22.095Z,9.18
2023-02-06T20:03:53.269Z,8.88
2023-02-06T20:06:25.867Z,8.57
2023-02-06T20:08:56.865Z,7.80
2023-02-06T20:11:29.185Z,10.60
2023-02-06T20:14:06.808Z,9.90
2023-02-06T20:16:45.107Z,12.02
2023-02-06T20:19:18.873Z,10.50
2023-02-06T20:21:52.445Z,11.25
2023-02-06T20:24:25.349Z,8.50
2023-02-06T20:26:59.490Z,7.35
2023-02-06T20:29:34.923Z,7.60
2023-02-06T20:32:07.361Z,6.57
2023-02-06T20:34:38.685Z,9.07
2023-02-06T20:37:09.528Z,9.48
2023-02-06T20:39:40.714Z,7.13
2023-02-06T20:42:12.407Z,6.45
2023-02-06T20:44:45.951Z,6.78
2023-02-06T20:47:17.073Z,6.70
2023-02-06T20:49:48.004Z,6.18
2023-02-06T20:52:19.380Z,6.10
2023-02-06T20:54:50.592Z,5.85
2023-02-06T20:57:22.583Z,6.57
2023-02-06T20:59:55.951Z,6.57
2023-02-06T21:02:28.429Z,5.75
2023-02-06T21:04:59.388Z,6.75
2023-02-06T21:07:30.373Z,7.20
2023-02-06T21:10:01.315Z,5.70
2023-02-06T21:12:32.555Z,6.75
2023-02-06T21:15:06.199Z,6.35
2023-02-06T21:17:37.319Z,7.13
2023-02-06T21:20:09.842Z,5.80
2023-02-06T21:22:40.702Z,6.53
2023-02-06T21:25:11.830Z,6.45
2023-02-06T21:27:42.649Z,6.13
2023-02-06T21:30:17.400Z,6.65
2023-02-06T21:32:48.363Z,7.15
2023-02-06T21:35:19.421Z,7.72
2023-02-06T21:37:50.339Z,7.22
2023-02-06T21:40:21.398Z,7.28
2023-02-06T21:42:52.570Z,6.78
2023-02-06T21:45:26.070Z,7.82
2023-02-06T21:47:57.124Z,6.95
2023-02-06T21:50:28.019Z,7.43
2023-02-06T21:52:58.893Z,7.88
2023-02-06T21:55:31.794Z,8.68
2023-02-06T21:58:03.622Z,8.80
2023-02-06T22:00:37.162Z,9.40
2023-02-06T22:03:08.181Z,10.43
2023-02-06T22:05:39.280Z,9.98
2023-02-06T22:08:10.393Z,9.25
2023-02-06T22:10:41.516Z,9.15
2023-02-06T22:13:12.435Z,8.82
2023-02-06T22:15:53.085Z,8.65
2023-02-06T22:18:24.055Z,8.20
2023-02-06T22:21:05.058Z,7.45
2023-02-06T22:23:35.952Z,6.20
2023-02-06T22:26:07.481Z,7.03
2023-02-06T22:28:38.632Z,8.43
2023-02-06T22:31:14.299Z,7.97
2023-02-06T22:33:45.874Z,8.38
2023-02-06T22:36:18.928Z,8.38
2023-02-06T22:38:51.065Z,8.30
2023-02-06T22:41:21.890Z,8.00
2023-02-06T22:43:53.775Z,8.48
2023-02-06T22:46:28.859Z,7.28
2023-02-06T22:48:59.813Z,6.35
2023-02-06T22:51:31.322Z,6.95
2023-02-06T22:54:02.257Z,7.00
2023-02-06T22:56:36.339Z,7.32
2023-02-06T22:59:10.481Z,6.43
2023-02-06T23:01:46.998Z,7.13
2023-02-06T23:04:21.259Z,6.43
2023-02-06T23:06:53.182Z,8.20
2023-02-06T23:09:28.099Z,10.27
2023-02-06T23:11:59.992Z,11.82
2023-02-06T23:14:33.543Z,9.05
2023-02-06T23:17:07.222Z,7.95
2023-02-06T23:19:38.116Z,6.95
2023-02-06T23:22:10.915Z,7.22
2023-02-06T23:24:41.859Z,7.68
2023-02-06T23:27:12.618Z,6.63
2023-02-06T23:29:43.424Z,6.15
2023-02-06T23:32:16.777Z,6.43
2023-02-06T23:34:47.577Z,5.40
2023-02-06T23:37:18.453Z,5.65
2023-02-06T23:39:50.047Z,5.97
2023-02-06T23:42:20.796Z,6.95
2023-02-06T23:44:51.738Z,5.55
2023-02-06T23:47:25.193Z,6.03
2023-02-06T23:49:56.014Z,5.50
2023-02-06T23:52:26.873Z,6.25
2023-02-06T23:54:57.630Z,6.15
2023-02-06T23:57:28.558Z,5.68
2023-02-06T23:59:59.417Z,5.78
