createdAt,value
2019-06-01T00:01:29.765Z,75.26
2019-06-01T00:03:58.193Z,75.14
2019-06-01T00:06:26.619Z,74.75
2019-06-01T00:08:55.043Z,74.71
2019-06-01T00:11:23.448Z,75.20
2019-06-01T00:13:51.863Z,75.20
2019-06-01T00:16:20.434Z,74.67
2019-06-01T00:18:50.262Z,74.34
2019-06-01T00:21:18.848Z,74.28
2019-06-01T00:23:48.574Z,74.46
2019-06-01T00:26:17.138Z,74.73
2019-06-01T00:28:45.821Z,74.68
2019-06-01T00:31:14.229Z,74.58
2019-06-01T00:33:43.312Z,74.07
2019-06-01T00:36:11.734Z,74.72
2019-06-01T00:38:41.496Z,74.86
2019-06-01T00:41:10.040Z,74.50
2019-06-01T00:43:38.457Z,74.26
2019-06-01T00:46:06.866Z,74.21
2019-06-01T00:48:35.301Z,74.08
2019-06-01T00:51:03.709Z,73.47
2019-06-01T00:53:32.195Z,73.77
2019-06-01T00:56:00.602Z,73.51
2019-06-01T00:58:29.021Z,73.74
2019-06-01T01:00:57.428Z,74.36
2019-06-01T01:03:25.853Z,74.25
2019-06-01T01:05:54.855Z,74.58
2019-06-01T01:08:23.363Z,74.33
2019-06-01T01:10:53.008Z,74.11
2019-06-01T01:13:23.124Z,74.37
2019-06-01T01:15:51.518Z,74.62
2019-06-01T01:18:19.934Z,74.94
2019-06-01T01:20:48.359Z,74.65
2019-06-01T01:23:16.777Z,74.19
2019-06-01T01:25:46.287Z,73.90
2019-06-01T01:28:14.784Z,73.54
2019-06-01T01:31:01.714Z,73.77
2019-06-01T01:33:14.407Z,73.70
2019-06-01T01:35:42.815Z,73.96
2019-06-01T01:38:11.228Z,74.23
2019-06-01T01:40:39.653Z,75.20
2019-06-01T01:43:08.070Z,75.22
2019-06-01T01:45:36.488Z,75.85
2019-06-01T01:48:04.973Z,76.07
2019-06-01T01:50:33.394Z,76.30
2019-06-01T01:53:03.178Z,76.13
2019-06-01T01:55:31.801Z,75.73
2019-06-01T01:58:01.559Z,75.95
2019-06-01T02:00:44.754Z,76.03
2019-06-01T02:03:13.161Z,76.58
2019-06-01T02:05:41.746Z,77.23
2019-06-01T02:08:10.326Z,77.65
2019-06-01T02:10:38.981Z,77.58
2019-06-01T02:13:07.661Z,77.58
2019-06-01T02:15:36.924Z,77.38
2019-06-01T02:18:06.378Z,77.21
2019-06-01T02:20:35.939Z,77.04
2019-06-01T02:23:05.384Z,76.92
2019-06-01T02:25:34.037Z,76.80
2019-06-01T02:28:03.399Z,76.44
2019-06-01T02:30:31.871Z,76.09
2019-06-01T02:33:00.691Z,76.12
2019-06-01T02:35:30.565Z,76.39
2019-06-01T02:38:00.376Z,76.49
2019-06-01T02:40:29.103Z,76.58
2019-06-01T02:42:59.198Z,76.57
2019-06-01T02:45:27.927Z,77.08
2019-06-01T02:47:57.460Z,76.74
2019-06-01T02:50:26.207Z,76.46
2019-06-01T02:52:55.527Z,76.50
2019-06-01T02:55:24.248Z,76.43
2019-06-01T02:57:52.989Z,76.06
2019-06-01T03:00:41.156Z,75.59
2019-06-01T03:03:09.561Z,75.43
2019-06-01T03:05:38.914Z,75.18
2019-06-01T03:08:08.460Z,75.31
2019-06-01T03:10:38.217Z,75.22
2019-06-01T03:13:09.172Z,75.26
2019-06-01T03:15:40.645Z,74.99
2019-06-01T03:18:11.822Z,75.33
2019-06-01T03:20:42.891Z,75.35
2019-06-01T03:23:13.233Z,75.23
2019-06-01T03:25:42.606Z,75.49
2019-06-01T03:28:14.068Z,75.04
2019-06-01T03:30:45.618Z,74.56
2019-06-01T03:33:14.153Z,75.65
2019-06-01T03:35:43.064Z,75.47
2019-06-01T03:38:11.474Z,75.63
2019-06-01T03:40:39.891Z,75.60
2019-06-01T03:43:09.353Z,75.33
2019-06-01T03:45:37.807Z,75.19
2019-06-01T03:48:06.742Z,75.01
2019-06-01T03:50:35.210Z,74.81
2019-06-01T03:53:03.883Z,74.80
2019-06-01T03:55:32.310Z,74.80
2019-06-01T03:58:01.087Z,75.06
2019-06-01T04:00:29.458Z,75.58
2019-06-01T04:02:57.867Z,75.45
2019-06-01T04:05:26.291Z,75.17
2019-06-01T04:07:54.701Z,75.74
2019-06-01T04:10:23.107Z,75.54
2019-06-01T04:12:51.508Z,76.52
2019-06-01T04:15:19.922Z,76.62
2019-06-01T04:17:48.326Z,77.35
2019-06-01T04:20:16.823Z,76.73
2019-06-01T04:22:45.270Z,76.69
2019-06-01T04:25:13.712Z,77.07
2019-06-01T04:27:42.148Z,77.57
2019-06-01T04:30:11.504Z,78.09
2019-06-01T04:32:49.306Z,78.11
2019-06-01T04:35:11.129Z,77.38
2019-06-01T04:37:39.586Z,77.37
2019-06-01T04:40:09.547Z,77.03
2019-06-01T04:42:37.961Z,76.11
2019-06-01T04:45:10.793Z,75.25
2019-06-01T04:47:39.238Z,74.65
2019-06-01T04:50:08.738Z,74.41
2019-06-01T04:52:37.225Z,73.51
2019-06-01T04:55:07.788Z,73.51
2019-06-01T04:57:37.339Z,73.39
2019-06-01T05:00:19.858Z,72.80
2019-06-01T05:02:37.693Z,72.81
2019-06-01T05:05:07.165Z,72.59
2019-06-01T05:07:35.640Z,71.75
2019-06-01T05:10:07.497Z,71.98
2019-06-01T05:12:36.034Z,71.54
2019-06-01T05:15:07.623Z,71.35
2019-06-01T05:17:36.014Z,71.63
2019-06-01T05:20:06.356Z,71.82
2019-06-01T05:22:34.760Z,72.41
2019-06-01T05:25:03.814Z,71.25
2019-06-01T05:27:32.226Z,71.24
2019-06-01T05:30:00.631Z,71.36
2019-06-01T05:32:29.060Z,70.38
2019-06-01T05:34:57.467Z,67.95
2019-06-01T05:37:25.872Z,67.01
2019-06-01T05:39:54.280Z,67.36
2019-06-01T05:42:22.708Z,67.04
2019-06-01T05:44:51.106Z,67.58
2019-06-01T05:47:19.514Z,67.08
2019-06-01T05:49:47.918Z,67.60
2019-06-01T05:52:16.729Z,67.33
2019-06-01T05:54:45.116Z,67.55
2019-06-01T05:57:14.663Z,67.59
2019-06-01T05:59:43.131Z,68.14
2019-06-01T06:02:11.547Z,68.38
2019-06-01T06:04:39.955Z,68.51
2019-06-01T06:07:08.490Z,69.85
2019-06-01T06:09:36.925Z,70.27
2019-06-01T06:12:05.323Z,69.82
2019-06-01T06:14:33.723Z,69.21
2019-06-01T06:17:02.156Z,68.63
2019-06-01T06:19:30.564Z,69.13
2019-06-01T06:21:59.060Z,69.32
2019-06-01T06:24:27.521Z,69.42
2019-06-01T06:26:55.943Z,68.49
2019-06-01T06:29:24.359Z,69.85
2019-06-01T06:31:52.785Z,68.97
2019-06-01T06:34:21.579Z,69.31
2019-06-01T06:36:50.148Z,69.46
2019-06-01T06:39:18.491Z,68.73
2019-06-01T06:41:46.902Z,68.82
2019-06-01T06:44:16.331Z,68.57
2019-06-01T06:46:44.803Z,66.79
2019-06-01T06:49:13.215Z,66.09
2019-06-01T06:51:41.630Z,65.57
2019-06-01T06:54:10.045Z,64.34
2019-06-01T06:56:38.455Z,64.43
2019-06-01T06:59:06.880Z,62.68
2019-06-01T07:01:35.295Z,60.94
2019-06-01T07:04:12.756Z,60.94
2019-06-01T07:06:33.841Z,56.67
2019-06-01T07:09:03.153Z,50.44
2019-06-01T07:11:31.619Z,47.22
2019-06-01T07:13:59.995Z,43.46
2019-06-01T07:16:28.466Z,40.81
2019-06-01T07:18:56.884Z,39.56
2019-06-01T07:21:25.878Z,36.24
2019-06-01T07:23:54.365Z,36.67
2019-06-01T07:26:24.000Z,34.68
2019-06-01T07:28:52.497Z,33.47
2019-06-01T07:31:22.036Z,34.41
2019-06-01T07:33:50.478Z,34.87
2019-06-01T07:36:20.164Z,33.84
2019-06-01T07:38:48.694Z,34.75
2019-06-01T07:41:17.088Z,34.66
2019-06-01T07:43:45.506Z,33.96
2019-06-01T07:46:13.909Z,35.22
2019-06-01T07:48:42.326Z,34.58
2019-06-01T07:51:10.731Z,36.07
2019-06-01T07:53:39.150Z,35.11
2019-06-01T07:56:07.552Z,35.33
2019-06-01T07:58:35.967Z,34.85
2019-06-01T08:01:04.537Z,35.62
2019-06-01T08:03:35.027Z,36.07
2019-06-01T08:06:03.090Z,35.86
2019-06-01T08:08:31.695Z,37.51
2019-06-01T08:11:00.170Z,36.47
2019-06-01T08:13:32.213Z,38.38
2019-06-01T08:15:58.721Z,41.04
2019-06-01T08:18:28.180Z,43.11
2019-06-01T08:20:56.673Z,43.89
2019-06-01T08:23:26.162Z,42.37
2019-06-01T08:25:54.587Z,42.02
2019-06-01T08:28:24.347Z,42.82
2019-06-01T08:30:52.786Z,41.10
2019-06-01T08:33:21.273Z,41.29
2019-06-01T08:35:49.685Z,40.89
2019-06-01T08:38:18.090Z,40.49
2019-06-01T08:40:46.559Z,40.31
2019-06-01T08:43:14.970Z,38.95
2019-06-01T08:45:43.386Z,40.19
2019-06-01T08:48:11.791Z,40.82
2019-06-01T08:50:40.202Z,39.76
2019-06-01T08:53:08.612Z,40.40
2019-06-01T08:55:37.016Z,39.74
2019-06-01T08:58:05.506Z,40.53
2019-06-01T09:00:34.733Z,39.96
2019-06-01T09:03:03.207Z,39.81
2019-06-01T09:05:31.639Z,39.23
2019-06-01T09:08:00.019Z,40.09
2019-06-01T09:10:29.231Z,40.40
2019-06-01T09:12:57.625Z,40.89
2019-06-01T09:15:27.469Z,40.28
2019-06-01T09:17:55.988Z,41.70
2019-06-01T09:20:25.493Z,41.58
2019-06-01T09:22:54.088Z,41.48
2019-06-01T09:25:22.575Z,43.12
2019-06-01T09:27:50.978Z,41.15
2019-06-01T09:30:19.827Z,42.33
2019-06-01T09:32:48.239Z,41.59
2019-06-01T09:35:16.646Z,40.91
2019-06-01T09:37:45.858Z,40.65
2019-06-01T09:40:14.780Z,41.81
2019-06-01T09:42:43.250Z,42.95
2019-06-01T09:45:13.461Z,41.95
2019-06-01T09:47:41.866Z,42.37
2019-06-01T09:50:10.339Z,41.42
2019-06-01T09:52:38.744Z,41.24
2019-06-01T09:55:08.424Z,42.46
2019-06-01T09:57:38.235Z,40.13
2019-06-01T10:00:10.153Z,40.81
2019-06-01T10:02:38.546Z,41.62
2019-06-01T10:05:07.593Z,43.04
2019-06-01T10:07:37.027Z,41.53
2019-06-01T10:10:08.488Z,41.58
2019-06-01T10:12:38.098Z,40.66
2019-06-01T10:15:07.505Z,41.03
2019-06-01T10:17:37.034Z,40.69
2019-06-01T10:20:07.069Z,39.55
2019-06-01T10:22:35.474Z,40.37
2019-06-01T10:25:06.166Z,41.16
2019-06-01T10:27:34.576Z,41.19
2019-06-01T10:30:03.531Z,42.21
2019-06-01T10:32:32.477Z,42.60
2019-06-01T10:35:02.176Z,41.54
2019-06-01T10:37:31.361Z,40.90
2019-06-01T10:39:59.762Z,41.82
2019-06-01T10:42:28.158Z,41.25
2019-06-01T10:44:56.577Z,41.10
2019-06-01T10:47:24.975Z,41.81
2019-06-01T10:49:53.381Z,40.65
2019-06-01T10:52:21.781Z,41.64
2019-06-01T10:54:50.188Z,40.70
2019-06-01T10:57:18.579Z,41.02
2019-06-01T10:59:46.991Z,40.43
2019-06-01T11:02:15.389Z,40.54
2019-06-01T11:04:43.819Z,39.53
2019-06-01T11:07:12.214Z,39.92
2019-06-01T11:09:41.203Z,39.25
2019-06-01T11:12:09.601Z,40.10
2019-06-01T11:14:39.062Z,40.38
2019-06-01T11:17:07.492Z,39.70
2019-06-01T11:19:37.012Z,39.66
2019-06-01T11:22:05.575Z,40.61
2019-06-01T11:24:35.250Z,42.41
2019-06-01T11:27:03.774Z,39.65
2019-06-01T11:29:33.784Z,40.23
2019-06-01T11:32:02.310Z,39.93
2019-06-01T11:34:30.718Z,40.20
2019-06-01T11:37:05.319Z,38.77
2019-06-01T11:39:29.239Z,39.49
2019-06-01T11:41:57.648Z,40.28
2019-06-01T11:44:26.048Z,38.81
2019-06-01T11:46:54.485Z,38.87
2019-06-01T11:49:22.907Z,41.01
2019-06-01T11:51:51.720Z,37.92
2019-06-01T11:54:20.199Z,38.38
2019-06-01T11:56:48.639Z,38.40
2019-06-01T11:59:17.032Z,37.83
2019-06-01T12:01:46.021Z,39.79
2019-06-01T12:04:14.692Z,39.71
2019-06-01T12:06:44.070Z,39.02
2019-06-01T12:09:12.680Z,39.95
2019-06-01T12:11:42.155Z,39.94
2019-06-01T12:14:10.676Z,37.27
2019-06-01T12:16:40.029Z,37.69
2019-06-01T12:19:08.667Z,37.66
2019-06-01T12:21:37.148Z,37.17
2019-06-01T12:24:05.573Z,38.32
2019-06-01T12:26:33.978Z,39.38
2019-06-01T12:29:02.373Z,37.21
2019-06-01T12:31:30.808Z,36.35
2019-06-01T12:33:59.195Z,37.43
2019-06-01T12:36:27.601Z,36.60
2019-06-01T12:38:56.245Z,36.52
2019-06-01T12:41:24.744Z,35.87
2019-06-01T12:44:09.965Z,36.12
2019-06-01T12:46:39.807Z,35.41
2019-06-01T12:49:08.500Z,36.65
2019-06-01T12:51:36.921Z,36.45
2019-06-01T12:54:06.855Z,35.61
2019-06-01T12:56:35.363Z,36.31
2019-06-01T12:59:04.223Z,37.35
2019-06-01T13:01:32.643Z,36.02
2019-06-01T13:04:01.050Z,36.02
2019-06-01T13:06:29.596Z,36.33
2019-06-01T13:08:57.983Z,35.94
2019-06-01T13:11:26.396Z,35.80
2019-06-01T13:13:54.794Z,36.58
2019-06-01T13:16:23.202Z,36.56
2019-06-01T13:18:51.782Z,36.31
2019-06-01T13:21:20.184Z,35.77
2019-06-01T13:23:49.652Z,35.87
2019-06-01T13:26:18.135Z,35.67
2019-06-01T13:28:46.553Z,36.20
2019-06-01T13:31:14.950Z,36.05
2019-06-01T13:33:44.451Z,34.80
2019-06-01T13:36:12.904Z,34.77
2019-06-01T13:38:42.463Z,35.59
2019-06-01T13:41:10.887Z,34.10
2019-06-01T13:43:39.316Z,35.65
2019-06-01T13:46:07.698Z,34.32
2019-06-01T13:48:36.104Z,34.86
2019-06-01T13:51:04.512Z,34.33
2019-06-01T13:53:32.924Z,35.35
2019-06-01T13:56:01.319Z,37.16
2019-06-01T13:58:29.719Z,38.08
2019-06-01T14:00:58.134Z,35.50
2019-06-01T14:03:26.545Z,35.13
2019-06-01T14:05:55.178Z,35.09
2019-06-01T14:08:28.881Z,36.35
2019-06-01T14:10:53.669Z,34.71
2019-06-01T14:13:22.156Z,34.43
2019-06-01T14:15:51.584Z,34.66
2019-06-01T14:18:20.050Z,35.86
2019-06-01T14:20:49.649Z,35.72
2019-06-01T14:23:18.051Z,35.23
2019-06-01T14:25:46.461Z,34.97
2019-06-01T14:28:14.885Z,35.16
2019-06-01T14:30:43.376Z,35.93
2019-06-01T14:33:11.792Z,35.07
2019-06-01T14:35:40.210Z,33.63
2019-06-01T14:38:08.642Z,35.25
2019-06-01T14:40:37.042Z,33.66
2019-06-01T14:43:05.446Z,34.18
2019-06-01T14:45:33.868Z,34.13
2019-06-01T14:48:02.278Z,34.07
2019-06-01T14:50:30.679Z,33.93
2019-06-01T14:52:59.086Z,34.78
2019-06-01T14:55:27.480Z,34.40
2019-06-01T14:57:56.044Z,34.23
2019-06-01T15:00:24.438Z,34.12
2019-06-01T15:02:54.368Z,34.18
2019-06-01T15:05:22.866Z,33.96
2019-06-01T15:07:52.370Z,34.62
2019-06-01T15:10:20.841Z,34.99
2019-06-01T15:12:54.596Z,34.97
2019-06-01T15:15:19.533Z,34.19
2019-06-01T15:17:49.202Z,33.65
2019-06-01T15:20:18.069Z,34.48
2019-06-01T15:22:46.466Z,35.34
2019-06-01T15:25:15.913Z,33.73
2019-06-01T15:27:44.317Z,34.72
2019-06-01T15:30:14.864Z,35.04
2019-06-01T15:32:43.305Z,35.34
2019-06-01T15:35:13.351Z,35.42
2019-06-01T15:37:41.762Z,34.40
2019-06-01T15:40:11.102Z,36.36
2019-06-01T15:42:39.984Z,35.25
2019-06-01T15:45:09.426Z,34.57
2019-06-01T15:47:37.825Z,35.42
2019-06-01T15:50:07.680Z,35.36
2019-06-01T15:52:36.067Z,34.75
2019-06-01T15:55:06.233Z,35.72
2019-06-01T15:57:34.611Z,34.70
2019-06-01T16:00:04.601Z,35.20
2019-06-01T16:02:32.998Z,34.06
2019-06-01T16:05:01.547Z,34.26
2019-06-01T16:07:29.892Z,34.10
2019-06-01T16:09:59.395Z,34.85
2019-06-01T16:12:27.781Z,35.69
2019-06-01T16:14:57.511Z,35.82
2019-06-01T16:17:25.956Z,34.85
2019-06-01T16:19:55.782Z,35.01
2019-06-01T16:22:24.246Z,35.33
2019-06-01T16:24:53.967Z,34.60
2019-06-01T16:27:22.443Z,34.60
2019-06-01T16:29:50.858Z,34.83
2019-06-01T16:32:19.265Z,34.94
2019-06-01T16:34:47.671Z,35.89
2019-06-01T16:37:16.069Z,35.70
2019-06-01T16:39:58.386Z,35.70
2019-06-01T16:42:14.615Z,36.95
2019-06-01T16:44:43.028Z,36.07
2019-06-01T16:47:11.429Z,35.60
2019-06-01T16:49:39.857Z,35.37
2019-06-01T16:52:08.257Z,34.34
2019-06-01T16:54:36.677Z,34.48
2019-06-01T16:57:05.402Z,33.97
2019-06-01T16:59:33.813Z,34.16
2019-06-01T17:02:03.395Z,34.36
2019-06-01T17:04:31.902Z,34.52
2019-06-01T17:07:00.700Z,34.26
2019-06-01T17:09:29.099Z,34.62
2019-06-01T17:11:58.665Z,35.11
2019-06-01T17:14:27.198Z,35.21
2019-06-01T17:16:56.968Z,36.02
2019-06-01T17:19:25.510Z,36.23
2019-06-01T17:21:53.906Z,36.56
2019-06-01T17:24:22.434Z,36.05
2019-06-01T17:26:50.892Z,36.63
2019-06-01T17:29:19.307Z,36.07
2019-06-01T17:31:54.395Z,36.74
2019-06-01T17:34:17.964Z,36.43
2019-06-01T17:36:46.379Z,36.48
2019-06-01T17:39:14.828Z,36.25
2019-06-01T17:41:43.320Z,36.39
2019-06-01T17:44:12.690Z,36.85
2019-06-01T17:46:52.847Z,36.94
2019-06-01T17:49:12.419Z,37.44
2019-06-01T17:51:40.916Z,37.96
2019-06-01T17:54:09.858Z,37.52
2019-06-01T17:56:38.297Z,37.77
2019-06-01T17:59:07.555Z,38.48
2019-06-01T18:01:35.979Z,38.99
2019-06-01T18:04:05.818Z,38.30
2019-06-01T18:06:34.235Z,38.34
2019-06-01T18:09:03.789Z,40.08
2019-06-01T18:11:32.198Z,43.18
2019-06-01T18:14:02.022Z,44.98
2019-06-01T18:16:30.734Z,46.36
2019-06-01T18:18:59.203Z,47.44
2019-06-01T18:21:27.609Z,48.25
2019-06-01T18:23:56.021Z,49.06
2019-06-01T18:26:24.439Z,50.51
2019-06-01T18:28:52.892Z,51.34
2019-06-01T18:31:21.364Z,52.19
2019-06-01T18:33:53.301Z,52.61
2019-06-01T18:36:19.899Z,52.91
2019-06-01T18:38:48.302Z,53.37
2019-06-01T18:41:20.183Z,53.85
2019-06-01T18:43:48.665Z,53.81
2019-06-01T18:46:17.275Z,53.75
2019-06-01T18:48:45.728Z,54.49
2019-06-01T18:51:14.507Z,54.56
2019-06-01T18:53:42.956Z,54.83
2019-06-01T18:56:12.303Z,55.35
2019-06-01T18:58:41.531Z,56.24
2019-06-01T19:01:10.750Z,56.87
2019-06-01T19:03:39.138Z,58.21
2019-06-01T19:06:07.539Z,59.64
2019-06-01T19:08:35.936Z,59.63
2019-06-01T19:11:05.709Z,60.24
2019-06-01T19:13:34.113Z,60.69
2019-06-01T19:16:02.524Z,60.78
2019-06-01T19:18:30.920Z,61.29
2019-06-01T19:20:59.336Z,61.22
2019-06-01T19:23:27.763Z,61.25
2019-06-01T19:25:56.173Z,61.05
2019-06-01T19:28:24.568Z,61.13
2019-06-01T19:30:52.998Z,61.14
2019-06-01T19:33:21.409Z,61.63
2019-06-01T19:35:50.005Z,62.38
2019-06-01T19:38:19.518Z,62.84
2019-06-01T19:40:47.921Z,64.33
2019-06-01T19:43:17.555Z,64.69
2019-06-01T19:45:46.011Z,65.29
2019-06-01T19:48:14.764Z,66.02
2019-06-01T19:50:43.526Z,66.70
2019-06-01T19:53:12.705Z,66.98
2019-06-01T19:55:41.291Z,67.71
2019-06-01T19:58:10.137Z,67.65
2019-06-01T20:00:38.595Z,68.46
2019-06-01T20:03:07.077Z,68.84
2019-06-01T20:05:35.525Z,69.58
2019-06-01T20:08:04.219Z,69.58
2019-06-01T20:10:32.637Z,69.60
2019-06-01T20:13:01.043Z,69.20
2019-06-01T20:15:29.972Z,69.44
2019-06-01T20:17:58.394Z,69.44
2019-06-01T20:20:26.795Z,70.03
2019-06-01T20:22:55.326Z,70.00
2019-06-01T20:25:23.739Z,69.76
2019-06-01T20:27:52.191Z,70.00
2019-06-01T20:30:22.182Z,70.79
2019-06-01T20:32:50.687Z,70.76
2019-06-01T20:35:20.110Z,70.06
2019-06-01T20:37:48.585Z,71.17
2019-06-01T20:40:18.449Z,71.20
2019-06-01T20:42:46.853Z,71.32
2019-06-01T20:45:16.601Z,71.18
2019-06-01T20:47:45.245Z,70.27
2019-06-01T20:50:14.823Z,70.69
2019-06-01T20:52:43.282Z,71.05
2019-06-01T20:55:12.874Z,71.70
2019-06-01T20:57:41.304Z,71.52
2019-06-01T21:00:10.365Z,71.56
2019-06-01T21:02:38.842Z,71.23
2019-06-01T21:05:09.703Z,71.36
2019-06-01T21:07:38.100Z,71.80
2019-06-01T21:10:07.851Z,71.18
2019-06-01T21:12:44.669Z,71.72
2019-06-01T21:15:07.728Z,72.28
2019-06-01T21:17:36.290Z,72.42
2019-06-01T21:20:09.544Z,71.25
2019-06-01T21:22:38.289Z,71.69
2019-06-01T21:25:07.655Z,71.29
2019-06-01T21:27:36.062Z,71.62
2019-06-01T21:30:06.442Z,71.16
2019-06-01T21:32:34.855Z,71.52
2019-06-01T21:35:03.255Z,72.23
2019-06-01T21:37:31.671Z,71.72
2019-06-01T21:40:00.074Z,71.47
2019-06-01T21:42:28.468Z,71.57
2019-06-01T21:44:56.879Z,71.04
2019-06-01T21:47:25.864Z,70.76
2019-06-01T21:49:54.388Z,69.70
2019-06-01T21:52:24.140Z,69.83
2019-06-01T21:54:52.694Z,70.21
2019-06-01T21:57:22.218Z,70.42
2019-06-01T21:59:50.675Z,70.04
2019-06-01T22:02:19.088Z,70.17
2019-06-01T22:04:47.498Z,69.95
2019-06-01T22:07:17.234Z,69.38
2019-06-01T22:09:45.801Z,69.92
2019-06-01T22:12:14.201Z,69.66
2019-06-01T22:14:42.608Z,69.82
2019-06-01T22:17:11.012Z,69.29
2019-06-01T22:19:39.428Z,69.23
2019-06-01T22:22:07.825Z,69.07
2019-06-01T22:24:36.233Z,69.37
2019-06-01T22:27:04.716Z,69.73
2019-06-01T22:29:33.118Z,69.79
2019-06-01T22:32:01.523Z,69.17
2019-06-01T22:34:29.948Z,68.71
2019-06-01T22:36:58.361Z,68.43
2019-06-01T22:39:27.086Z,68.71
2019-06-01T22:41:55.473Z,68.77
2019-06-01T22:44:26.156Z,68.72
2019-06-01T22:46:54.602Z,69.27
2019-06-01T22:49:23.015Z,69.79
2019-06-01T22:51:51.448Z,70.52
2019-06-01T22:54:21.040Z,70.05
2019-06-01T22:56:49.754Z,70.81
2019-06-01T22:59:18.248Z,70.71
2019-06-01T23:01:46.660Z,70.05
2019-06-01T23:04:15.101Z,70.19
2019-06-01T23:06:43.496Z,70.39
2019-06-01T23:09:11.898Z,71.12
2019-06-01T23:11:40.291Z,70.54
2019-06-01T23:14:08.708Z,70.34
2019-06-01T23:16:37.099Z,69.96
2019-06-01T23:19:05.504Z,71.05
2019-06-01T23:21:33.895Z,71.31
2019-06-01T23:24:02.302Z,70.93
2019-06-01T23:26:30.704Z,70.69
2019-06-01T23:28:59.112Z,69.86
2019-06-01T23:31:28.479Z,70.01
2019-06-01T23:33:56.904Z,69.79
2019-06-01T23:36:26.493Z,69.93
2019-06-01T23:38:54.892Z,70.35
2019-06-01T23:41:24.426Z,70.56
2019-06-01T23:44:09.925Z,70.35
2019-06-01T23:46:23.023Z,71.25
2019-06-01T23:48:51.413Z,71.05
2019-06-01T23:51:19.823Z,71.67
2019-06-01T23:53:48.223Z,71.02
2019-06-01T23:56:16.622Z,71.78
2019-06-01T23:58:45.021Z,70.98
