createdAt,value
2022-08-08T00:02:32.864Z,51.49
2022-08-08T00:09:34.159Z,53.08
2022-08-08T00:16:41.923Z,53.64
2022-08-08T00:23:51.160Z,54.21
2022-08-08T00:32:29.240Z,57.52
2022-08-08T00:38:51.744Z,56.34
2022-08-08T00:46:03.752Z,57.98
2022-08-08T00:53:15.818Z,59.27
2022-08-08T01:00:22.293Z,62.35
2022-08-08T01:08:12.223Z,66.89
2022-08-08T01:16:01.558Z,64.66
2022-08-08T01:24:02.883Z,65.75
2022-08-08T01:32:12.990Z,67.23
2022-08-08T01:39:23.591Z,65.51
2022-08-08T01:46:42.187Z,65.57
2022-08-08T01:55:15.593Z,68.60
2022-08-08T02:01:23.315Z,71.33
2022-08-08T02:08:38.401Z,76.52
2022-08-08T02:15:45.257Z,81.92
2022-08-08T02:22:55.872Z,83.88
2022-08-08T02:30:06.410Z,87.14
2022-08-08T02:37:52.632Z,94.16
2022-08-08T02:45:05.448Z,100.00
2022-08-08T02:52:51.347Z,100.00
2022-08-08T03:00:36.887Z,100.00
2022-08-08T03:08:14.607Z,100.00
2022-08-08T03:15:56.219Z,100.00
2022-08-08T03:23:09.038Z,100.00
2022-08-08T03:30:20.490Z,100.00
2022-08-08T03:38:54.150Z,100.00
2022-08-08T03:44:52.202Z,100.00
2022-08-08T03:51:57.154Z,100.00
2022-08-08T03:59:06.074Z,100.00
2022-08-08T04:06:09.977Z,100.00
2022-08-08T04:13:18.171Z,100.00
2022-08-08T04:20:28.165Z,100.00
2022-08-08T04:28:01.769Z,100.00
2022-08-08T04:34:58.678Z,100.00
2022-08-08T04:42:07.167Z,92.43
2022-08-08T04:49:15.532Z,82.69
2022-08-08T04:56:18.586Z,73.78
2022-08-08T05:04:10.824Z,61.60
2022-08-08T05:10:45.137Z,66.21
2022-08-08T05:17:54.571Z,67.63
2022-08-08T05:24:59.315Z,54.60
2022-08-08T05:32:06.494Z,53.75
2022-08-08T05:39:10.345Z,55.14
2022-08-08T05:46:13.349Z,56.45
2022-08-08T05:54:26.365Z,57.88
2022-08-08T06:00:57.067Z,58.06
2022-08-08T06:08:02.697Z,57.71
2022-08-08T06:15:16.231Z,58.98
2022-08-08T06:22:35.986Z,59.69
2022-08-08T06:29:59.359Z,57.24
2022-08-08T06:37:24.028Z,60.61
2022-08-08T06:44:29.366Z,63.98
2022-08-08T06:51:52.339Z,64.30
2022-08-08T06:59:00.934Z,60.81
2022-08-08T07:06:05.579Z,61.14
2022-08-08T07:13:10.203Z,60.81
2022-08-08T07:20:20.092Z,58.27
2022-08-08T07:27:47.548Z,56.63
2022-08-08T07:35:01.116Z,55.99
2022-08-08T07:42:12.631Z,56.12
2022-08-08T07:49:16.305Z,55.31
2022-08-08T07:56:35.443Z,56.66
2022-08-08T08:03:45.408Z,53.60
2022-08-08T08:10:56.234Z,55.75
2022-08-08T08:17:59.315Z,54.93
2022-08-08T08:25:07.789Z,54.75
2022-08-08T08:32:11.498Z,52.99
2022-08-08T08:39:17.666Z,50.70
2022-08-08T08:46:28.879Z,49.08
2022-08-08T08:53:56.050Z,44.29
2022-08-08T09:01:08.391Z,44.79
2022-08-08T09:08:20.908Z,42.43
2022-08-08T09:15:41.617Z,42.11
2022-08-08T09:22:45.975Z,42.12
2022-08-08T09:29:52.946Z,41.91
2022-08-08T09:37:57.007Z,42.83
2022-08-08T09:44:34.385Z,42.85
2022-08-08T09:52:01.975Z,41.69
2022-08-08T09:59:15.268Z,39.54
2022-08-08T10:06:26.789Z,39.85
2022-08-08T10:13:36.059Z,38.03
2022-08-08T10:20:57.663Z,37.84
2022-08-08T10:28:00.898Z,36.06
2022-08-08T10:35:11.735Z,36.05
2022-08-08T10:42:16.661Z,36.39
2022-08-08T10:50:00.202Z,35.18
2022-08-08T10:56:44.059Z,34.75
2022-08-08T11:04:00.280Z,34.16
2022-08-08T11:11:08.240Z,33.15
2022-08-08T11:18:32.927Z,33.04
2022-08-08T11:25:52.077Z,32.70
2022-08-08T11:32:57.519Z,31.07
2022-08-08T11:40:10.707Z,31.69
2022-08-08T11:47:16.987Z,31.65
2022-08-08T11:54:32.088Z,31.51
2022-08-08T12:01:37.659Z,29.82
2022-08-08T12:08:41.533Z,30.65
2022-08-08T12:15:49.053Z,30.13
2022-08-08T12:22:57.043Z,28.03
2022-08-08T12:30:00.081Z,25.06
2022-08-08T12:37:08.329Z,25.54
2022-08-08T12:44:32.030Z,26.97
2022-08-08T12:51:42.310Z,28.26
2022-08-08T12:58:55.933Z,27.99
2022-08-08T13:06:10.457Z,28.90
2022-08-08T13:13:26.892Z,29.31
2022-08-08T13:20:31.408Z,30.01
2022-08-08T13:27:36.102Z,31.39
2022-08-08T13:34:39.897Z,31.38
2022-08-08T13:41:44.445Z,30.74
2022-08-08T13:49:12.362Z,30.80
2022-08-08T13:56:29.489Z,31.18
2022-08-08T14:03:52.288Z,31.18
2022-08-08T14:10:56.518Z,30.76
2022-08-08T14:18:34.720Z,30.96
2022-08-08T14:25:24.058Z,31.11
2022-08-08T14:32:30.450Z,30.75
2022-08-08T14:39:48.957Z,30.90
2022-08-08T14:46:57.559Z,30.39
2022-08-08T14:54:04.249Z,31.94
2022-08-08T15:01:15.874Z,30.22
2022-08-08T15:08:34.634Z,30.61
2022-08-08T15:16:02.489Z,29.58
2022-08-08T15:23:04.204Z,30.19
2022-08-08T15:30:08.141Z,28.96
2022-08-08T15:37:17.351Z,29.83
2022-08-08T15:44:21.483Z,29.16
2022-08-08T15:51:26.745Z,30.09
2022-08-08T15:58:37.385Z,30.56
2022-08-08T16:06:01.107Z,30.47
2022-08-08T16:13:28.454Z,31.16
2022-08-08T16:20:29.294Z,30.71
2022-08-08T16:27:31.698Z,30.59
2022-08-08T16:34:34.206Z,31.27
2022-08-08T16:41:38.211Z,30.98
2022-08-08T16:48:40.632Z,30.85
2022-08-08T16:55:55.736Z,30.74
2022-08-08T17:03:01.309Z,31.00
2022-08-08T17:10:03.961Z,31.01
2022-08-08T17:17:41.470Z,31.77
2022-08-08T17:24:31.139Z,32.12
2022-08-08T17:31:45.418Z,32.71
2022-08-08T17:38:49.534Z,32.02
2022-08-08T17:45:56.223Z,32.47
2022-08-08T17:52:59.749Z,32.84
2022-08-08T18:00:02.517Z,32.70
2022-08-08T18:08:00.911Z,33.99
2022-08-08T18:14:31.109Z,34.24
2022-08-08T18:22:00.020Z,34.95
2022-08-08T18:28:58.708Z,35.25
2022-08-08T18:36:03.688Z,35.36
2022-08-08T18:43:16.114Z,36.11
2022-08-08T18:50:20.558Z,36.51
2022-08-08T18:57:26.719Z,37.30
2022-08-08T19:04:29.035Z,37.58
2022-08-08T19:11:35.514Z,38.25
2022-08-08T19:18:51.793Z,37.88
2022-08-08T19:26:01.385Z,38.13
2022-08-08T19:33:25.121Z,38.43
2022-08-08T19:40:42.102Z,38.83
2022-08-08T19:47:46.326Z,38.73
2022-08-08T19:54:56.128Z,39.29
2022-08-08T20:02:04.678Z,39.33
2022-08-08T20:09:09.925Z,39.94
2022-08-08T20:16:19.644Z,40.34
2022-08-08T20:23:21.953Z,40.66
2022-08-08T20:30:38.935Z,40.80
2022-08-08T20:37:54.781Z,40.87
2022-08-08T20:44:57.434Z,41.51
2022-08-08T20:51:59.692Z,41.36
2022-08-08T20:59:06.260Z,41.68
2022-08-08T21:06:15.882Z,41.67
2022-08-08T21:13:18.179Z,41.87
2022-08-08T21:20:22.114Z,42.29
2022-08-08T21:28:06.551Z,42.58
2022-08-08T21:34:51.092Z,42.71
2022-08-08T21:42:00.334Z,43.08
2022-08-08T21:49:03.296Z,43.58
2022-08-08T21:56:26.688Z,43.92
2022-08-08T22:03:37.493Z,43.84
2022-08-08T22:10:42.103Z,43.89
2022-08-08T22:17:47.548Z,43.89
2022-08-08T22:24:53.675Z,44.24
2022-08-08T22:31:59.379Z,44.32
2022-08-08T22:39:06.545Z,45.42
2022-08-08T22:46:13.604Z,46.48
2022-08-08T22:54:29.301Z,52.31
2022-08-08T23:00:41.997Z,51.03
2022-08-08T23:07:59.007Z,51.62
2022-08-08T23:16:36.625Z,48.79
2022-08-08T23:22:24.155Z,48.22
2022-08-08T23:29:29.819Z,49.03
2022-08-08T23:36:33.594Z,50.83
2022-08-08T23:43:47.599Z,51.95
2022-08-08T23:50:57.039Z,52.82
2022-08-08T23:58:02.356Z,53.49
