createdAt,value
2023-02-19T00:00:15.494Z,100017.94
2023-02-19T00:02:42.764Z,100017.09
2023-02-19T00:05:11.449Z,100012.03
2023-02-19T00:07:43.268Z,100015.38
2023-02-19T00:10:13.875Z,100012.00
2023-02-19T00:16:39.336Z,100005.25
2023-02-19T00:20:14.293Z,100015.41
2023-02-19T00:27:06.432Z,100013.75
2023-02-19T00:40:45.332Z,100004.47
2023-02-19T01:02:02.571Z,99979.94
2023-02-19T01:05:27.392Z,99962.16
2023-02-19T01:08:38.519Z,99973.13
2023-02-19T01:11:45.605Z,99985.88
2023-02-19T01:15:04.030Z,99974.84
2023-02-19T01:18:15.332Z,99986.69
2023-02-19T01:22:33.657Z,99979.94
2023-02-19T01:23:45.586Z,99979.06
2023-02-19T01:32:13.466Z,99976.53
2023-02-19T01:35:11.337Z,99979.88
2023-02-19T01:38:45.504Z,99979.88
2023-02-19T01:44:35.941Z,99987.50
2023-02-19T01:47:14.200Z,99981.56
2023-02-19T01:50:14.600Z,99980.72
2023-02-19T01:53:14.909Z,99990.06
2023-02-19T01:58:39.727Z,100002.72
2023-02-19T02:01:23.184Z,99998.47
2023-02-19T02:04:10.678Z,99993.41
2023-02-19T02:07:00.171Z,99993.41
2023-02-19T02:10:02.655Z,100001.88
2023-02-19T02:12:36.119Z,99996.81
2023-02-19T02:15:11.532Z,99994.25
2023-02-19T02:22:43.318Z,99991.75
2023-02-19T02:30:54.789Z,99993.44
2023-02-19T02:34:03.524Z,99992.63
2023-02-19T02:37:27.164Z,99995.16
2023-02-19T02:40:11.348Z,99991.75
2023-02-19T02:43:07.338Z,99990.91
2023-02-19T02:45:43.972Z,99994.28
2023-02-19T02:49:19.715Z,99989.22
2023-02-19T02:51:52.649Z,99987.56
2023-02-19T02:55:09.286Z,99990.06
2023-02-19T02:57:36.253Z,100005.31
2023-02-19T03:00:03.542Z,100002.78
2023-02-19T03:02:31.956Z,100007.00
2023-02-19T03:05:56.585Z,100007.00
2023-02-19T03:08:31.588Z,100003.63
2023-02-19T03:11:24.655Z,99998.56
2023-02-19T03:14:22.739Z,100012.97
2023-02-19T03:17:57.749Z,100019.72
2023-02-19T03:20:45.786Z,100023.13
2023-02-19T03:23:16.628Z,100025.66
2023-02-19T03:26:55.810Z,100014.69
2023-02-19T03:29:15.689Z,100017.22
2023-02-19T03:31:46.194Z,100028.22
2023-02-19T03:34:26.314Z,100018.91
2023-02-19T03:37:03.635Z,100022.31
2023-02-19T03:39:30.850Z,100024.84
2023-02-19T03:42:13.983Z,100039.22
2023-02-19T03:45:00.886Z,100043.44
2023-02-19T03:47:51.034Z,100035.84
2023-02-19T03:50:38.044Z,100046.00
2023-02-19T03:53:26.756Z,100047.72
2023-02-19T03:56:02.830Z,100044.31
2023-02-19T03:58:41.460Z,100048.56
2023-02-19T04:01:18.978Z,100048.53
2023-02-19T04:04:13.225Z,100041.78
2023-02-19T04:06:44.666Z,100040.09
2023-02-19T04:09:15.943Z,100031.63
2023-02-19T04:11:44.014Z,100044.31
2023-02-19T04:14:19.357Z,100057.84
2023-02-19T04:16:55.822Z,100060.41
2023-02-19T04:19:27.306Z,100057.88
2023-02-19T04:21:56.748Z,100074.81
2023-02-19T04:24:38.773Z,100073.94
2023-02-19T04:27:08.706Z,100077.34
2023-02-19T04:30:15.341Z,100071.41
2023-02-19T04:32:56.672Z,100076.50
2023-02-19T04:35:40.728Z,100084.94
2023-02-19T04:38:19.487Z,100084.13
2023-02-19T04:40:47.199Z,100086.66
2023-02-19T04:43:14.095Z,100088.34
2023-02-19T04:45:41.014Z,100090.03
2023-02-19T04:48:07.835Z,100097.63
2023-02-19T04:50:39.667Z,100100.19
2023-02-19T04:53:07.678Z,100092.59
2023-02-19T04:55:54.989Z,100098.50
2023-02-19T04:58:34.206Z,100106.97
2023-02-19T05:01:53.076Z,100117.13
2023-02-19T05:12:15.614Z,100133.19
2023-02-19T05:14:40.692Z,100125.59
2023-02-19T05:17:07.678Z,100129.84
2023-02-19T05:19:34.615Z,100136.59
2023-02-19T05:22:01.587Z,100130.66
2023-02-19T05:24:29.915Z,100147.59
2023-02-19T05:26:56.924Z,100140.84
2023-02-19T05:29:24.020Z,100147.59
2023-02-19T05:31:51.079Z,100157.75
2023-02-19T05:34:18.049Z,100158.59
2023-02-19T05:36:45.311Z,100160.28
2023-02-19T05:39:12.522Z,100165.38
2023-02-19T05:41:39.692Z,100164.53
2023-02-19T05:44:06.678Z,100168.78
2023-02-19T05:46:33.792Z,100167.06
2023-02-19T05:49:03.283Z,100175.50
2023-02-19T05:51:30.966Z,100191.59
2023-02-19T05:54:00.558Z,100186.53
2023-02-19T05:56:38.078Z,100194.16
2023-02-19T05:59:14.152Z,100192.44
2023-02-19T06:01:41.141Z,100193.28
2023-02-19T06:04:09.343Z,100194.13
2023-02-19T06:06:37.285Z,100179.75
2023-02-19T06:09:06.674Z,100189.03
2023-02-19T06:11:34.282Z,100191.59
2023-02-19T06:14:01.688Z,100194.16
2023-02-19T06:16:29.368Z,100199.19
2023-02-19T06:19:16.324Z,100196.66
2023-02-19T06:21:46.743Z,100197.53
2023-02-19T06:25:19.362Z,100197.50
2023-02-19T06:28:31.206Z,100206.81
2023-02-19T06:31:45.399Z,100206.81
2023-02-19T06:37:13.375Z,100200.88
2023-02-19T06:43:52.641Z,100205.97
2023-02-19T06:46:19.957Z,100200.91
2023-02-19T06:48:47.049Z,100204.28
2023-02-19T06:51:18.856Z,100210.19
2023-02-19T06:53:46.359Z,100217.81
2023-02-19T06:57:14.561Z,100229.69
2023-02-19T06:59:42.531Z,100233.91
2023-02-19T07:05:42.698Z,100229.66
2023-02-19T07:08:12.939Z,100235.56
2023-02-19T07:10:40.104Z,100237.25
2023-02-19T07:13:07.590Z,100243.19
2023-02-19T07:15:35.235Z,100249.94
2023-02-19T07:18:02.962Z,100260.97
2023-02-19T07:20:30.442Z,100262.66
2023-02-19T07:23:00.740Z,100268.56
2023-02-19T07:25:27.961Z,100272.81
2023-02-19T07:27:55.702Z,100283.81
2023-02-19T07:30:22.884Z,100278.72
2023-02-19T07:33:12.547Z,100277.91
2023-02-19T07:35:47.626Z,100275.34
2023-02-19T07:38:22.093Z,100286.34
2023-02-19T07:40:53.638Z,100288.03
2023-02-19T07:43:21.580Z,100297.38
2023-02-19T07:45:49.114Z,100304.16
2023-02-19T07:48:17.093Z,100294.84
2023-02-19T07:50:56.079Z,100303.31
2023-02-19T07:53:36.993Z,100309.25
2023-02-19T07:56:42.950Z,100321.94
2023-02-19T07:59:11.224Z,100331.25
2023-02-19T08:01:56.744Z,100321.09
2023-02-19T08:04:32.888Z,100326.22
2023-02-19T08:07:00.008Z,100339.72
2023-02-19T08:10:05.404Z,100338.91
2023-02-19T08:16:18.346Z,100358.38
2023-02-19T08:19:05.479Z,100360.91
2023-02-19T08:21:34.295Z,100356.69
2023-02-19T08:24:01.602Z,100364.31
2023-02-19T08:26:36.316Z,100370.25
2023-02-19T08:29:05.620Z,100363.50
2023-02-19T08:31:40.167Z,100370.28
2023-02-19T08:34:08.084Z,100376.19
2023-02-19T08:36:51.977Z,100373.66
2023-02-19T08:39:32.846Z,100381.28
2023-02-19T08:42:03.733Z,100388.91
2023-02-19T08:44:30.506Z,100376.19
2023-02-19T08:46:57.576Z,100381.28
2023-02-19T08:49:28.438Z,100371.13
2023-02-19T08:51:57.501Z,100381.28
2023-02-19T08:54:24.881Z,100383.03
2023-02-19T08:56:54.748Z,100383.00
2023-02-19T08:59:21.920Z,100394.03
2023-02-19T09:01:48.732Z,100385.56
2023-02-19T09:04:15.952Z,100398.28
2023-02-19T09:06:42.816Z,100397.50
2023-02-19T09:09:11.134Z,100394.94
2023-02-19T09:11:40.706Z,100400.03
2023-02-19T09:14:08.564Z,100400.03
2023-02-19T09:16:36.612Z,100391.56
2023-02-19T09:19:04.936Z,100403.41
2023-02-19T09:21:32.159Z,100411.84
2023-02-19T09:23:59.175Z,100392.25
2023-02-19T09:26:29.778Z,100397.25
2023-02-19T09:29:07.815Z,100398.91
2023-02-19T09:31:35.310Z,100408.97
2023-02-19T09:34:02.692Z,100419.03
2023-02-19T09:36:33.538Z,100416.41
2023-02-19T09:39:01.908Z,100419.75
2023-02-19T09:41:32.853Z,100429.09
2023-02-19T09:44:03.130Z,100420.56
2023-02-19T09:46:41.903Z,100429.09
2023-02-19T09:49:33.627Z,100442.69
2023-02-19T09:52:13.313Z,100436.75
2023-02-19T09:54:41.683Z,100433.31
2023-02-19T09:57:21.771Z,100433.34
2023-02-19T09:59:54.084Z,100440.94
2023-02-19T10:02:25.719Z,100437.50
2023-02-19T10:04:53.601Z,100445.13
2023-02-19T10:07:28.126Z,100444.25
2023-02-19T10:10:03.411Z,100447.63
2023-02-19T10:12:32.307Z,100454.44
2023-02-19T10:15:11.491Z,100458.72
2023-02-19T10:17:38.189Z,100470.63
2023-02-19T10:20:05.612Z,100467.25
2023-02-19T10:22:35.871Z,100463.03
2023-02-19T10:25:03.190Z,100480.03
2023-02-19T10:27:31.151Z,100483.47
2023-02-19T10:29:59.956Z,100499.63
2023-02-19T10:32:29.410Z,100495.41
2023-02-19T10:35:16.459Z,100493.72
2023-02-19T10:37:51.393Z,100493.78
2023-02-19T10:40:26.123Z,100493.00
2023-02-19T10:42:58.870Z,100495.53
2023-02-19T10:45:38.417Z,100499.84
2023-02-19T10:48:18.131Z,100501.53
2023-02-19T10:50:58.090Z,100516.84
2023-02-19T10:53:47.111Z,100513.47
2023-02-19T10:56:24.249Z,100524.44
2023-02-19T10:58:51.725Z,100524.47
2023-02-19T11:01:20.911Z,100526.97
2023-02-19T11:04:12.723Z,100529.53
2023-02-19T11:06:40.140Z,100537.97
2023-02-19T11:09:21.242Z,100544.72
2023-02-19T11:11:53.626Z,100543.00
2023-02-19T11:14:24.362Z,100541.28
2023-02-19T11:16:57.409Z,100550.59
2023-02-19T11:19:38.899Z,100555.72
2023-02-19T11:22:34.305Z,100562.53
2023-02-19T11:25:17.581Z,100560.88
2023-02-19T11:28:08.247Z,100558.38
2023-02-19T11:30:37.490Z,100557.56
2023-02-19T11:33:16.317Z,100564.41
2023-02-19T11:35:45.789Z,100560.22
2023-02-19T11:38:16.666Z,100561.94
2023-02-19T11:41:09.560Z,100567.06
2023-02-19T11:44:25.813Z,100561.97
2023-02-19T11:47:22.161Z,100554.34
2023-02-19T11:50:10.586Z,100539.88
2023-02-19T11:53:09.736Z,100549.22
2023-02-19T11:56:02.470Z,100539.03
2023-02-19T11:59:00.873Z,100528.88
2023-02-19T12:01:47.994Z,100533.94
2023-02-19T12:04:39.038Z,100533.09
2023-02-19T12:07:30.100Z,100538.16
2023-02-19T12:10:35.501Z,100534.53
2023-02-19T12:13:27.490Z,100532.81
2023-02-19T12:16:06.065Z,100530.28
2023-02-19T12:19:18.867Z,100530.25
2023-02-19T12:22:15.300Z,100532.81
2023-02-19T12:25:11.467Z,100529.41
2023-02-19T12:28:11.772Z,100521.41
2023-02-19T12:31:08.344Z,100529.88
2023-02-19T12:34:13.097Z,100527.31
2023-02-19T12:37:04.735Z,100534.94
2023-02-19T12:39:47.655Z,100527.31
2023-02-19T12:42:42.285Z,100523.88
2023-02-19T12:45:24.368Z,100523.13
2023-02-19T12:48:26.157Z,100524.03
2023-02-19T12:51:04.389Z,100534.25
2023-02-19T12:53:48.134Z,100534.31
2023-02-19T12:56:27.887Z,100535.16
2023-02-19T12:59:03.552Z,100542.84
2023-02-19T13:01:43.746Z,100537.75
2023-02-19T13:05:08.215Z,100538.66
2023-02-19T13:09:05.410Z,100545.50
2023-02-19T13:16:56.188Z,100531.13
2023-02-19T13:23:20.527Z,100532.81
2023-02-19T13:26:19.042Z,100543.88
2023-02-19T13:29:13.820Z,100543.84
2023-02-19T13:32:19.629Z,100545.56
2023-02-19T13:35:27.882Z,100558.31
2023-02-19T13:38:10.874Z,100544.72
2023-02-19T13:41:09.474Z,100548.09
2023-02-19T13:49:01.576Z,100549.81
2023-02-19T13:52:05.862Z,100554.94
2023-02-19T13:54:41.858Z,100553.28
2023-02-19T13:57:30.157Z,100557.53
2023-02-19T14:00:56.608Z,100553.28
2023-02-19T14:04:03.974Z,100556.69
2023-02-19T14:10:11.044Z,100561.78
2023-02-19T14:12:38.145Z,100560.91
2023-02-19T14:15:49.768Z,100575.38
2023-02-19T14:18:44.684Z,100585.59
2023-02-19T14:21:27.830Z,100600.88
2023-02-19T14:23:58.137Z,100600.88
2023-02-19T14:26:27.346Z,100607.69
2023-02-19T14:28:54.837Z,100609.41
2023-02-19T14:31:29.344Z,100600.91
2023-02-19T14:34:13.885Z,100604.28
2023-02-19T14:36:53.884Z,100609.41
2023-02-19T14:39:40.307Z,100602.66
2023-02-19T14:42:22.574Z,100612.00
2023-02-19T14:44:58.242Z,100615.41
2023-02-19T14:47:28.026Z,100630.72
2023-02-19T14:50:25.732Z,100630.75
2023-02-19T14:52:58.025Z,100638.41
2023-02-19T14:55:38.393Z,100640.13
2023-02-19T14:58:12.951Z,100629.94
2023-02-19T15:00:42.465Z,100639.28
2023-02-19T15:03:36.086Z,100632.50
2023-02-19T15:06:18.447Z,100628.28
2023-02-19T15:08:52.636Z,100635.91
2023-02-19T15:11:28.605Z,100628.22
2023-02-19T15:14:06.809Z,100623.16
2023-02-19T15:16:36.510Z,100623.13
2023-02-19T15:19:08.587Z,100621.44
2023-02-19T15:21:43.187Z,100616.34
2023-02-19T15:24:15.336Z,100612.09
2023-02-19T15:26:48.414Z,100614.63
2023-02-19T15:29:22.068Z,100604.44
2023-02-19T15:32:01.284Z,100599.31
2023-02-19T15:34:31.718Z,100597.63
2023-02-19T15:37:09.180Z,100584.88
2023-02-19T15:39:43.933Z,100587.41
2023-02-19T15:42:21.141Z,100577.25
2023-02-19T15:45:03.915Z,100572.13
2023-02-19T15:47:45.653Z,100570.44
2023-02-19T15:50:32.660Z,100567.91
2023-02-19T15:53:13.275Z,100562.81
2023-02-19T15:55:51.921Z,100566.19
2023-02-19T15:58:33.160Z,100568.72
2023-02-19T16:01:22.975Z,100570.41
2023-02-19T16:03:49.826Z,100567.00
2023-02-19T16:06:18.555Z,100565.31
2023-02-19T16:08:52.116Z,100560.22
2023-02-19T16:11:24.664Z,100568.69
2023-02-19T16:13:52.295Z,100581.41
2023-02-19T16:16:34.826Z,100581.41
2023-02-19T16:19:01.923Z,100581.41
2023-02-19T16:21:28.888Z,100585.63
2023-02-19T16:24:25.184Z,100601.72
2023-02-19T16:26:51.932Z,100595.78
2023-02-19T16:29:23.420Z,100606.78
2023-02-19T16:31:55.438Z,100606.78
2023-02-19T16:34:49.059Z,100608.47
2023-02-19T16:37:32.227Z,100615.22
2023-02-19T16:40:24.961Z,100628.75
2023-02-19T16:42:51.957Z,100637.22
2023-02-19T16:45:19.321Z,100641.44
2023-02-19T16:47:51.076Z,100646.50
2023-02-19T16:50:23.124Z,100647.34
2023-02-19T16:52:58.195Z,100641.38
2023-02-19T16:55:25.957Z,100656.63
2023-02-19T16:57:53.203Z,100645.59
2023-02-19T17:00:24.304Z,100657.41
2023-02-19T17:02:58.365Z,100645.53
2023-02-19T17:05:30.667Z,100659.06
2023-02-19T17:07:57.683Z,100662.44
2023-02-19T17:10:27.064Z,100661.56
2023-02-19T17:12:55.622Z,100676.75
2023-02-19T17:15:23.405Z,100680.97
2023-02-19T17:17:59.552Z,100697.34
2023-02-19T17:20:36.239Z,100695.53
2023-02-19T17:23:02.949Z,100705.63
2023-02-19T17:25:29.675Z,100703.84
2023-02-19T17:27:56.389Z,100706.34
2023-02-19T17:30:31.922Z,100705.44
2023-02-19T17:32:58.775Z,100714.72
2023-02-19T17:35:25.993Z,100715.53
2023-02-19T17:37:53.543Z,100723.13
2023-02-19T17:40:33.545Z,100716.31
2023-02-19T17:43:01.279Z,100723.06
2023-02-19T17:45:28.559Z,100726.44
2023-02-19T17:47:55.305Z,100733.22
2023-02-19T17:50:26.716Z,100730.66
2023-02-19T17:52:53.499Z,100730.66
2023-02-19T17:55:20.367Z,100732.31
2023-02-19T17:57:51.458Z,100729.75
2023-02-19T18:00:28.578Z,100744.09
2023-02-19T18:02:55.991Z,100734.78
2023-02-19T18:05:23.221Z,100735.59
2023-02-19T18:07:51.027Z,100737.28
2023-02-19T18:10:20.571Z,100751.66
2023-02-19T18:12:47.655Z,100755.88
2023-02-19T18:15:26.689Z,100759.25
2023-02-19T18:17:55.972Z,100756.69
2023-02-19T18:20:27.164Z,100758.41
2023-02-19T18:22:56.573Z,100771.91
2023-02-19T18:25:24.208Z,100765.97
2023-02-19T18:27:51.108Z,100754.09
2023-02-19T18:30:20.215Z,100750.72
2023-02-19T18:32:50.282Z,100753.25
2023-02-19T18:35:19.001Z,100760.00
2023-02-19T18:37:50.516Z,100767.59
2023-02-19T18:40:17.491Z,100771.00
2023-02-19T18:42:44.214Z,100771.84
2023-02-19T18:45:11.254Z,100766.75
2023-02-19T18:47:38.017Z,100774.38
2023-02-19T18:50:08.198Z,100770.13
2023-02-19T18:52:35.220Z,100765.88
2023-02-19T18:55:02.066Z,100759.06
2023-02-19T18:57:28.833Z,100758.22
2023-02-19T18:59:55.585Z,100755.69
2023-02-19T19:02:22.488Z,100757.34
2023-02-19T19:04:57.124Z,100754.81
2023-02-19T19:07:23.875Z,100759.84
2023-02-19T19:09:50.606Z,100773.38
2023-02-19T19:12:17.664Z,100775.03
2023-02-19T19:14:45.016Z,100766.53
2023-02-19T19:17:11.977Z,100770.72
2023-02-19T19:19:38.825Z,100777.47
2023-02-19T19:22:05.563Z,100783.38
2023-02-19T19:24:32.318Z,100788.44
2023-02-19T19:26:59.150Z,100784.19
2023-02-19T19:29:26.079Z,100785.88
2023-02-19T19:31:53.085Z,100785.00
2023-02-19T19:34:20.064Z,100789.22
2023-02-19T19:36:46.931Z,100789.25
2023-02-19T19:39:15.101Z,100790.06
2023-02-19T19:41:41.898Z,100788.34
2023-02-19T19:44:09.540Z,100789.13
2023-02-19T19:46:42.843Z,100794.19
2023-02-19T19:49:09.545Z,100790.75
2023-02-19T19:51:36.574Z,100790.69
2023-02-19T19:54:04.169Z,100795.75
2023-02-19T19:56:31.602Z,100793.19
2023-02-19T19:58:58.331Z,100795.72
2023-02-19T20:01:25.107Z,100785.50
2023-02-19T20:03:51.948Z,100804.94
2023-02-19T20:06:31.146Z,100806.59
2023-02-19T20:08:59.727Z,100792.22
2023-02-19T20:11:27.021Z,100795.59
2023-02-19T20:13:53.835Z,100802.28
2023-02-19T20:16:28.395Z,100810.72
2023-02-19T20:18:55.263Z,100808.97
2023-02-19T20:21:22.110Z,100805.53
2023-02-19T20:23:48.946Z,100815.66
2023-02-19T20:26:26.268Z,100819.00
2023-02-19T20:28:54.435Z,100814.75
2023-02-19T20:31:22.087Z,100817.28
2023-02-19T20:33:51.080Z,100827.41
2023-02-19T20:36:20.047Z,100826.56
2023-02-19T20:38:49.439Z,100827.38
2023-02-19T20:41:16.364Z,100823.97
2023-02-19T20:43:43.174Z,100822.22
2023-02-19T20:46:10.363Z,100818.84
2023-02-19T20:48:37.785Z,100815.47
2023-02-19T20:51:05.178Z,100813.75
2023-02-19T20:53:32.638Z,100801.91
2023-02-19T20:55:59.919Z,100814.56
2023-02-19T20:58:27.039Z,100817.09
2023-02-19T21:00:54.291Z,100820.44
2023-02-19T21:03:21.847Z,100817.03
2023-02-19T21:05:48.940Z,100805.16
2023-02-19T21:08:17.316Z,100811.00
2023-02-19T21:10:46.496Z,100828.72
2023-02-19T21:13:13.935Z,100823.63
2023-02-19T21:15:40.877Z,100835.38
2023-02-19T21:18:07.778Z,100839.50
2023-02-19T21:20:34.953Z,100838.63
2023-02-19T21:23:01.967Z,100845.34
2023-02-19T21:25:28.858Z,100854.56
2023-02-19T21:27:55.717Z,100857.88
2023-02-19T21:30:22.804Z,100854.44
2023-02-19T21:32:49.643Z,100850.97
2023-02-19T21:35:16.554Z,100844.16
2023-02-19T21:37:44.353Z,100847.50
2023-02-19T21:40:13.542Z,100844.13
2023-02-19T21:42:40.404Z,100850.84
2023-02-19T21:45:07.787Z,100849.97
2023-02-19T21:47:34.509Z,100836.41
2023-02-19T21:50:01.282Z,100835.50
2023-02-19T21:52:28.770Z,100837.97
2023-02-19T21:54:55.559Z,100832.81
2023-02-19T21:57:23.188Z,100832.72
2023-02-19T21:59:49.945Z,100826.75
2023-02-19T22:02:19.848Z,100822.47
2023-02-19T22:04:53.381Z,100826.59
2023-02-19T22:07:21.625Z,100829.88
2023-02-19T22:09:50.486Z,100815.44
2023-02-19T22:12:19.000Z,100826.34
2023-02-19T22:14:45.871Z,100820.34
2023-02-19T22:17:12.945Z,100828.69
2023-02-19T22:19:39.732Z,100823.56
2023-02-19T22:22:06.521Z,100829.38
2023-02-19T22:24:33.328Z,100832.66
2023-02-19T22:27:00.143Z,100829.25
2023-02-19T22:29:26.984Z,100824.09
2023-02-19T22:31:53.963Z,100831.66
2023-02-19T22:34:21.282Z,100817.22
2023-02-19T22:36:48.490Z,100815.47
2023-02-19T22:39:25.740Z,100811.16
2023-02-19T22:41:53.492Z,100809.41
2023-02-19T22:44:20.420Z,100800.88
2023-02-19T22:46:56.900Z,100813.50
2023-02-19T22:49:24.632Z,100812.63
2023-02-19T22:52:03.109Z,100803.25
2023-02-19T22:54:30.097Z,100823.47
2023-02-19T22:56:56.947Z,100825.97
2023-02-19T22:59:23.694Z,100813.31
2023-02-19T23:01:51.016Z,100813.28
2023-02-19T23:04:20.268Z,100816.63
2023-02-19T23:06:47.287Z,100817.50
2023-02-19T23:09:24.990Z,100814.97
2023-02-19T23:11:52.690Z,100813.22
2023-02-19T23:14:21.634Z,100800.53
2023-02-19T23:16:48.404Z,100800.47
2023-02-19T23:19:16.006Z,100811.44
2023-02-19T23:21:45.066Z,100806.34
2023-02-19T23:24:13.499Z,100805.47
2023-02-19T23:26:47.182Z,100799.53
2023-02-19T23:29:26.651Z,100790.19
2023-02-19T23:31:54.969Z,100789.34
2023-02-19T23:34:22.679Z,100793.53
2023-02-19T23:36:50.901Z,100799.44
2023-02-19T23:39:20.691Z,100791.81
2023-02-19T23:41:50.533Z,100793.47
2023-02-19T23:44:18.018Z,100788.38
2023-02-19T23:46:44.941Z,100792.53
2023-02-19T23:49:12.263Z,100783.25
2023-02-19T23:51:39.123Z,100769.75
2023-02-19T23:54:07.014Z,100768.03
2023-02-19T23:56:34.754Z,100775.63
2023-02-19T23:59:01.828Z,100768.81
