createdAt,value
2019-02-28T00:02:50.318Z,51.75
2019-02-28T00:07:59.155Z,55.92
2019-02-28T00:13:08.440Z,57.62
2019-02-28T00:18:17.358Z,59.58
2019-02-28T00:23:26.266Z,57.28
2019-02-28T00:28:35.125Z,57.78
2019-02-28T00:33:43.987Z,61.77
2019-02-28T00:38:52.843Z,57.87
2019-02-28T00:44:01.680Z,57.21
2019-02-28T00:49:09.048Z,55.24
2019-02-28T00:54:17.901Z,57.54
2019-02-28T00:59:26.786Z,59.77
2019-02-28T01:04:35.746Z,55.41
2019-02-28T01:09:44.604Z,58.96
2019-02-28T01:14:53.499Z,53.67
2019-02-28T01:20:02.441Z,52.77
2019-02-28T01:25:11.415Z,58.75
2019-02-28T01:30:20.353Z,54.85
2019-02-28T01:35:29.159Z,60.90
2019-02-28T01:40:38.424Z,59.78
2019-02-28T01:45:47.042Z,55.22
2019-02-28T01:50:55.950Z,60.79
2019-02-28T01:56:04.795Z,58.15
2019-02-28T02:01:13.638Z,59.66
2019-02-28T02:06:26.635Z,62.10
2019-02-28T02:11:26.710Z,60.33
2019-02-28T02:16:33.692Z,62.35
2019-02-28T02:21:42.575Z,63.99
2019-02-28T02:26:51.395Z,62.39
2019-02-28T02:32:02.386Z,59.86
2019-02-28T02:37:08.600Z,56.83
2019-02-28T02:42:17.422Z,52.91
2019-02-28T02:47:31.407Z,48.83
2019-02-28T02:52:34.635Z,49.86
2019-02-28T02:57:50.546Z,49.28
2019-02-28T03:02:51.924Z,54.54
2019-02-28T03:08:01.138Z,50.07
2019-02-28T03:13:09.116Z,50.02
2019-02-28T03:18:20.521Z,50.93
2019-02-28T03:23:26.371Z,47.60
2019-02-28T03:28:35.197Z,44.63
2019-02-28T03:33:44.106Z,45.56
2019-02-28T03:38:52.947Z,41.46
2019-02-28T03:44:01.851Z,41.91
2019-02-28T03:49:11.723Z,44.49
2019-02-28T03:54:17.639Z,44.73
2019-02-28T03:59:26.490Z,43.22
2019-02-28T04:04:36.789Z,45.69
2019-02-28T04:09:35.570Z,43.27
2019-02-28T04:14:44.495Z,45.39
2019-02-28T04:19:58.815Z,43.71
2019-02-28T04:25:01.715Z,43.97
2019-02-28T04:30:09.167Z,40.97
2019-02-28T04:35:24.168Z,40.43
2019-02-28T04:40:26.988Z,41.20
2019-02-28T04:45:34.902Z,39.66
2019-02-28T04:50:43.775Z,40.05
2019-02-28T04:55:52.650Z,40.01
2019-02-28T05:01:01.519Z,38.50
2019-02-28T05:06:10.388Z,37.65
2019-02-28T05:11:19.238Z,37.50
2019-02-28T05:16:28.106Z,35.92
2019-02-28T05:21:36.948Z,37.35
2019-02-28T05:26:45.822Z,32.28
2019-02-28T05:31:54.710Z,26.49
2019-02-28T05:37:03.624Z,27.24
2019-02-28T05:42:12.457Z,26.19
2019-02-28T05:47:21.310Z,24.31
2019-02-28T05:52:30.482Z,25.87
2019-02-28T05:57:39.345Z,22.73
2019-02-28T06:02:46.987Z,25.69
2019-02-28T06:07:55.839Z,25.86
2019-02-28T06:13:04.703Z,25.71
2019-02-28T06:18:13.613Z,24.24
2019-02-28T06:23:22.426Z,27.07
2019-02-28T06:28:31.927Z,30.23
2019-02-28T06:33:39.706Z,30.01
2019-02-28T06:38:51.538Z,29.37
2019-02-28T06:43:57.027Z,30.97
2019-02-28T06:49:07.161Z,27.90
2019-02-28T06:54:14.310Z,28.56
2019-02-28T06:59:23.185Z,25.34
2019-02-28T07:04:32.011Z,25.01
2019-02-28T07:09:41.272Z,27.80
2019-02-28T07:14:50.153Z,27.00
2019-02-28T07:20:02.070Z,24.72
2019-02-28T07:25:09.432Z,28.37
2019-02-28T07:30:18.769Z,27.61
2019-02-28T07:35:24.316Z,26.32
2019-02-28T07:40:33.360Z,21.95
2019-02-28T07:45:42.467Z,24.71
2019-02-28T07:50:51.366Z,26.25
2019-02-28T07:56:00.234Z,25.22
2019-02-28T08:01:09.151Z,27.88
2019-02-28T08:06:18.026Z,29.37
2019-02-28T08:11:26.947Z,31.16
2019-02-28T08:16:35.816Z,31.33
2019-02-28T08:21:49.395Z,28.69
2019-02-28T08:26:53.592Z,28.06
2019-02-28T08:32:06.581Z,22.87
2019-02-28T08:37:11.130Z,17.34
2019-02-28T08:42:18.315Z,14.89
2019-02-28T08:47:27.863Z,12.09
2019-02-28T08:52:37.581Z,9.67
2019-02-28T08:57:54.149Z,9.99
2019-02-28T09:02:53.877Z,8.25
2019-02-28T09:08:02.466Z,9.42
2019-02-28T09:13:11.322Z,9.58
2019-02-28T09:18:20.204Z,11.59
2019-02-28T09:23:29.249Z,6.84
2019-02-28T09:28:38.166Z,2.41
2019-02-28T09:33:47.178Z,4.94
2019-02-28T09:38:57.224Z,9.40
2019-02-28T09:44:06.982Z,10.13
2019-02-28T09:49:13.483Z,13.91
2019-02-28T09:54:24.405Z,11.94
2019-02-28T09:59:37.329Z,13.26
2019-02-28T10:04:39.610Z,14.55
2019-02-28T10:09:49.315Z,9.77
2019-02-28T10:15:00.644Z,12.04
2019-02-28T10:20:06.379Z,11.46
2019-02-28T10:25:15.322Z,9.65
2019-02-28T10:30:31.091Z,11.16
2019-02-28T10:35:33.547Z,10.94
2019-02-28T10:40:41.150Z,10.80
2019-02-28T10:45:50.064Z,10.01
2019-02-28T10:50:58.977Z,11.94
2019-02-28T10:56:08.271Z,14.30
2019-02-28T11:01:17.143Z,13.47
2019-02-28T11:06:28.283Z,9.90
2019-02-28T11:11:34.581Z,8.87
2019-02-28T11:16:43.612Z,8.89
2019-02-28T11:21:52.574Z,10.78
2019-02-28T11:27:01.443Z,13.87
2019-02-28T11:32:10.364Z,9.42
2019-02-28T11:37:19.253Z,10.16
2019-02-28T11:42:28.937Z,11.51
2019-02-28T11:47:36.601Z,11.04
2019-02-28T11:52:45.525Z,9.68
2019-02-28T11:57:54.467Z,8.37
2019-02-28T12:03:05.364Z,8.43
2019-02-28T12:08:11.926Z,8.32
2019-02-28T12:13:20.808Z,9.04
2019-02-28T12:18:29.757Z,9.09
2019-02-28T12:23:38.687Z,8.86
2019-02-28T12:28:47.604Z,11.65
2019-02-28T12:33:56.731Z,9.62
2019-02-28T12:39:05.008Z,11.66
2019-02-28T12:44:15.404Z,10.13
2019-02-28T12:49:23.118Z,9.84
2019-02-28T12:54:33.281Z,10.60
2019-02-28T12:59:41.784Z,8.92
2019-02-28T13:04:47.686Z,10.95
2019-02-28T13:09:56.730Z,11.31
2019-02-28T13:15:05.644Z,9.31
2019-02-28T13:20:14.583Z,12.55
2019-02-28T13:25:24.763Z,9.52
2019-02-28T13:30:31.925Z,7.27
2019-02-28T13:35:44.684Z,8.42
2019-02-28T13:40:49.402Z,8.66
2019-02-28T13:45:58.244Z,8.24
2019-02-28T13:51:08.557Z,8.94
2019-02-28T13:56:15.602Z,8.80
2019-02-28T14:01:24.491Z,10.50
2019-02-28T14:06:33.387Z,7.64
2019-02-28T14:11:45.115Z,8.38
2019-02-28T14:16:50.740Z,7.31
2019-02-28T14:21:59.742Z,7.37
2019-02-28T14:27:08.579Z,7.42
2019-02-28T14:32:17.497Z,6.42
2019-02-28T14:37:26.656Z,10.29
2019-02-28T14:42:35.541Z,7.93
2019-02-28T14:47:44.407Z,7.38
2019-02-28T14:52:53.352Z,9.42
2019-02-28T14:58:02.240Z,7.55
2019-02-28T15:03:11.120Z,10.65
2019-02-28T15:08:20.060Z,13.61
2019-02-28T15:13:34.244Z,9.23
2019-02-28T15:18:31.936Z,10.58
2019-02-28T15:23:40.848Z,8.03
2019-02-28T15:28:49.783Z,9.92
2019-02-28T15:33:58.715Z,11.59
2019-02-28T15:39:07.725Z,11.89
2019-02-28T15:44:16.720Z,12.69
2019-02-28T15:49:25.646Z,10.96
2019-02-28T15:54:33.064Z,11.30
2019-02-28T15:59:41.950Z,10.92
2019-02-28T16:04:50.885Z,14.68
2019-02-28T16:09:59.763Z,14.93
2019-02-28T16:15:11.625Z,20.57
2019-02-28T16:20:17.269Z,14.61
2019-02-28T16:25:26.536Z,14.25
2019-02-28T16:30:35.726Z,8.82
2019-02-28T16:35:46.696Z,6.25
2019-02-28T16:40:54.004Z,7.69
2019-02-28T16:46:02.954Z,10.80
2019-02-28T16:51:11.818Z,13.34
2019-02-28T16:56:22.942Z,11.06
2019-02-28T17:01:29.875Z,9.10
2019-02-28T17:06:39.496Z,13.36
2019-02-28T17:11:51.197Z,12.64
2019-02-28T17:16:56.923Z,10.11
2019-02-28T17:22:05.861Z,10.20
2019-02-28T17:27:14.782Z,10.76
2019-02-28T17:32:27.347Z,9.26
2019-02-28T17:37:32.719Z,11.44
2019-02-28T17:42:41.609Z,10.40
2019-02-28T17:47:50.494Z,11.10
2019-02-28T17:52:59.383Z,7.92
2019-02-28T17:58:08.264Z,8.37
2019-02-28T18:03:17.147Z,10.93
2019-02-28T18:08:26.475Z,12.66
2019-02-28T18:13:35.355Z,16.34
2019-02-28T18:18:44.254Z,15.22
2019-02-28T18:23:53.143Z,16.34
2019-02-28T18:29:02.062Z,17.48
2019-02-28T18:34:09.468Z,19.28
2019-02-28T18:39:18.423Z,19.30
2019-02-28T18:44:27.273Z,22.49
2019-02-28T18:49:36.186Z,24.83
2019-02-28T18:54:45.067Z,21.63
2019-02-28T18:59:53.948Z,20.49
2019-02-28T19:05:02.802Z,20.37
2019-02-28T19:10:11.716Z,16.82
2019-02-28T19:15:20.688Z,13.16
2019-02-28T19:20:29.568Z,15.65
2019-02-28T19:25:38.470Z,15.79
2019-02-28T19:30:47.318Z,17.45
2019-02-28T19:35:56.203Z,15.73
2019-02-28T19:41:05.108Z,16.00
2019-02-28T19:46:13.959Z,18.16
2019-02-28T19:51:22.881Z,14.19
2019-02-28T19:56:31.731Z,14.71
2019-02-28T20:01:40.629Z,15.13
2019-02-28T20:06:49.512Z,17.98
2019-02-28T20:11:58.372Z,18.86
2019-02-28T20:17:07.252Z,21.08
2019-02-28T20:22:16.263Z,19.91
2019-02-28T20:27:26.500Z,19.07
2019-02-28T20:32:25.354Z,19.02
2019-02-28T20:37:34.298Z,18.42
2019-02-28T20:42:43.199Z,17.13
2019-02-28T20:47:52.082Z,16.53
2019-02-28T20:53:00.943Z,16.86
2019-02-28T20:58:09.798Z,17.24
2019-02-28T21:03:18.789Z,18.55
2019-02-28T21:08:27.673Z,16.32
2019-02-28T21:13:36.596Z,16.96
2019-02-28T21:18:45.611Z,16.26
2019-02-28T21:23:54.690Z,19.07
2019-02-28T21:29:03.595Z,21.69
2019-02-28T21:34:12.480Z,17.29
2019-02-28T21:39:21.344Z,25.12
2019-02-28T21:44:30.264Z,28.19
2019-02-28T21:49:39.262Z,34.35
2019-02-28T21:54:48.135Z,27.64
2019-02-28T21:59:57.507Z,23.80
2019-02-28T22:05:06.375Z,25.56
2019-02-28T22:10:15.245Z,32.83
2019-02-28T22:15:24.554Z,31.55
2019-02-28T22:20:33.483Z,30.74
2019-02-28T22:25:42.412Z,30.57
2019-02-28T22:30:51.396Z,26.00
2019-02-28T22:36:00.248Z,24.47
2019-02-28T22:41:09.202Z,21.79
2019-02-28T22:46:18.235Z,23.61
2019-02-28T22:51:27.532Z,20.09
2019-02-28T22:56:36.471Z,21.77
2019-02-28T23:01:45.330Z,18.84
2019-02-28T23:06:54.203Z,22.55
2019-02-28T23:12:03.116Z,25.04
2019-02-28T23:17:11.993Z,18.14
2019-02-28T23:22:20.812Z,19.34
2019-02-28T23:27:29.724Z,13.89
2019-02-28T23:32:38.614Z,15.93
2019-02-28T23:37:47.722Z,15.58
2019-02-28T23:42:56.669Z,16.19
2019-02-28T23:48:05.579Z,16.76
2019-02-28T23:53:14.448Z,15.41
2019-02-28T23:58:23.431Z,14.76
