createdAt,value
2023-04-22T00:01:03.115Z,60.36
2023-04-22T00:06:07.202Z,60.07
2023-04-22T00:11:08.999Z,60.09
2023-04-22T00:16:08.599Z,60.17
2023-04-22T00:21:09.266Z,60.11
2023-04-22T00:26:11.523Z,59.92
2023-04-22T00:31:11.210Z,59.56
2023-04-22T00:36:11.910Z,60.05
2023-04-22T00:41:11.965Z,59.78
2023-04-22T00:46:13.155Z,59.41
2023-04-22T00:51:13.857Z,59.24
2023-04-22T00:56:16.029Z,59.12
2023-04-22T01:01:16.017Z,61.01
2023-04-22T01:06:16.753Z,60.89
2023-04-22T01:11:15.929Z,61.37
2023-04-22T01:16:16.304Z,61.10
2023-04-22T01:21:40.939Z,60.53
2023-04-22T01:26:42.905Z,60.74
2023-04-22T01:31:42.755Z,60.74
2023-04-22T01:36:41.912Z,60.36
2023-04-22T01:41:45.064Z,60.67
2023-04-22T01:46:44.099Z,60.89
2023-04-22T01:51:44.709Z,60.95
2023-04-22T01:56:52.189Z,61.58
2023-04-22T02:01:52.964Z,61.24
2023-04-22T02:06:52.805Z,61.35
2023-04-22T02:11:53.386Z,61.17
2023-04-22T02:16:54.614Z,61.65
2023-04-22T02:21:53.803Z,61.86
2023-04-22T02:26:54.450Z,61.55
2023-04-22T02:31:53.758Z,61.72
2023-04-22T02:36:53.138Z,61.46
2023-04-22T02:41:55.026Z,61.72
2023-04-22T02:46:54.182Z,61.80
2023-04-22T02:51:54.380Z,62.99
2023-04-22T02:56:55.230Z,62.38
2023-04-22T03:01:54.359Z,62.73
2023-04-22T03:07:08.113Z,62.41
2023-04-22T03:12:08.844Z,62.11
2023-04-22T03:17:09.343Z,61.93
2023-04-22T03:22:08.750Z,61.88
2023-04-22T03:27:09.591Z,61.43
2023-04-22T03:32:10.405Z,61.41
2023-04-22T03:37:10.652Z,62.50
2023-04-22T03:42:12.270Z,62.13
2023-04-22T03:47:14.945Z,62.06
2023-04-22T03:52:20.672Z,62.23
2023-04-22T03:57:30.117Z,64.25
2023-04-22T04:02:33.952Z,66.29
2023-04-22T04:07:33.904Z,68.21
2023-04-22T04:12:34.596Z,68.35
2023-04-22T04:17:34.045Z,69.79
2023-04-22T04:22:35.438Z,69.99
2023-04-22T04:27:39.677Z,69.96
2023-04-22T04:32:45.926Z,69.45
2023-04-22T04:37:47.934Z,70.66
2023-04-22T04:42:49.496Z,69.48
2023-04-22T04:47:55.006Z,68.87
2023-04-22T04:52:59.607Z,69.06
2023-04-22T04:58:10.276Z,69.06
2023-04-22T05:03:09.716Z,68.43
2023-04-22T05:08:09.150Z,68.02
2023-04-22T05:13:20.625Z,67.11
2023-04-22T05:18:22.977Z,66.73
2023-04-22T05:23:23.206Z,66.28
2023-04-22T05:28:27.181Z,66.16
2023-04-22T05:33:29.755Z,66.38
2023-04-22T05:38:37.302Z,65.76
2023-04-22T05:43:40.355Z,65.94
2023-04-22T05:48:46.078Z,64.88
2023-04-22T05:54:07.568Z,64.35
2023-04-22T06:04:26.207Z,62.94
2023-04-22T06:09:30.716Z,62.56
2023-04-22T06:14:33.043Z,61.81
2023-04-22T06:19:38.178Z,61.38
2023-04-22T06:24:43.395Z,60.46
2023-04-22T06:29:49.651Z,60.59
2023-04-22T06:34:49.179Z,61.53
2023-04-22T06:39:48.695Z,61.84
2023-04-22T06:45:19.810Z,60.21
2023-04-22T06:50:37.732Z,58.38
2023-04-22T06:55:40.024Z,57.64
2023-04-22T07:00:43.743Z,56.55
2023-04-22T07:05:45.743Z,53.71
2023-04-22T07:10:45.778Z,49.41
2023-04-22T07:16:14.396Z,44.62
2023-04-22T07:21:15.409Z,44.61
2023-04-22T07:26:16.799Z,43.70
2023-04-22T07:31:17.253Z,43.45
2023-04-22T07:36:16.994Z,41.44
2023-04-22T07:41:16.572Z,41.76
2023-04-22T07:46:25.317Z,39.71
2023-04-22T07:51:33.393Z,39.88
2023-04-22T07:56:44.137Z,39.30
2023-04-22T08:01:56.181Z,40.17
2023-04-22T08:06:58.515Z,39.70
2023-04-22T08:12:05.639Z,38.94
2023-04-22T08:17:07.716Z,38.62
2023-04-22T08:22:07.318Z,42.77
2023-04-22T08:27:06.374Z,38.95
2023-04-22T08:32:10.333Z,36.43
2023-04-22T08:37:12.131Z,37.25
2023-04-22T08:42:11.681Z,37.48
2023-04-22T08:47:17.006Z,37.35
2023-04-22T08:52:38.027Z,36.88
2023-04-22T08:57:52.619Z,35.53
2023-04-22T09:02:56.758Z,35.97
2023-04-22T09:08:07.105Z,33.86
2023-04-22T09:13:11.977Z,32.78
2023-04-22T09:18:22.975Z,33.29
2023-04-22T09:23:24.218Z,29.63
2023-04-22T09:28:24.298Z,29.41
2023-04-22T09:33:30.430Z,29.58
2023-04-22T09:38:33.628Z,29.72
2023-04-22T09:43:37.429Z,30.19
2023-04-22T09:48:44.188Z,27.96
2023-04-22T09:53:45.621Z,27.02
2023-04-22T09:58:46.231Z,25.13
2023-04-22T10:03:52.007Z,25.54
2023-04-22T10:08:55.344Z,24.40
2023-04-22T10:13:54.544Z,23.83
2023-04-22T10:18:57.248Z,22.25
2023-04-22T10:24:00.717Z,22.24
2023-04-22T10:29:03.027Z,20.93
2023-04-22T10:34:16.683Z,20.17
2023-04-22T10:39:21.372Z,21.30
2023-04-22T10:44:22.014Z,20.25
2023-04-22T10:49:25.120Z,18.82
2023-04-22T10:55:01.851Z,17.97
2023-04-22T11:00:01.980Z,17.81
2023-04-22T11:05:25.979Z,18.05
2023-04-22T11:10:43.813Z,18.24
2023-04-22T11:15:44.807Z,18.71
2023-04-22T11:20:45.330Z,18.50
2023-04-22T11:25:44.305Z,18.38
2023-04-22T11:30:43.263Z,17.73
2023-04-22T11:35:42.833Z,17.84
2023-04-22T11:40:46.768Z,18.57
2023-04-22T11:45:46.594Z,18.23
2023-04-22T11:50:45.625Z,18.22
2023-04-22T11:55:48.194Z,17.08
2023-04-22T12:00:48.730Z,18.24
2023-04-22T12:05:53.781Z,17.00
2023-04-22T12:10:56.021Z,18.11
2023-04-22T12:15:56.529Z,16.87
2023-04-22T12:20:55.264Z,17.24
2023-04-22T12:25:55.487Z,17.36
2023-04-22T12:30:54.327Z,17.16
2023-04-22T12:35:53.678Z,15.99
2023-04-22T12:40:52.355Z,15.95
2023-04-22T12:45:52.916Z,16.26
2023-04-22T12:50:51.805Z,14.70
2023-04-22T12:55:50.750Z,15.67
2023-04-22T13:00:49.586Z,16.40
2023-04-22T13:05:49.803Z,16.10
2023-04-22T13:10:49.336Z,15.81
2023-04-22T13:15:50.120Z,14.89
2023-04-22T13:20:51.357Z,16.25
2023-04-22T13:25:50.526Z,16.46
2023-04-22T13:30:49.317Z,15.98
2023-04-22T13:35:48.059Z,15.88
2023-04-22T13:40:48.302Z,16.61
2023-04-22T13:45:48.401Z,15.85
2023-04-22T13:50:47.236Z,16.54
2023-04-22T13:55:46.045Z,15.57
2023-04-22T14:00:46.380Z,14.78
2023-04-22T14:05:45.422Z,15.26
2023-04-22T14:10:44.309Z,15.88
2023-04-22T14:15:42.977Z,15.59
2023-04-22T14:20:45.200Z,15.55
2023-04-22T14:25:52.821Z,17.65
2023-04-22T14:30:51.795Z,16.71
2023-04-22T14:35:52.324Z,18.30
2023-04-22T14:41:03.293Z,17.18
2023-04-22T14:46:04.882Z,17.89
2023-04-22T14:51:08.052Z,18.64
2023-04-22T14:56:12.246Z,17.64
2023-04-22T15:01:15.927Z,16.32
2023-04-22T15:06:19.170Z,17.43
2023-04-22T15:11:18.523Z,15.92
2023-04-22T15:16:18.078Z,17.61
2023-04-22T15:21:18.677Z,15.81
2023-04-22T15:26:23.650Z,18.65
2023-04-22T15:31:22.966Z,18.33
2023-04-22T15:36:23.408Z,17.20
2023-04-22T15:41:25.309Z,18.28
2023-04-22T15:46:24.923Z,18.50
2023-04-22T15:51:25.354Z,23.23
2023-04-22T15:56:24.834Z,20.60
2023-04-22T16:01:24.085Z,18.96
2023-04-22T16:06:24.241Z,19.21
2023-04-22T16:11:23.108Z,20.21
2023-04-22T16:16:23.082Z,20.92
2023-04-22T16:21:21.949Z,21.93
2023-04-22T16:26:22.296Z,22.06
2023-04-22T16:31:23.054Z,22.56
2023-04-22T16:36:22.579Z,23.43
2023-04-22T16:41:23.010Z,24.50
2023-04-22T16:46:21.919Z,25.28
2023-04-22T16:51:20.760Z,25.93
2023-04-22T16:56:19.572Z,26.72
2023-04-22T17:01:19.746Z,27.32
2023-04-22T17:06:18.772Z,28.43
2023-04-22T17:11:18.356Z,28.91
2023-04-22T17:16:17.280Z,29.35
2023-04-22T17:21:19.994Z,29.83
2023-04-22T17:26:18.898Z,30.70
2023-04-22T17:31:18.096Z,30.92
2023-04-22T17:36:19.911Z,31.48
2023-04-22T17:41:20.356Z,31.96
2023-04-22T17:46:21.767Z,32.84
2023-04-22T17:51:20.728Z,34.07
2023-04-22T17:56:21.008Z,34.31
2023-04-22T18:01:20.108Z,34.81
2023-04-22T18:06:19.018Z,35.45
2023-04-22T18:11:21.515Z,35.96
2023-04-22T18:16:25.766Z,36.23
2023-04-22T18:21:30.393Z,36.63
2023-04-22T18:26:36.087Z,36.85
2023-04-22T18:31:35.595Z,37.20
2023-04-22T18:36:35.641Z,37.42
2023-04-22T18:41:40.057Z,37.59
2023-04-22T18:46:45.593Z,37.38
2023-04-22T18:51:49.116Z,37.56
2023-04-22T18:56:49.704Z,37.46
2023-04-22T19:01:53.840Z,37.70
2023-04-22T19:06:52.800Z,37.94
2023-04-22T19:11:55.372Z,37.71
2023-04-22T19:16:54.094Z,38.03
2023-04-22T19:21:53.116Z,38.38
2023-04-22T19:26:54.962Z,38.38
2023-04-22T19:31:54.200Z,38.32
2023-04-22T19:36:54.315Z,38.85
2023-04-22T19:41:54.742Z,38.91
2023-04-22T19:46:53.753Z,38.92
2023-04-22T19:51:53.927Z,38.70
2023-04-22T19:56:54.333Z,38.69
2023-04-22T20:01:56.044Z,39.08
2023-04-22T20:07:02.690Z,39.02
2023-04-22T20:12:06.686Z,39.37
2023-04-22T20:17:06.700Z,39.49
2023-04-22T20:22:11.604Z,39.40
2023-04-22T20:27:15.207Z,39.34
2023-04-22T20:32:15.070Z,39.20
2023-04-22T20:37:22.657Z,39.49
2023-04-22T20:42:27.291Z,40.17
2023-04-22T20:47:26.267Z,40.64
2023-04-22T20:52:36.373Z,40.53
2023-04-22T20:57:37.775Z,40.92
2023-04-22T21:02:41.236Z,40.46
2023-04-22T21:07:52.178Z,40.53
2023-04-22T21:13:00.454Z,41.03
2023-04-22T21:18:03.648Z,41.71
2023-04-22T21:23:06.762Z,41.12
2023-04-22T21:28:09.434Z,41.27
2023-04-22T21:33:07.975Z,41.10
2023-04-22T21:38:09.051Z,41.81
2023-04-22T21:43:09.379Z,42.45
2023-04-22T21:48:10.301Z,41.95
2023-04-22T21:53:09.105Z,42.21
2023-04-22T21:58:10.430Z,42.41
2023-04-22T22:03:09.374Z,42.56
2023-04-22T22:08:08.644Z,42.77
2023-04-22T22:13:08.907Z,43.09
2023-04-22T22:18:07.895Z,42.62
2023-04-22T22:23:07.059Z,42.50
2023-04-22T22:28:05.945Z,42.89
2023-04-22T22:33:06.403Z,43.42
2023-04-22T22:38:05.387Z,43.47
2023-04-22T22:43:04.149Z,43.59
2023-04-22T22:48:03.147Z,43.86
2023-04-22T22:53:03.259Z,43.74
2023-04-22T22:58:02.011Z,43.63
2023-04-22T23:03:01.009Z,44.04
2023-04-22T23:08:00.039Z,46.43
2023-04-22T23:13:00.144Z,46.70
2023-04-22T23:17:58.951Z,46.94
2023-04-22T23:22:58.793Z,47.03
2023-04-22T23:27:59.565Z,47.03
2023-04-22T23:33:01.411Z,46.20
2023-04-22T23:38:02.442Z,47.00
2023-04-22T23:43:02.792Z,46.91
2023-04-22T23:48:01.582Z,47.52
2023-04-22T23:53:00.385Z,48.09
2023-04-22T23:57:59.520Z,48.83
