createdAt,value
2023-03-06T00:00:34.640Z,101453.88
2023-03-06T00:01:38.261Z,101468.31
2023-03-06T00:02:41.825Z,101486.91
2023-03-06T00:03:47.087Z,101490.63
2023-03-06T00:04:50.708Z,101486.78
2023-03-06T00:05:54.431Z,101491.75
2023-03-06T00:06:58.099Z,101487.59
2023-03-06T00:08:01.797Z,101496.44
2023-03-06T00:09:05.489Z,101502.75
2023-03-06T00:10:15.231Z,101500.13
2023-03-06T00:11:18.943Z,101505.94
2023-03-06T00:12:24.712Z,101502.06
2023-03-06T00:13:28.436Z,101510.47
2023-03-06T00:14:31.965Z,101500.13
2023-03-06T00:15:35.979Z,101497.78
2023-03-06T00:16:39.663Z,101509.78
2023-03-06T00:17:43.246Z,101502.06
2023-03-06T00:18:48.545Z,101509.66
2023-03-06T00:19:52.176Z,101517.44
2023-03-06T00:20:55.886Z,101502.25
2023-03-06T00:21:59.459Z,101513.66
2023-03-06T00:23:03.355Z,101513.28
2023-03-06T00:24:07.416Z,101514.78
2023-03-06T00:25:14.925Z,101515.66
2023-03-06T00:26:18.623Z,101518.94
2023-03-06T00:27:22.487Z,101525.75
2023-03-06T00:28:26.166Z,101518.66
2023-03-06T00:29:29.810Z,101523.03
2023-03-06T00:30:33.444Z,101518.94
2023-03-06T00:31:37.163Z,101518.66
2023-03-06T00:32:40.875Z,101525.16
2023-03-06T00:33:44.555Z,101526.28
2023-03-06T00:34:51.986Z,101534.78
2023-03-06T00:35:55.741Z,101526.72
2023-03-06T00:36:59.344Z,101526.84
2023-03-06T00:38:02.953Z,101532.22
2023-03-06T00:39:06.666Z,101533.34
2023-03-06T00:40:13.899Z,101536.50
2023-03-06T00:41:17.513Z,101534.41
2023-03-06T00:42:21.280Z,101533.75
2023-03-06T00:43:24.935Z,101533.91
2023-03-06T00:44:28.656Z,101542.16
2023-03-06T00:45:32.263Z,101535.06
2023-03-06T00:46:35.998Z,101542.16
2023-03-06T00:47:39.878Z,101552.41
2023-03-06T00:48:44.295Z,101541.78
2023-03-06T00:49:47.962Z,101542.56
2023-03-06T00:50:53.210Z,101556.91
2023-03-06T00:51:56.913Z,101554.16
2023-03-06T00:53:00.560Z,101554.03
2023-03-06T00:54:04.305Z,101543.47
2023-03-06T00:55:08.912Z,101552.09
2023-03-06T00:56:12.530Z,101562.16
2023-03-06T00:57:16.174Z,101555.84
2023-03-06T00:58:20.025Z,101560.59
2023-03-06T00:59:23.770Z,101560.44
2023-03-06T01:00:27.474Z,101565.03
2023-03-06T01:01:31.135Z,101559.22
2023-03-06T01:02:34.744Z,101566.66
2023-03-06T01:03:38.391Z,101559.22
2023-03-06T01:04:42.124Z,101560.84
2023-03-06T01:05:45.794Z,101565.69
2023-03-06T01:06:51.097Z,101567.63
2023-03-06T01:07:54.927Z,101564.56
2023-03-06T01:08:58.646Z,101568.03
2023-03-06T01:10:02.215Z,101562.69
2023-03-06T01:11:06.145Z,101566.97
2023-03-06T01:12:10.291Z,101568.41
2023-03-06T01:13:13.910Z,101574.06
2023-03-06T01:14:17.534Z,101565.19
2023-03-06T01:15:22.045Z,101579.47
2023-03-06T01:16:25.939Z,101547.63
2023-03-06T01:17:29.672Z,101575.44
2023-03-06T01:18:33.289Z,101575.63
2023-03-06T01:19:36.921Z,101578.06
2023-03-06T01:20:40.601Z,101577.88
2023-03-06T01:21:44.371Z,101586.00
2023-03-06T01:22:49.745Z,101580.16
2023-03-06T01:23:53.408Z,101578.22
2023-03-06T01:24:56.981Z,101577.50
2023-03-06T01:26:00.703Z,101583.97
2023-03-06T01:27:04.519Z,101595.63
2023-03-06T01:28:08.115Z,101592.13
2023-03-06T01:29:11.690Z,101592.19
2023-03-06T01:30:15.646Z,101593.50
2023-03-06T01:31:19.317Z,101591.25
2023-03-06T01:32:23.101Z,101594.97
2023-03-06T01:33:26.788Z,101551.75
2023-03-06T01:34:30.450Z,101598.22
2023-03-06T01:35:34.233Z,101602.59
2023-03-06T01:36:38.012Z,101596.91
2023-03-06T01:37:41.785Z,101597.28
2023-03-06T01:38:47.017Z,101599.06
2023-03-06T01:39:50.681Z,101605.28
2023-03-06T01:40:54.275Z,101603.53
2023-03-06T01:41:57.924Z,101603.41
2023-03-06T01:43:10.894Z,101591.69
2023-03-06T01:44:14.484Z,101606.97
2023-03-06T01:45:53.901Z,101602.41
2023-03-06T01:46:57.691Z,101609.44
2023-03-06T01:48:01.346Z,101612.66
2023-03-06T01:49:08.756Z,101602.72
2023-03-06T01:50:13.791Z,101602.25
2023-03-06T01:51:17.729Z,101607.63
2023-03-06T01:52:24.678Z,101607.81
2023-03-06T01:53:28.749Z,101612.91
2023-03-06T01:54:37.105Z,101622.19
2023-03-06T01:55:40.986Z,101621.22
2023-03-06T01:56:47.618Z,101627.69
2023-03-06T01:57:54.321Z,101619.56
2023-03-06T01:58:59.126Z,101621.56
2023-03-06T02:00:07.958Z,101634.53
2023-03-06T02:01:12.126Z,101632.25
2023-03-06T02:02:16.629Z,101630.16
2023-03-06T02:03:23.529Z,101645.03
2023-03-06T02:04:27.343Z,101634.03
2023-03-06T02:05:31.232Z,101639.50
2023-03-06T02:06:36.664Z,101635.94
2023-03-06T02:07:42.792Z,101644.81
2023-03-06T02:08:47.876Z,101638.84
2023-03-06T02:09:53.149Z,101654.91
2023-03-06T02:11:01.961Z,101650.25
2023-03-06T02:12:09.951Z,101648.47
2023-03-06T02:13:13.629Z,101650.59
2023-03-06T02:14:18.723Z,101649.25
2023-03-06T02:15:25.422Z,101652.28
2023-03-06T02:16:32.477Z,101650.66
2023-03-06T02:17:37.489Z,101661.41
2023-03-06T02:18:43.107Z,101669.03
2023-03-06T02:19:56.888Z,101670.50
2023-03-06T02:21:04.966Z,101657.34
2023-03-06T02:22:08.744Z,101658.56
2023-03-06T02:23:18.934Z,101664.38
2023-03-06T02:24:33.170Z,101641.69
2023-03-06T02:25:40.973Z,101646.75
2023-03-06T02:26:47.870Z,101672.06
2023-03-06T02:27:51.555Z,101678.78
2023-03-06T02:28:55.186Z,101666.59
2023-03-06T02:29:58.915Z,101672.00
2023-03-06T02:31:02.575Z,101675.69
2023-03-06T02:32:06.758Z,101667.88
2023-03-06T02:33:13.925Z,101665.50
2023-03-06T02:34:52.714Z,101678.50
2023-03-06T02:35:58.562Z,101680.78
2023-03-06T02:37:05.817Z,101682.47
2023-03-06T02:38:12.190Z,101677.44
2023-03-06T02:39:16.828Z,101680.91
2023-03-06T02:40:22.677Z,101690.72
2023-03-06T02:41:27.966Z,101678.09
2023-03-06T02:42:31.843Z,101680.34
2023-03-06T02:43:40.841Z,101679.06
2023-03-06T02:44:44.500Z,101688.44
2023-03-06T02:45:50.690Z,101687.19
2023-03-06T02:46:54.288Z,101691.31
2023-03-06T02:47:57.877Z,101701.75
2023-03-06T02:49:01.558Z,101695.41
2023-03-06T02:50:05.599Z,101693.97
2023-03-06T02:51:09.197Z,101697.91
2023-03-06T02:52:12.849Z,101689.97
2023-03-06T02:53:17.900Z,101696.94
2023-03-06T02:54:21.636Z,101691.53
2023-03-06T02:55:25.677Z,101694.59
2023-03-06T02:56:30.941Z,101698.91
2023-03-06T02:57:34.611Z,101698.84
2023-03-06T02:58:38.322Z,101702.94
2023-03-06T02:59:42.098Z,101698.88
2023-03-06T03:00:45.882Z,101699.56
2023-03-06T03:01:49.576Z,101706.19
2023-03-06T03:02:53.585Z,101685.56
2023-03-06T03:03:57.204Z,101705.38
2023-03-06T03:05:00.906Z,101698.72
2023-03-06T03:06:06.227Z,101701.50
2023-03-06T03:07:09.874Z,101696.31
2023-03-06T03:08:13.695Z,101714.78
2023-03-06T03:09:17.396Z,101714.72
2023-03-06T03:10:21.328Z,101707.53
2023-03-06T03:11:24.883Z,101699.38
2023-03-06T03:12:30.227Z,101706.03
2023-03-06T03:13:34.133Z,101704.78
2023-03-06T03:14:37.744Z,101701.72
2023-03-06T03:15:41.364Z,101697.72
2023-03-06T03:16:45.121Z,101702.97
2023-03-06T03:17:48.671Z,101699.16
2023-03-06T03:18:52.344Z,101688.22
2023-03-06T03:19:55.961Z,101692.75
2023-03-06T03:20:59.983Z,101694.41
2023-03-06T03:22:03.568Z,101680.41
2023-03-06T03:23:07.238Z,101690.00
2023-03-06T03:24:10.952Z,101689.69
2023-03-06T03:25:14.662Z,101677.75
2023-03-06T03:26:20.330Z,101697.31
2023-03-06T03:27:24.066Z,101692.81
2023-03-06T03:28:29.445Z,101690.00
2023-03-06T03:29:33.426Z,101679.69
2023-03-06T03:30:37.106Z,101674.00
2023-03-06T03:31:40.833Z,101681.25
2023-03-06T03:32:44.669Z,101684.47
2023-03-06T03:33:48.339Z,101680.19
2023-03-06T03:34:51.979Z,101674.75
2023-03-06T03:35:58.648Z,101673.19
2023-03-06T03:37:02.323Z,101671.25
2023-03-06T03:38:06.010Z,101676.31
2023-03-06T03:39:09.620Z,101676.94
2023-03-06T03:40:14.146Z,101673.38
2023-03-06T03:41:17.821Z,101668.66
2023-03-06T03:42:21.702Z,101670.75
2023-03-06T03:43:25.331Z,101681.63
2023-03-06T03:44:30.584Z,101668.84
2023-03-06T03:45:34.176Z,101675.91
2023-03-06T03:46:38.184Z,101669.75
2023-03-06T03:47:42.140Z,101663.28
2023-03-06T03:48:45.886Z,101675.00
2023-03-06T03:49:49.515Z,101667.84
2023-03-06T03:50:53.535Z,101669.16
2023-03-06T03:51:57.163Z,101657.50
2023-03-06T03:53:00.873Z,101650.97
2023-03-06T03:54:04.648Z,101664.59
2023-03-06T03:55:09.307Z,101652.94
2023-03-06T03:56:13.659Z,101622.78
2023-03-06T03:57:17.306Z,101650.19
2023-03-06T03:58:20.920Z,101636.38
2023-03-06T03:59:24.555Z,101657.31
2023-03-06T04:00:30.257Z,101650.50
2023-03-06T04:01:33.949Z,101644.97
2023-03-06T04:02:37.568Z,101634.63
2023-03-06T04:03:41.254Z,101636.84
2023-03-06T04:04:44.989Z,101638.31
2023-03-06T04:05:48.718Z,101632.16
2023-03-06T04:06:52.279Z,101624.88
2023-03-06T04:07:55.908Z,101631.53
2023-03-06T04:08:59.598Z,101616.91
2023-03-06T04:10:03.288Z,101619.03
2023-03-06T04:11:07.146Z,101622.72
2023-03-06T04:12:10.985Z,101610.69
2023-03-06T04:13:14.699Z,101614.28
2023-03-06T04:14:18.367Z,101620.28
2023-03-06T04:15:22.021Z,101609.41
2023-03-06T04:16:27.431Z,101609.56
2023-03-06T04:17:31.269Z,101594.97
2023-03-06T04:18:34.859Z,101593.03
2023-03-06T04:19:38.504Z,101601.59
2023-03-06T04:20:42.080Z,101598.38
2023-03-06T04:21:45.837Z,101581.03
2023-03-06T04:22:49.486Z,101606.84
2023-03-06T04:23:53.073Z,101586.22
2023-03-06T04:24:56.793Z,101591.50
2023-03-06T04:26:00.532Z,101592.69
2023-03-06T04:27:04.300Z,101585.78
2023-03-06T04:28:08.652Z,101588.00
2023-03-06T04:29:12.402Z,101586.81
2023-03-06T04:30:16.309Z,101584.72
2023-03-06T04:31:19.994Z,101572.69
2023-03-06T04:32:25.391Z,101571.81
2023-03-06T04:33:29.170Z,101569.53
2023-03-06T04:34:32.845Z,101570.03
2023-03-06T04:35:36.785Z,101562.94
2023-03-06T04:36:41.052Z,101570.63
2023-03-06T04:37:44.747Z,101572.88
2023-03-06T04:38:48.470Z,101562.78
2023-03-06T04:39:52.706Z,101552.41
2023-03-06T04:40:56.323Z,101555.44
2023-03-06T04:42:00.008Z,101531.94
2023-03-06T04:43:04.974Z,101551.22
2023-03-06T04:44:08.865Z,101533.69
2023-03-06T04:45:12.977Z,101551.03
2023-03-06T04:46:16.605Z,101552.31
2023-03-06T04:47:20.389Z,101544.41
2023-03-06T04:48:25.692Z,101536.72
2023-03-06T04:49:29.369Z,101530.66
2023-03-06T04:50:33.046Z,101533.84
2023-03-06T04:51:36.754Z,101520.69
2023-03-06T04:52:40.647Z,101528.81
2023-03-06T04:53:44.238Z,101527.09
2023-03-06T04:54:47.807Z,101511.44
2023-03-06T04:55:51.452Z,101527.13
2023-03-06T04:56:55.109Z,101519.47
2023-03-06T04:57:59.027Z,101523.28
2023-03-06T04:59:03.721Z,101498.81
2023-03-06T05:00:09.864Z,101507.94
2023-03-06T05:01:13.972Z,101510.25
2023-03-06T05:02:17.702Z,101508.13
2023-03-06T05:03:21.433Z,101513.38
2023-03-06T05:04:26.787Z,101498.56
2023-03-06T05:05:30.502Z,101510.66
2023-03-06T05:06:34.140Z,101508.31
2023-03-06T05:07:37.775Z,101506.84
2023-03-06T05:08:41.426Z,101489.06
2023-03-06T05:09:44.997Z,101489.16
2023-03-06T05:10:55.734Z,101486.59
2023-03-06T05:11:59.389Z,101485.19
2023-03-06T05:13:03.103Z,101484.44
2023-03-06T05:14:06.716Z,101489.44
2023-03-06T05:15:12.064Z,101459.19
2023-03-06T05:16:16.073Z,101451.03
2023-03-06T05:17:19.630Z,101479.53
2023-03-06T05:18:23.531Z,101472.69
2023-03-06T05:19:28.844Z,101471.72
2023-03-06T05:20:32.510Z,101459.75
2023-03-06T05:21:36.208Z,101465.09
2023-03-06T05:22:40.116Z,101469.59
2023-03-06T05:23:43.843Z,101459.75
2023-03-06T05:24:47.476Z,101463.84
2023-03-06T05:25:51.197Z,101448.00
2023-03-06T05:26:55.007Z,101450.28
2023-03-06T05:27:58.690Z,101444.19
2023-03-06T05:29:02.314Z,101450.88
2023-03-06T05:30:07.278Z,101448.16
2023-03-06T05:31:11.044Z,101449.72
2023-03-06T05:32:14.732Z,101441.75
2023-03-06T05:33:18.822Z,101438.72
2023-03-06T05:34:22.423Z,101437.09
2023-03-06T05:35:27.827Z,101430.75
2023-03-06T05:36:31.616Z,101435.13
2023-03-06T05:37:35.356Z,101389.09
2023-03-06T05:38:39.108Z,101433.03
2023-03-06T05:39:42.789Z,101426.94
2023-03-06T05:40:46.632Z,101426.69
2023-03-06T05:41:50.288Z,101422.47
2023-03-06T05:42:53.969Z,101406.91
2023-03-06T05:43:57.645Z,101418.38
2023-03-06T05:45:02.036Z,101420.34
2023-03-06T05:46:07.200Z,101395.53
2023-03-06T05:47:10.870Z,101409.78
2023-03-06T05:48:14.813Z,101417.50
2023-03-06T05:49:18.539Z,101400.94
2023-03-06T05:50:22.385Z,101405.56
2023-03-06T05:51:27.729Z,101408.91
2023-03-06T05:52:31.426Z,101402.06
2023-03-06T05:53:35.092Z,101395.53
2023-03-06T05:54:38.792Z,101388.03
2023-03-06T05:55:42.418Z,101381.53
2023-03-06T05:56:46.081Z,101384.88
2023-03-06T05:57:49.799Z,101361.69
2023-03-06T05:58:53.380Z,101382.38
2023-03-06T05:59:56.967Z,101373.28
2023-03-06T06:01:01.050Z,101376.94
2023-03-06T06:02:04.711Z,101370.34
2023-03-06T06:03:08.445Z,101368.19
2023-03-06T06:04:12.146Z,101370.34
2023-03-06T06:05:15.983Z,101316.47
2023-03-06T06:06:19.840Z,101368.16
2023-03-06T06:07:25.411Z,101359.97
2023-03-06T06:08:29.014Z,101360.22
2023-03-06T06:09:32.961Z,101357.22
2023-03-06T06:10:36.567Z,101353.75
2023-03-06T06:11:40.248Z,101359.28
2023-03-06T06:12:43.918Z,101359.06
2023-03-06T06:13:49.184Z,101351.81
2023-03-06T06:14:52.842Z,101346.28
2023-03-06T06:15:56.572Z,101314.69
2023-03-06T06:17:00.244Z,101325.66
2023-03-06T06:18:03.889Z,101346.56
2023-03-06T06:19:07.484Z,101308.19
2023-03-06T06:20:12.359Z,101322.75
2023-03-06T06:21:16.355Z,101325.53
2023-03-06T06:22:20.027Z,101294.03
2023-03-06T06:23:25.248Z,101321.97
2023-03-06T06:24:28.877Z,101303.84
2023-03-06T06:25:32.572Z,101319.69
2023-03-06T06:26:36.145Z,101318.06
2023-03-06T06:27:39.779Z,101318.97
2023-03-06T06:28:43.387Z,101311.22
2023-03-06T06:29:46.999Z,101317.69
2023-03-06T06:30:50.883Z,101304.88
2023-03-06T06:31:54.959Z,101295.00
2023-03-06T06:32:58.659Z,101292.56
2023-03-06T06:34:02.305Z,101298.81
2023-03-06T06:35:06.593Z,101296.88
2023-03-06T06:36:17.772Z,101303.56
2023-03-06T06:37:21.393Z,101297.66
2023-03-06T06:38:26.659Z,101298.34
2023-03-06T06:39:30.331Z,101289.59
2023-03-06T06:40:34.035Z,101282.78
2023-03-06T06:41:55.270Z,101281.03
2023-03-06T06:43:01.347Z,101277.69
2023-03-06T06:44:08.372Z,101276.78
2023-03-06T06:45:13.093Z,101278.97
2023-03-06T06:46:53.309Z,101272.16
2023-03-06T06:47:40.940Z,101276.53
2023-03-06T06:48:44.621Z,101277.78
2023-03-06T06:49:51.560Z,101268.66
2023-03-06T06:50:57.020Z,101267.50
2023-03-06T06:52:00.978Z,101260.16
2023-03-06T06:53:04.568Z,101257.59
2023-03-06T06:54:10.661Z,101256.38
2023-03-06T06:55:14.358Z,101261.97
2023-03-06T06:56:18.048Z,101252.31
2023-03-06T06:57:21.764Z,101256.81
2023-03-06T06:58:25.575Z,101256.22
2023-03-06T06:59:29.150Z,101252.78
2023-03-06T07:00:32.782Z,101245.28
2023-03-06T07:01:36.718Z,101253.25
2023-03-06T07:02:40.413Z,101251.00
2023-03-06T07:03:44.205Z,101244.72
2023-03-06T07:05:02.457Z,101236.84
2023-03-06T07:06:07.447Z,101235.78
2023-03-06T07:07:11.197Z,101234.72
2023-03-06T07:08:14.820Z,101221.81
2023-03-06T07:09:20.468Z,101227.78
2023-03-06T07:10:24.444Z,101225.97
2023-03-06T07:11:28.477Z,101223.06
2023-03-06T07:12:32.143Z,101220.53
2023-03-06T07:13:36.157Z,101222.50
2023-03-06T07:14:39.715Z,101218.66
2023-03-06T07:15:43.370Z,101211.97
2023-03-06T07:16:47.254Z,101205.31
2023-03-06T07:17:51.155Z,101210.03
2023-03-06T07:18:54.792Z,101211.13
2023-03-06T07:19:58.636Z,101200.16
2023-03-06T07:21:02.591Z,101212.00
2023-03-06T07:22:06.410Z,101212.69
2023-03-06T07:23:13.048Z,101202.22
2023-03-06T07:24:16.745Z,101208.22
2023-03-06T07:25:22.741Z,101206.59
2023-03-06T07:26:26.803Z,101195.53
2023-03-06T07:27:30.486Z,101191.78
2023-03-06T07:28:49.811Z,101198.47
2023-03-06T07:29:55.564Z,101190.75
2023-03-06T07:30:59.272Z,101190.25
2023-03-06T07:32:03.234Z,101191.38
2023-03-06T07:33:06.892Z,101175.19
2023-03-06T07:34:13.141Z,101167.19
2023-03-06T07:35:20.378Z,101191.38
2023-03-06T07:36:24.687Z,101188.59
2023-03-06T07:37:29.726Z,101187.19
2023-03-06T07:38:33.404Z,101186.25
2023-03-06T07:39:36.981Z,101184.63
2023-03-06T07:40:42.234Z,101174.09
2023-03-06T07:41:45.936Z,101181.78
2023-03-06T07:42:49.470Z,101171.75
2023-03-06T07:43:53.128Z,101171.75
2023-03-06T07:44:56.692Z,101166.84
2023-03-06T07:46:00.833Z,101167.75
2023-03-06T07:47:04.582Z,101162.84
2023-03-06T07:48:08.231Z,101163.44
2023-03-06T07:49:11.967Z,101161.66
2023-03-06T07:50:15.569Z,101165.41
2023-03-06T07:51:20.928Z,101153.34
2023-03-06T07:52:24.604Z,101151.84
2023-03-06T07:53:28.467Z,101146.19
2023-03-06T07:54:32.166Z,101153.00
2023-03-06T07:55:35.800Z,101157.91
2023-03-06T07:56:41.017Z,101151.66
2023-03-06T07:57:44.683Z,101146.47
2023-03-06T07:58:48.694Z,101154.72
2023-03-06T07:59:52.479Z,101117.53
2023-03-06T08:00:56.136Z,101135.13
2023-03-06T08:01:59.752Z,101141.81
2023-03-06T08:03:03.690Z,101136.38
2023-03-06T08:04:07.639Z,101135.41
2023-03-06T08:05:13.995Z,101136.31
2023-03-06T08:06:19.150Z,101131.13
2023-03-06T08:07:23.154Z,101128.09
2023-03-06T08:08:26.829Z,101102.09
2023-03-06T08:09:30.936Z,101111.66
2023-03-06T08:10:34.596Z,101135.75
2023-03-06T08:11:38.326Z,101131.38
2023-03-06T08:12:43.635Z,101122.66
2023-03-06T08:13:47.664Z,101086.69
2023-03-06T08:14:51.357Z,101122.56
2023-03-06T08:15:54.964Z,101122.16
2023-03-06T08:16:58.572Z,101123.41
2023-03-06T08:18:02.143Z,101121.94
2023-03-06T08:19:05.926Z,101113.03
2023-03-06T08:20:10.674Z,101113.03
2023-03-06T08:21:16.269Z,101122.59
2023-03-06T08:22:19.915Z,101118.59
2023-03-06T08:23:23.486Z,101117.28
2023-03-06T08:24:27.183Z,101116.91
2023-03-06T08:25:30.773Z,101109.69
2023-03-06T08:26:35.055Z,101105.56
2023-03-06T08:27:39.147Z,101102.00
2023-03-06T08:28:44.691Z,101106.22
2023-03-06T08:29:48.353Z,101060.94
2023-03-06T08:30:51.973Z,101106.75
2023-03-06T08:31:55.550Z,101099.34
2023-03-06T08:33:01.904Z,101096.06
2023-03-06T08:34:06.613Z,101073.72
2023-03-06T08:35:16.037Z,101092.47
2023-03-06T08:36:19.778Z,101061.00
2023-03-06T08:37:23.486Z,101093.66
2023-03-06T08:38:27.143Z,101089.94
2023-03-06T08:39:30.726Z,101085.28
2023-03-06T08:40:34.329Z,101092.63
2023-03-06T08:41:38.427Z,101094.50
2023-03-06T08:42:42.036Z,101095.03
2023-03-06T08:43:47.306Z,101084.44
2023-03-06T08:44:50.919Z,101093.34
2023-03-06T08:45:55.274Z,101065.72
2023-03-06T08:46:58.923Z,101086.72
2023-03-06T08:48:02.555Z,101076.00
2023-03-06T08:49:06.325Z,101075.66
2023-03-06T08:50:11.259Z,101078.06
2023-03-06T08:51:15.265Z,101077.78
2023-03-06T08:52:18.848Z,101083.16
2023-03-06T08:53:30.443Z,101081.13
2023-03-06T08:54:40.347Z,101061.78
2023-03-06T08:55:44.224Z,101082.50
2023-03-06T08:56:48.079Z,101089.34
2023-03-06T08:57:51.788Z,101077.34
2023-03-06T08:58:58.838Z,101077.44
2023-03-06T09:00:02.564Z,101088.56
2023-03-06T09:01:06.453Z,101083.59
2023-03-06T09:02:13.772Z,101065.19
2023-03-06T09:03:17.320Z,101073.06
2023-03-06T09:04:20.905Z,101082.28
2023-03-06T09:05:24.539Z,101072.72
2023-03-06T09:06:31.230Z,101074.78
2023-03-06T09:07:35.222Z,101068.06
2023-03-06T09:08:38.900Z,101069.31
2023-03-06T09:09:42.521Z,101070.56
2023-03-06T09:10:47.792Z,101070.56
2023-03-06T09:11:51.395Z,101061.97
2023-03-06T09:12:55.518Z,101073.22
2023-03-06T09:14:00.885Z,101072.88
2023-03-06T09:15:05.228Z,101074.41
2023-03-06T09:16:09.127Z,101074.72
2023-03-06T09:17:12.860Z,101069.19
2023-03-06T09:18:16.424Z,101075.31
2023-03-06T09:19:20.077Z,101075.31
2023-03-06T09:20:23.842Z,101062.03
2023-03-06T09:21:27.576Z,101072.44
2023-03-06T09:22:31.166Z,101071.72
2023-03-06T09:23:35.176Z,101073.09
2023-03-06T09:24:38.723Z,101065.38
2023-03-06T09:25:42.371Z,101061.69
2023-03-06T09:26:47.582Z,101059.25
2023-03-06T09:28:08.788Z,101069.75
2023-03-06T09:29:16.060Z,101060.16
2023-03-06T09:30:20.062Z,101061.31
2023-03-06T09:31:23.797Z,101067.84
2023-03-06T09:32:27.419Z,101064.00
2023-03-06T09:33:31.030Z,101067.75
2023-03-06T09:34:34.767Z,101053.06
2023-03-06T09:35:43.453Z,101071.84
2023-03-06T09:36:55.979Z,101081.84
2023-03-06T09:38:01.056Z,101063.53
2023-03-06T09:39:04.803Z,101079.53
2023-03-06T09:40:15.097Z,101077.59
2023-03-06T09:41:32.264Z,101082.03
2023-03-06T09:42:36.233Z,101077.72
2023-03-06T09:43:43.888Z,101074.34
2023-03-06T09:44:54.625Z,101085.25
2023-03-06T09:45:58.634Z,101052.34
2023-03-06T09:47:19.706Z,101072.72
2023-03-06T09:48:29.679Z,101076.72
2023-03-06T09:49:45.656Z,101079.16
2023-03-06T09:50:52.429Z,101078.25
2023-03-06T09:52:03.107Z,101080.47
2023-03-06T09:53:24.089Z,101078.63
2023-03-06T09:54:38.402Z,101078.25
2023-03-06T09:55:42.435Z,101081.63
2023-03-06T09:56:49.586Z,101082.44
2023-03-06T09:57:59.523Z,101081.63
2023-03-06T09:59:08.357Z,101073.59
2023-03-06T10:00:17.460Z,101078.78
2023-03-06T10:01:25.369Z,101077.50
2023-03-06T10:02:37.843Z,101078.78
2023-03-06T10:03:50.270Z,101078.84
2023-03-06T10:04:56.776Z,101092.81
2023-03-06T10:06:04.931Z,101086.63
2023-03-06T10:07:15.790Z,101070.72
2023-03-06T10:08:25.667Z,101074.88
2023-03-06T10:09:40.268Z,101078.88
2023-03-06T10:10:47.633Z,101086.00
2023-03-06T10:11:56.456Z,101083.16
2023-03-06T10:13:06.709Z,101075.44
2023-03-06T10:14:20.576Z,101085.00
2023-03-06T10:15:28.284Z,101054.44
2023-03-06T10:16:34.046Z,101080.19
2023-03-06T10:17:43.286Z,101088.03
2023-03-06T10:18:46.977Z,101085.63
2023-03-06T10:19:50.993Z,101086.91
2023-03-06T10:21:17.017Z,101088.75
2023-03-06T10:22:29.606Z,101081.06
2023-03-06T10:23:50.302Z,101083.59
2023-03-06T10:24:59.408Z,101087.88
2023-03-06T10:26:09.324Z,101078.78
2023-03-06T10:27:20.347Z,101097.31
2023-03-06T10:28:30.275Z,101098.81
2023-03-06T10:29:56.431Z,101102.41
2023-03-06T10:31:12.756Z,101099.28
2023-03-06T10:32:30.566Z,101102.03
2023-03-06T10:33:51.725Z,101095.50
2023-03-06T10:35:00.111Z,101105.41
2023-03-06T10:36:04.304Z,101107.09
2023-03-06T10:37:17.663Z,101104.34
2023-03-06T10:38:24.697Z,101108.72
2023-03-06T10:39:29.903Z,101117.75
2023-03-06T10:40:43.826Z,101115.31
2023-03-06T10:41:47.858Z,101105.63
2023-03-06T10:43:01.624Z,101114.84
2023-03-06T10:44:25.538Z,101127.97
2023-03-06T10:45:33.074Z,101126.13
2023-03-06T10:46:47.467Z,101127.03
2023-03-06T10:47:51.153Z,101132.22
2023-03-06T10:48:59.890Z,101123.13
2023-03-06T10:50:08.380Z,101130.97
2023-03-06T10:51:18.817Z,101132.56
2023-03-06T10:52:23.949Z,101126.94
2023-03-06T10:53:29.538Z,101088.25
2023-03-06T10:54:35.061Z,101141.22
2023-03-06T10:55:38.951Z,101133.97
2023-03-06T10:56:43.972Z,101131.22
2023-03-06T10:57:47.570Z,101127.41
2023-03-06T10:59:06.698Z,101124.06
2023-03-06T11:00:34.614Z,101137.75
2023-03-06T11:01:38.424Z,101129.47
2023-03-06T11:02:43.808Z,101126.63
2023-03-06T11:03:47.820Z,101136.41
2023-03-06T11:04:54.467Z,101143.16
2023-03-06T11:06:07.061Z,101136.84
2023-03-06T11:07:16.205Z,101148.47
2023-03-06T11:08:23.582Z,101148.00
2023-03-06T11:09:27.448Z,101145.03
2023-03-06T11:10:32.682Z,101152.38
2023-03-06T11:11:37.975Z,101154.00
2023-03-06T11:12:43.351Z,101144.22
2023-03-06T11:13:58.439Z,101153.06
2023-03-06T11:15:18.592Z,101134.63
2023-03-06T11:16:27.562Z,101139.91
2023-03-06T11:17:31.608Z,101166.06
2023-03-06T11:18:41.952Z,101156.06
2023-03-06T11:19:45.676Z,101155.25
2023-03-06T11:20:53.132Z,101163.69
2023-03-06T11:22:05.887Z,101167.47
2023-03-06T11:23:15.740Z,101155.34
2023-03-06T11:24:21.228Z,101165.72
2023-03-06T11:25:30.759Z,101169.16
2023-03-06T11:26:41.072Z,101170.31
2023-03-06T11:27:47.810Z,101174.69
2023-03-06T11:28:58.646Z,101165.72
2023-03-06T11:30:05.997Z,101173.63
2023-03-06T11:31:14.633Z,101168.00
2023-03-06T11:32:21.852Z,101177.56
2023-03-06T11:33:31.505Z,101177.56
2023-03-06T11:34:45.561Z,101173.53
2023-03-06T11:35:55.285Z,101168.22
2023-03-06T11:37:04.506Z,101176.16
2023-03-06T11:38:15.315Z,101175.34
2023-03-06T11:39:27.228Z,101176.97
2023-03-06T11:40:38.007Z,101180.88
2023-03-06T11:41:53.285Z,101183.97
2023-03-06T11:43:06.780Z,101155.19
2023-03-06T11:44:17.842Z,101172.22
2023-03-06T11:45:29.349Z,101187.31
2023-03-06T11:46:38.434Z,101167.41
2023-03-06T11:47:47.057Z,101187.66
2023-03-06T11:48:54.398Z,101188.13
2023-03-06T11:50:14.554Z,101186.84
2023-03-06T11:51:22.748Z,101191.91
2023-03-06T11:52:30.150Z,101195.38
2023-03-06T11:53:36.298Z,101189.03
2023-03-06T11:54:39.897Z,101195.72
2023-03-06T11:55:50.012Z,101189.03
2023-03-06T11:56:57.272Z,101191.81
2023-03-06T11:58:17.899Z,101198.13
2023-03-06T11:59:36.976Z,101190.75
2023-03-06T12:00:51.027Z,101194.19
2023-03-06T12:02:05.412Z,101190.47
2023-03-06T12:03:33.642Z,101203.75
2023-03-06T12:04:47.335Z,101198.09
2023-03-06T12:06:01.837Z,101184.84
2023-03-06T12:07:16.337Z,101196.00
2023-03-06T12:08:37.134Z,101204.75
2023-03-06T12:09:47.440Z,101202.22
2023-03-06T12:10:55.259Z,101203.84
2023-03-06T12:12:14.083Z,101210.84
2023-03-06T12:13:29.948Z,101191.44
2023-03-06T12:14:54.215Z,101212.00
2023-03-06T12:16:23.541Z,101217.19
2023-03-06T12:17:37.066Z,101213.44
2023-03-06T12:18:52.150Z,101218.16
2023-03-06T12:20:15.114Z,101215.28
2023-03-06T12:21:31.045Z,101218.72
2023-03-06T12:23:14.470Z,101227.00
2023-03-06T12:24:42.271Z,101230.88
2023-03-06T12:25:54.485Z,101228.78
2023-03-06T12:27:14.145Z,101224.41
2023-03-06T12:28:47.287Z,101237.41
2023-03-06T12:30:18.657Z,101233.06
2023-03-06T12:31:48.303Z,101233.72
2023-03-06T12:32:58.699Z,101240.41
2023-03-06T12:34:15.179Z,101243.97
2023-03-06T12:35:38.924Z,101240.41