createdAt,value
2022-08-29T00:01:10.216Z,13.70
2022-08-29T00:03:38.501Z,12.93
2022-08-29T00:06:09.484Z,14.03
2022-08-29T00:08:37.619Z,14.17
2022-08-29T00:11:08.156Z,13.40
2022-08-29T00:13:35.848Z,25.33
2022-08-29T00:16:04.177Z,17.53
2022-08-29T00:18:31.245Z,18.03
2022-08-29T00:20:58.433Z,14.87
2022-08-29T00:23:33.092Z,14.70
2022-08-29T00:26:00.089Z,14.17
2022-08-29T00:28:28.895Z,13.73
2022-08-29T00:30:57.912Z,15.13
2022-08-29T00:33:25.638Z,15.43
2022-08-29T00:35:54.623Z,15.30
2022-08-29T00:38:27.753Z,15.47
2022-08-29T00:40:58.532Z,15.43
2022-08-29T00:43:29.542Z,15.43
2022-08-29T00:46:17.240Z,13.67
2022-08-29T00:48:53.515Z,14.87
2022-08-29T00:51:23.738Z,15.87
2022-08-29T00:56:41.656Z,14.60
2022-08-29T00:59:16.858Z,15.60
2022-08-29T01:01:44.384Z,15.30
2022-08-29T01:04:15.724Z,13.93
2022-08-29T01:06:50.019Z,13.17
2022-08-29T01:09:17.568Z,13.53
2022-08-29T01:12:03.734Z,12.57
2022-08-29T01:14:38.547Z,12.00
2022-08-29T01:17:08.630Z,11.63
2022-08-29T01:19:45.078Z,11.70
2022-08-29T01:22:20.261Z,11.20
2022-08-29T01:24:51.930Z,11.53
2022-08-29T01:27:25.292Z,12.73
2022-08-29T01:29:52.502Z,12.17
2022-08-29T01:32:19.982Z,13.07
2022-08-29T01:34:48.755Z,12.30
2022-08-29T01:37:17.136Z,12.03
2022-08-29T01:39:46.535Z,11.47
2022-08-29T01:42:28.477Z,11.03
2022-08-29T01:45:02.759Z,12.27
2022-08-29T01:47:35.016Z,11.20
2022-08-29T01:50:05.201Z,10.87
2022-08-29T01:52:33.639Z,12.70
2022-08-29T01:55:04.264Z,11.80
2022-08-29T01:57:31.455Z,11.73
2022-08-29T02:00:06.115Z,11.87
2022-08-29T02:02:34.391Z,11.53
2022-08-29T02:05:05.688Z,10.50
2022-08-29T02:07:34.632Z,11.83
2022-08-29T02:10:01.601Z,11.83
2022-08-29T02:12:29.930Z,10.23
2022-08-29T02:14:56.948Z,10.13
2022-08-29T02:17:24.289Z,11.37
2022-08-29T02:19:55.023Z,11.30
2022-08-29T02:22:21.872Z,10.57
2022-08-29T02:24:48.859Z,11.63
2022-08-29T02:27:16.035Z,10.80
2022-08-29T02:29:44.456Z,10.87
2022-08-29T02:32:15.890Z,11.83
2022-08-29T02:34:48.527Z,10.10
2022-08-29T02:37:16.546Z,9.40
2022-08-29T02:39:43.792Z,10.00
2022-08-29T02:42:12.219Z,9.43
2022-08-29T02:44:39.362Z,10.47
2022-08-29T02:47:10.139Z,10.90
2022-08-29T02:49:41.183Z,10.87
2022-08-29T02:52:10.201Z,10.70
2022-08-29T02:54:46.115Z,10.23
2022-08-29T02:57:13.538Z,10.73
2022-08-29T02:59:40.464Z,9.17
2022-08-29T03:02:09.362Z,10.03
2022-08-29T03:04:37.256Z,10.37
2022-08-29T03:07:05.396Z,9.40
2022-08-29T03:09:32.276Z,9.23
2022-08-29T03:11:59.469Z,9.50
2022-08-29T03:14:26.561Z,9.27
2022-08-29T03:16:53.641Z,9.00
2022-08-29T03:19:20.659Z,9.20
2022-08-29T03:21:49.500Z,9.80
2022-08-29T03:24:16.648Z,7.60
2022-08-29T03:26:56.467Z,7.73
2022-08-29T03:29:25.091Z,8.57
2022-08-29T03:31:52.129Z,8.47
2022-08-29T03:34:20.475Z,8.97
2022-08-29T03:36:49.766Z,7.97
2022-08-29T03:39:17.600Z,7.50
2022-08-29T03:41:44.449Z,8.43
2022-08-29T03:44:14.589Z,8.60
2022-08-29T03:46:41.646Z,8.17
2022-08-29T03:49:09.057Z,8.20
2022-08-29T03:51:37.552Z,8.07
2022-08-29T03:54:05.797Z,7.90
2022-08-29T03:56:33.385Z,7.53
2022-08-29T03:59:00.621Z,7.77
2022-08-29T04:01:29.538Z,6.10
2022-08-29T04:03:58.806Z,6.73
2022-08-29T04:06:28.684Z,6.07
2022-08-29T04:08:58.443Z,6.10
2022-08-29T04:11:28.300Z,7.10
2022-08-29T04:13:55.461Z,7.33
2022-08-29T04:16:30.920Z,7.67
2022-08-29T04:18:58.381Z,6.60
2022-08-29T04:21:26.015Z,7.67
2022-08-29T04:23:56.199Z,7.53
2022-08-29T04:26:41.015Z,7.10
2022-08-29T04:29:09.980Z,6.90
2022-08-29T04:31:40.359Z,7.17
2022-08-29T04:34:11.820Z,7.47
2022-08-29T04:36:42.225Z,8.17
2022-08-29T04:39:10.785Z,7.27
2022-08-29T04:41:40.756Z,6.90
2022-08-29T04:44:11.831Z,5.67
2022-08-29T04:46:40.063Z,5.33
2022-08-29T04:49:06.933Z,5.93
2022-08-29T04:51:35.731Z,6.00
2022-08-29T04:54:04.598Z,5.70
2022-08-29T04:56:34.860Z,5.80
2022-08-29T04:59:03.779Z,5.47
2022-08-29T05:01:31.900Z,5.73
2022-08-29T05:04:00.295Z,5.93
2022-08-29T05:06:34.682Z,6.63
2022-08-29T05:09:01.718Z,6.23
2022-08-29T05:11:31.000Z,6.03
2022-08-29T05:14:01.952Z,6.43
2022-08-29T05:16:35.193Z,7.57
2022-08-29T05:19:04.067Z,7.37
2022-08-29T05:21:35.589Z,6.63
2022-08-29T05:24:08.282Z,7.20
2022-08-29T05:26:39.323Z,7.20
2022-08-29T05:29:08.901Z,7.50
2022-08-29T05:31:38.344Z,7.90
2022-08-29T05:34:32.843Z,7.90
2022-08-29T05:36:52.647Z,7.40
2022-08-29T05:39:20.222Z,6.67
2022-08-29T05:41:47.392Z,6.50
2022-08-29T05:44:14.611Z,5.77
2022-08-29T05:46:45.294Z,6.67
2022-08-29T05:49:13.179Z,5.67
2022-08-29T05:51:40.056Z,5.70
2022-08-29T05:54:07.623Z,6.00
2022-08-29T05:56:35.104Z,6.43
2022-08-29T05:59:03.666Z,5.70
2022-08-29T06:01:34.013Z,5.10
2022-08-29T06:04:01.729Z,5.50
2022-08-29T06:06:29.367Z,5.63
2022-08-29T06:08:57.809Z,6.27
2022-08-29T06:11:30.828Z,6.60
2022-08-29T06:14:05.920Z,5.50
2022-08-29T06:16:33.644Z,5.80
2022-08-29T06:19:01.117Z,5.50
2022-08-29T06:21:28.375Z,5.10
2022-08-29T06:23:55.695Z,6.00
2022-08-29T06:26:23.203Z,5.50
2022-08-29T06:28:50.700Z,5.50
2022-08-29T06:31:27.354Z,5.33
2022-08-29T06:33:56.744Z,4.93
2022-08-29T06:36:27.292Z,4.80
2022-08-29T06:39:01.076Z,5.40
2022-08-29T06:41:28.624Z,5.83
2022-08-29T06:43:59.792Z,5.40
2022-08-29T06:46:28.397Z,5.90
2022-08-29T06:48:57.074Z,5.60
2022-08-29T06:51:25.115Z,5.83
2022-08-29T06:53:52.247Z,5.33
2022-08-29T06:56:20.473Z,6.00
2022-08-29T06:58:48.538Z,5.57
2022-08-29T07:01:18.052Z,6.00
2022-08-29T07:03:45.436Z,6.20
2022-08-29T07:06:12.740Z,5.90
2022-08-29T07:08:46.651Z,6.40
2022-08-29T07:11:25.093Z,6.07
2022-08-29T07:13:53.216Z,6.20
2022-08-29T07:16:20.212Z,6.50
2022-08-29T07:18:47.336Z,5.83
2022-08-29T07:21:20.654Z,6.40
2022-08-29T07:23:52.969Z,6.50
2022-08-29T07:26:26.925Z,6.23
2022-08-29T07:28:55.897Z,6.10
2022-08-29T07:31:22.976Z,6.10
2022-08-29T07:34:01.767Z,6.17
2022-08-29T07:36:30.968Z,5.73
2022-08-29T07:38:57.756Z,6.40
2022-08-29T07:41:25.505Z,6.10
2022-08-29T07:43:52.704Z,6.03
2022-08-29T07:46:20.980Z,5.60
2022-08-29T07:48:47.856Z,5.60
2022-08-29T07:51:18.836Z,6.03
2022-08-29T07:53:47.036Z,5.73
2022-08-29T07:56:18.131Z,6.80
2022-08-29T07:58:46.559Z,6.47
2022-08-29T08:01:20.761Z,7.27
2022-08-29T08:03:50.687Z,6.43
2022-08-29T08:06:22.380Z,6.93
2022-08-29T08:08:49.819Z,7.30
2022-08-29T08:11:17.551Z,7.37
2022-08-29T08:13:44.602Z,7.37
2022-08-29T08:16:14.805Z,7.77
2022-08-29T08:18:43.164Z,7.70
2022-08-29T08:21:11.397Z,8.30
2022-08-29T08:23:38.572Z,7.73
2022-08-29T08:26:06.102Z,7.83
2022-08-29T08:28:33.939Z,8.53
2022-08-29T08:31:05.828Z,8.40
2022-08-29T08:33:35.488Z,8.53
2022-08-29T08:36:03.956Z,8.50
2022-08-29T08:38:31.673Z,8.83
2022-08-29T08:41:36.206Z,9.73
2022-08-29T08:44:07.190Z,9.70
2022-08-29T08:46:44.191Z,9.90
2022-08-29T08:49:14.504Z,9.57
2022-08-29T08:51:46.741Z,8.77
2022-08-29T08:54:22.136Z,9.23
2022-08-29T08:56:57.773Z,8.87
2022-08-29T08:59:32.935Z,8.37
2022-08-29T09:02:21.733Z,8.20
2022-08-29T09:05:19.972Z,8.00
2022-08-29T09:08:09.760Z,7.57
2022-08-29T09:10:58.927Z,8.17
2022-08-29T09:14:08.391Z,8.40
2022-08-29T09:16:43.250Z,8.20
2022-08-29T09:19:12.761Z,8.37
2022-08-29T09:21:58.316Z,7.90
2022-08-29T09:24:42.780Z,8.00
2022-08-29T09:27:18.943Z,7.60
2022-08-29T09:29:47.818Z,7.50
2022-08-29T09:32:18.937Z,8.10
2022-08-29T09:37:36.100Z,7.07
2022-08-29T09:40:19.014Z,8.18
2022-08-29T09:42:59.748Z,7.47
2022-08-29T09:45:27.217Z,7.43
2022-08-29T09:48:14.429Z,7.45
2022-08-29T09:50:41.430Z,7.38
2022-08-29T09:53:10.067Z,7.80
2022-08-29T09:55:52.459Z,7.20
2022-08-29T09:58:22.238Z,7.00
2022-08-29T10:01:09.807Z,7.15
2022-08-29T10:04:00.105Z,6.83
2022-08-29T10:06:31.188Z,6.93
2022-08-29T10:08:57.926Z,7.15
2022-08-29T10:11:37.388Z,7.60
2022-08-29T10:14:13.006Z,7.33
2022-08-29T10:17:21.790Z,8.13
2022-08-29T10:19:49.068Z,6.85
2022-08-29T10:22:38.942Z,7.33
2022-08-29T10:25:09.484Z,7.60
2022-08-29T10:27:51.685Z,7.20
2022-08-29T10:30:23.736Z,7.33
2022-08-29T10:33:09.497Z,7.10
2022-08-29T10:35:58.214Z,6.87
2022-08-29T10:38:41.129Z,7.35
2022-08-29T10:41:26.780Z,7.70
2022-08-29T10:44:29.716Z,7.00
2022-08-29T10:47:00.108Z,7.00
2022-08-29T10:49:48.686Z,7.30
2022-08-29T10:52:39.173Z,7.10
2022-08-29T10:55:35.713Z,6.83
2022-08-29T10:58:40.577Z,6.83
2022-08-29T11:01:22.323Z,6.60
2022-08-29T11:04:20.474Z,6.57
2022-08-29T11:07:16.302Z,6.60
2022-08-29T11:09:54.872Z,6.47
2022-08-29T11:12:52.568Z,6.22
2022-08-29T11:15:19.390Z,6.55
2022-08-29T11:17:53.758Z,6.80
2022-08-29T11:20:29.915Z,6.43
2022-08-29T11:23:08.277Z,6.47
2022-08-29T11:25:36.332Z,6.03
2022-08-29T11:28:17.111Z,5.75
2022-08-29T11:30:53.373Z,5.97
2022-08-29T11:33:28.897Z,5.90
2022-08-29T11:36:23.421Z,6.00
2022-08-29T11:38:59.392Z,6.20
2022-08-29T11:41:31.642Z,6.10
2022-08-29T11:44:23.735Z,5.60
2022-08-29T11:46:56.055Z,5.93
2022-08-29T11:49:42.489Z,6.70
2022-08-29T11:52:10.779Z,5.57
2022-08-29T11:54:39.070Z,5.72
2022-08-29T11:57:05.827Z,5.53
2022-08-29T11:59:54.682Z,6.10
2022-08-29T12:02:27.739Z,5.50
2022-08-29T12:05:02.080Z,6.32
2022-08-29T12:07:54.446Z,5.82
2022-08-29T12:10:24.221Z,5.85
2022-08-29T12:12:56.529Z,6.60
2022-08-29T12:15:51.791Z,6.63
2022-08-29T12:18:21.420Z,6.70
2022-08-29T12:20:55.544Z,7.05
2022-08-29T12:23:36.476Z,6.45
2022-08-29T12:26:21.981Z,6.40
2022-08-29T12:28:59.162Z,6.30
2022-08-29T12:32:17.839Z,6.18
2022-08-29T12:35:04.036Z,6.65
2022-08-29T12:37:39.960Z,6.53
2022-08-29T12:40:16.926Z,6.38
2022-08-29T12:43:20.897Z,6.82
2022-08-29T12:45:49.568Z,6.47
2022-08-29T12:48:22.710Z,6.35
2022-08-29T12:50:50.368Z,6.40
2022-08-29T12:53:19.341Z,6.90
2022-08-29T12:56:15.344Z,6.32
2022-08-29T12:58:45.686Z,6.10
2022-08-29T13:01:40.003Z,6.60
2022-08-29T13:04:17.897Z,6.72
2022-08-29T13:07:01.733Z,6.47
2022-08-29T13:09:39.164Z,6.50
2022-08-29T13:12:17.874Z,6.57
2022-08-29T13:14:50.504Z,6.55
2022-08-29T13:17:20.857Z,6.05
2022-08-29T13:20:25.578Z,6.47
2022-08-29T13:23:24.323Z,6.32
2022-08-29T13:25:58.314Z,6.47
2022-08-29T13:29:14.469Z,6.60
2022-08-29T13:31:41.486Z,7.15
2022-08-29T13:34:19.118Z,6.47
2022-08-29T13:36:59.042Z,6.47
2022-08-29T13:39:30.356Z,7.32
2022-08-29T13:42:03.194Z,7.60
2022-08-29T13:44:45.124Z,7.90
2022-08-29T13:47:39.264Z,6.85
2022-08-29T13:50:09.929Z,7.30
2022-08-29T13:52:36.889Z,8.63
2022-08-29T13:55:06.744Z,6.80
2022-08-29T13:57:34.740Z,6.65
2022-08-29T14:00:04.773Z,6.88
2022-08-29T14:02:33.843Z,6.50
2022-08-29T14:05:00.964Z,6.32
2022-08-29T14:07:31.258Z,6.32
2022-08-29T14:09:58.535Z,6.63
2022-08-29T14:12:33.346Z,6.82
2022-08-29T14:15:09.483Z,7.13
2022-08-29T14:17:40.284Z,7.05
2022-08-29T14:20:09.753Z,6.50
2022-08-29T14:22:37.577Z,6.38
2022-08-29T14:25:06.776Z,6.57
2022-08-29T14:27:34.084Z,6.47
2022-08-29T14:30:01.035Z,6.78
2022-08-29T14:32:28.040Z,6.22
2022-08-29T14:34:54.866Z,6.22
2022-08-29T14:37:21.770Z,6.05
2022-08-29T14:39:49.974Z,6.85
2022-08-29T14:42:17.606Z,5.93
2022-08-29T14:44:44.421Z,6.25
2022-08-29T14:47:11.663Z,6.38
2022-08-29T14:49:38.485Z,6.00
2022-08-29T14:52:05.852Z,6.43
2022-08-29T14:54:32.907Z,6.47
2022-08-29T14:57:00.111Z,6.40
2022-08-29T14:59:26.913Z,6.50
2022-08-29T15:01:54.968Z,6.25
2022-08-29T15:04:35.637Z,6.30
2022-08-29T15:07:07.889Z,6.38
2022-08-29T15:09:34.833Z,5.85
2022-08-29T15:12:01.652Z,5.93
2022-08-29T15:14:28.587Z,6.57
2022-08-29T15:16:55.377Z,6.85
2022-08-29T15:22:11.211Z,5.88
2022-08-29T15:24:38.712Z,6.22
2022-08-29T15:27:06.550Z,5.85
2022-08-29T15:29:34.425Z,6.00
2022-08-29T15:32:01.238Z,5.97
2022-08-29T15:34:29.421Z,5.88
2022-08-29T15:36:57.465Z,5.82
2022-08-29T15:39:27.944Z,6.00
2022-08-29T15:41:55.988Z,5.78
2022-08-29T15:44:23.452Z,6.60
2022-08-29T15:46:52.193Z,6.03
2022-08-29T15:49:21.427Z,5.90
2022-08-29T15:51:49.250Z,5.95
2022-08-29T15:54:16.615Z,5.68
2022-08-29T15:56:44.326Z,5.82
2022-08-29T15:59:13.400Z,5.90
2022-08-29T16:01:43.222Z,6.35
2022-08-29T16:04:12.286Z,5.68
2022-08-29T16:06:39.192Z,6.10
2022-08-29T16:09:14.958Z,6.03
2022-08-29T16:11:43.287Z,6.68
2022-08-29T16:14:41.404Z,6.30
2022-08-29T16:16:57.783Z,6.15
2022-08-29T16:19:24.651Z,6.00
2022-08-29T16:21:51.440Z,5.95
2022-08-29T16:24:19.394Z,6.38
2022-08-29T16:26:46.276Z,5.75
2022-08-29T16:29:13.231Z,5.50
2022-08-29T16:31:40.057Z,6.05
2022-08-29T16:34:06.945Z,6.05
2022-08-29T16:36:34.062Z,12.65
2022-08-29T16:39:00.823Z,9.43
2022-08-29T16:41:28.684Z,5.68
2022-08-29T16:43:55.547Z,5.95
2022-08-29T16:46:25.568Z,5.68
2022-08-29T16:48:53.119Z,5.85
2022-08-29T16:51:26.502Z,5.80
2022-08-29T16:53:53.693Z,5.57
2022-08-29T16:56:20.756Z,6.15
2022-08-29T16:59:00.498Z,6.00
2022-08-29T17:01:28.734Z,6.10
2022-08-29T17:03:56.075Z,5.68
2022-08-29T17:06:23.522Z,6.05
2022-08-29T17:08:50.235Z,6.15
2022-08-29T17:11:19.270Z,5.78
2022-08-29T17:13:46.155Z,5.70
2022-08-29T17:16:13.856Z,5.78
2022-08-29T17:18:41.634Z,6.20
2022-08-29T17:21:09.093Z,5.60
2022-08-29T17:23:36.546Z,5.85
2022-08-29T17:26:06.576Z,5.57
2022-08-29T17:28:34.497Z,6.30
2022-08-29T17:31:01.521Z,5.70
2022-08-29T17:33:28.744Z,5.63
2022-08-29T17:35:56.011Z,6.10
2022-08-29T17:38:23.687Z,5.75
2022-08-29T17:40:57.143Z,6.05
2022-08-29T17:43:25.945Z,6.20
2022-08-29T17:45:53.344Z,6.70
2022-08-29T17:48:20.267Z,5.90
2022-08-29T17:50:49.023Z,5.78
2022-08-29T17:53:17.677Z,6.20
2022-08-29T17:55:45.886Z,6.32
2022-08-29T17:58:13.801Z,6.57
2022-08-29T18:00:41.042Z,6.60
2022-08-29T18:03:08.079Z,6.20
2022-08-29T18:05:34.829Z,6.23
2022-08-29T18:08:01.905Z,8.23
2022-08-29T18:10:29.800Z,7.13
2022-08-29T18:12:56.681Z,6.20
2022-08-29T18:15:23.967Z,6.53
2022-08-29T18:17:51.404Z,6.90
2022-08-29T18:20:21.473Z,7.00
2022-08-29T18:22:50.080Z,7.73
2022-08-29T18:25:22.524Z,6.47
2022-08-29T18:27:50.524Z,6.70
2022-08-29T18:30:17.613Z,6.93
2022-08-29T18:32:45.374Z,8.60
2022-08-29T18:35:13.776Z,8.53
2022-08-29T18:37:40.622Z,8.03
2022-08-29T18:40:08.897Z,8.00
2022-08-29T18:42:40.906Z,9.60
2022-08-29T18:45:09.522Z,7.53
2022-08-29T18:47:36.874Z,8.13
2022-08-29T18:50:24.914Z,8.00
2022-08-29T18:52:53.244Z,8.93
2022-08-29T18:55:22.751Z,8.33
2022-08-29T18:57:50.263Z,8.93
2022-08-29T19:00:17.607Z,8.67
2022-08-29T19:02:45.676Z,15.90
2022-08-29T19:05:12.863Z,14.27
2022-08-29T19:07:39.992Z,11.37
2022-08-29T19:10:08.026Z,9.07
2022-08-29T19:12:35.450Z,9.80
2022-08-29T19:15:04.953Z,8.90
2022-08-29T19:17:33.254Z,10.50
2022-08-29T19:20:19.778Z,9.43
2022-08-29T19:22:47.241Z,9.70
2022-08-29T19:25:14.041Z,9.73
2022-08-29T19:27:44.086Z,9.37
2022-08-29T19:30:14.007Z,9.57
2022-08-29T19:32:41.248Z,9.10
2022-08-29T19:35:11.172Z,10.00
2022-08-29T19:37:39.149Z,9.23
2022-08-29T19:40:08.666Z,9.20
2022-08-29T19:42:36.497Z,9.67
2022-08-29T19:45:05.639Z,10.00
2022-08-29T19:47:33.502Z,10.40
2022-08-29T19:50:00.718Z,10.53
2022-08-29T19:52:28.219Z,9.80
2022-08-29T19:54:58.459Z,11.23
2022-08-29T19:57:27.402Z,11.10
2022-08-29T19:59:54.921Z,11.33
2022-08-29T20:02:22.200Z,10.47
2022-08-29T20:04:49.195Z,10.80
2022-08-29T20:07:15.970Z,10.60
2022-08-29T20:09:43.050Z,10.47
2022-08-29T20:12:09.843Z,11.63
2022-08-29T20:14:37.385Z,10.80
2022-08-29T20:17:09.370Z,11.60
2022-08-29T20:19:39.423Z,12.13
2022-08-29T20:22:07.316Z,11.27
2022-08-29T20:24:34.546Z,11.57
2022-08-29T20:27:02.257Z,10.97
2022-08-29T20:29:30.383Z,11.13
2022-08-29T20:31:59.010Z,12.07
2022-08-29T20:34:29.496Z,11.13
2022-08-29T20:37:09.167Z,12.10
2022-08-29T20:39:46.461Z,11.40
2022-08-29T20:42:17.285Z,11.37
2022-08-29T20:44:45.476Z,11.70
2022-08-29T20:47:19.377Z,11.70
2022-08-29T20:49:46.877Z,11.80
2022-08-29T20:52:18.678Z,15.97
2022-08-29T20:54:47.542Z,27.37
2022-08-29T20:57:15.213Z,23.80
2022-08-29T20:59:43.121Z,13.30
2022-08-29T21:02:10.948Z,13.27
2022-08-29T21:04:56.896Z,13.37
2022-08-29T21:07:23.724Z,12.43
2022-08-29T21:09:51.025Z,13.77
2022-08-29T21:12:18.793Z,14.23
2022-08-29T21:14:46.715Z,14.33
2022-08-29T21:17:14.842Z,14.50
2022-08-29T21:19:43.976Z,14.20
2022-08-29T21:22:12.985Z,13.10
2022-08-29T21:24:40.530Z,13.50
2022-08-29T21:27:07.446Z,13.93
2022-08-29T21:29:34.939Z,13.30
2022-08-29T21:32:01.929Z,14.37
2022-08-29T21:34:28.952Z,13.47
2022-08-29T21:36:55.939Z,12.20
2022-08-29T21:39:28.339Z,13.00
2022-08-29T21:41:57.161Z,12.73
2022-08-29T21:44:24.326Z,13.30
2022-08-29T21:46:51.375Z,15.70
2022-08-29T21:49:21.506Z,15.13
2022-08-29T21:51:49.685Z,14.27
2022-08-29T21:54:17.522Z,14.63
2022-08-29T21:56:45.271Z,13.73
2022-08-29T21:59:13.976Z,14.40
2022-08-29T22:01:41.900Z,14.17
2022-08-29T22:04:19.168Z,13.97
2022-08-29T22:06:56.098Z,13.97
2022-08-29T22:09:23.184Z,13.63
2022-08-29T22:11:50.371Z,12.47
2022-08-29T22:14:17.231Z,13.00
2022-08-29T22:16:44.120Z,12.33
2022-08-29T22:19:16.240Z,13.17
2022-08-29T22:21:49.667Z,13.67
2022-08-29T22:24:17.508Z,14.43
2022-08-29T22:26:45.104Z,15.27
2022-08-29T22:29:14.218Z,13.30
2022-08-29T22:31:42.617Z,13.93
2022-08-29T22:34:11.469Z,16.30
2022-08-29T22:36:38.625Z,15.10
2022-08-29T22:39:05.735Z,14.37
2022-08-29T22:41:33.627Z,13.77
2022-08-29T22:44:47.137Z,13.17
2022-08-29T22:46:49.025Z,12.27
2022-08-29T22:49:16.039Z,13.23
2022-08-29T22:51:42.984Z,14.00
2022-08-29T22:54:28.995Z,14.67
2022-08-29T22:56:55.938Z,15.17
2022-08-29T22:59:23.863Z,14.87
2022-08-29T23:01:50.740Z,14.33
2022-08-29T23:04:17.580Z,15.00
2022-08-29T23:06:46.073Z,13.37
2022-08-29T23:09:13.059Z,13.67
2022-08-29T23:11:39.912Z,13.03
2022-08-29T23:14:07.597Z,13.90
2022-08-29T23:16:35.253Z,13.30
2022-08-29T23:19:03.606Z,13.03
2022-08-29T23:21:33.763Z,13.23
2022-08-29T23:24:01.471Z,12.23
2022-08-29T23:26:28.854Z,14.00
2022-08-29T23:28:55.893Z,14.13
2022-08-29T23:31:24.743Z,14.77
2022-08-29T23:33:53.300Z,14.03
2022-08-29T23:36:20.511Z,13.67
2022-08-29T23:38:47.856Z,14.00
2022-08-29T23:41:17.353Z,13.33
2022-08-29T23:43:44.696Z,13.70
2022-08-29T23:46:12.131Z,13.77
2022-08-29T23:48:39.313Z,14.43
2022-08-29T23:51:08.377Z,13.37
2022-08-29T23:53:36.160Z,13.97
2022-08-29T23:56:11.627Z,13.47
2022-08-29T23:58:39.360Z,13.17
