createdAt,value
2018-09-02T00:03:12.016Z,47
2018-09-02T00:08:10.346Z,47
2018-09-02T00:13:08.589Z,46.9
2018-09-02T00:18:07.046Z,47
2018-09-02T00:23:05.252Z,47
2018-09-02T00:28:03.928Z,46.9
2018-09-02T00:33:02.547Z,46.9
2018-09-02T00:38:01.105Z,46.8
2018-09-02T00:42:59.720Z,46.8
2018-09-02T00:47:57.984Z,46.7
2018-09-02T00:52:56.264Z,46.7
2018-09-02T00:57:54.722Z,46.9
2018-09-02T01:02:53.261Z,46.8
2018-09-02T01:07:51.215Z,46.8
2018-09-02T01:12:49.819Z,46.8
2018-09-02T01:17:48.132Z,46.8
2018-09-02T01:22:46.679Z,46.8
2018-09-02T01:27:45.047Z,46.9
2018-09-02T01:32:43.052Z,46.9
2018-09-02T01:37:41.638Z,46.9
2018-09-02T01:42:39.902Z,47
2018-09-02T01:47:38.195Z,46.9
2018-09-02T01:52:36.486Z,47
2018-09-02T01:57:34.831Z,46.9
2018-09-02T02:02:33.293Z,46.9
2018-09-02T02:07:31.549Z,46.9
2018-09-02T02:12:30.043Z,47
2018-09-02T02:17:28.557Z,47.1
2018-09-02T02:22:27.145Z,47.2
2018-09-02T02:27:25.237Z,47.1
2018-09-02T02:32:23.434Z,47.1
2018-09-02T02:37:21.965Z,47.1
2018-09-02T02:42:19.828Z,47.2
2018-09-02T02:47:17.724Z,47.4
2018-09-02T02:52:16.130Z,47.4
2018-09-02T02:57:14.550Z,47.5
2018-09-02T03:02:13.101Z,47.4
2018-09-02T03:07:11.229Z,47.4
2018-09-02T03:12:09.744Z,47.3
2018-09-02T03:17:08.257Z,47.3
2018-09-02T03:22:06.830Z,47.3
2018-09-02T03:27:05.565Z,47.2
2018-09-02T03:32:04.113Z,47.2
2018-09-02T03:37:02.402Z,47.2
2018-09-02T03:42:00.916Z,47.2
2018-09-02T03:46:59.072Z,47.2
2018-09-02T03:51:57.812Z,47.2
2018-09-02T03:56:55.791Z,47.1
2018-09-02T04:01:54.203Z,47
2018-09-02T04:06:52.578Z,47
2018-09-02T04:11:50.674Z,46.9
2018-09-02T04:16:48.761Z,47.1
2018-09-02T04:21:47.217Z,47.2
2018-09-02T04:26:45.520Z,47.1
2018-09-02T04:31:43.612Z,47.2
2018-09-02T04:36:42.219Z,47.2
2018-09-02T04:41:40.463Z,47.2
2018-09-02T04:46:39.077Z,47.2
2018-09-02T04:51:37.360Z,47.2
2018-09-02T04:56:35.907Z,47.3
2018-09-02T05:01:34.370Z,47.3
2018-09-02T05:06:32.905Z,47.3
2018-09-02T05:11:30.974Z,47.3
2018-09-02T05:16:28.908Z,47.4
2018-09-02T05:21:27.350Z,47.4
2018-09-02T05:26:25.899Z,47.5
2018-09-02T05:31:24.432Z,47.6
2018-09-02T05:36:22.872Z,47.6
2018-09-02T05:41:21.149Z,47.8
2018-09-02T05:46:19.801Z,48
2018-09-02T05:51:18.195Z,48.2
2018-09-02T05:56:16.680Z,48.1
2018-09-02T06:01:14.710Z,48.9
2018-09-02T06:06:13.350Z,48.9
2018-09-02T06:11:11.466Z,48.8
2018-09-02T06:16:09.939Z,48.7
2018-09-02T06:21:08.180Z,48.8
2018-09-02T06:26:06.682Z,48.8
2018-09-02T06:31:05.111Z,48.9
2018-09-02T06:36:03.633Z,49.1
2018-09-02T06:41:01.959Z,49.1
2018-09-02T06:46:00.751Z,49.4
2018-09-02T06:50:59.325Z,49.9
2018-09-02T06:55:58.252Z,50.3
2018-09-02T07:00:56.798Z,50.6
2018-09-02T07:05:55.539Z,51.1
2018-09-02T07:10:54.553Z,51.5
2018-09-02T07:15:54.540Z,51.8
2018-09-02T07:20:53.078Z,51.8
2018-09-02T07:25:51.095Z,52.1
2018-09-02T07:30:49.842Z,52.5
2018-09-02T07:35:48.641Z,52.4
2018-09-02T07:40:47.582Z,52.4
2018-09-02T07:45:46.242Z,52.7
2018-09-02T07:50:44.771Z,52.8
2018-09-02T07:55:43.437Z,52.8
2018-09-02T08:00:41.954Z,52.4
2018-09-02T08:05:40.694Z,52.6
2018-09-02T08:10:39.203Z,52.3
2018-09-02T08:15:37.601Z,51.8
2018-09-02T08:20:36.146Z,51.7
2018-09-02T08:25:34.615Z,51.6
2018-09-02T08:30:33.303Z,51.4
2018-09-02T08:35:31.930Z,51.3
2018-09-02T08:40:30.590Z,51.3
2018-09-02T08:45:29.484Z,51
2018-09-02T08:50:28.098Z,50.7
2018-09-02T08:55:26.602Z,50.3
2018-09-02T09:00:24.998Z,50.1
2018-09-02T09:05:23.531Z,49.8
2018-09-02T09:10:21.625Z,49.8
2018-09-02T09:15:20.731Z,49.8
2018-09-02T09:20:19.340Z,49.7
2018-09-02T09:25:17.813Z,49.7
2018-09-02T09:30:16.906Z,49.6
2018-09-02T09:35:15.990Z,49.5
2018-09-02T09:40:14.610Z,49.3
2018-09-02T09:45:13.422Z,49.3
2018-09-02T09:50:12.044Z,49.2
2018-09-02T09:55:10.410Z,48.9
2018-09-02T10:00:08.944Z,48.8
2018-09-02T10:05:07.531Z,48.4
2018-09-02T10:10:06.050Z,48.3
2018-09-02T10:15:04.544Z,48.3
2018-09-02T10:20:03.070Z,47.5
2018-09-02T10:25:02.306Z,48.7
2018-09-02T10:30:00.817Z,48.6
2018-09-02T10:34:59.341Z,48.3
2018-09-02T10:39:57.973Z,47.8
2018-09-02T10:44:56.655Z,48
2018-09-02T10:49:55.302Z,47.6
2018-09-02T10:54:53.921Z,46.7
2018-09-02T10:59:52.501Z,45.7
2018-09-02T11:04:51.252Z,45.5
2018-09-02T11:09:49.816Z,45.4
2018-09-02T11:14:48.620Z,45.4
2018-09-02T11:19:47.070Z,45.4
2018-09-02T11:24:45.580Z,45.3
2018-09-02T11:29:44.181Z,44.7
2018-09-02T11:34:42.773Z,44.3
2018-09-02T11:39:41.273Z,44.3
2018-09-02T11:44:39.840Z,44.1
2018-09-02T11:49:38.431Z,43.9
2018-09-02T11:54:36.604Z,43.7
2018-09-02T11:59:35.140Z,43.7
2018-09-02T12:04:33.711Z,43.6
2018-09-02T12:09:32.329Z,42.5
2018-09-02T12:14:31.233Z,42.8
2018-09-02T12:19:30.042Z,42.2
2018-09-02T12:24:28.511Z,41.9
2018-09-02T12:29:26.885Z,41.7
2018-09-02T12:34:25.312Z,41.4
2018-09-02T12:39:23.769Z,41.7
2018-09-02T12:44:22.782Z,41.4
2018-09-02T12:49:20.786Z,40.8
2018-09-02T12:54:19.025Z,40.2
2018-09-02T12:59:17.562Z,39.9
2018-09-02T13:04:16.080Z,39.6
2018-09-02T13:09:14.536Z,39.6
2018-09-02T13:14:13.042Z,38.9
2018-09-02T13:19:11.455Z,38.7
2018-09-02T13:24:09.618Z,38.8
2018-09-02T13:29:08.150Z,38.7
2018-09-02T13:34:06.873Z,37.7
2018-09-02T13:39:05.253Z,37.4
2018-09-02T13:44:04.064Z,37.2
2018-09-02T13:49:02.674Z,36.6
2018-09-02T13:54:01.454Z,36.5
2018-09-02T13:59:00.037Z,36.3
2018-09-02T14:03:58.540Z,36.3
2018-09-02T14:08:56.888Z,35.8
2018-09-02T14:13:55.578Z,35.7
2018-09-02T14:18:53.961Z,35.3
2018-09-02T14:23:52.965Z,35.5
2018-09-02T14:28:51.586Z,35
2018-09-02T14:33:49.984Z,34.8
2018-09-02T14:38:48.405Z,35.4
2018-09-02T14:43:47.386Z,36.4
2018-09-02T14:48:45.802Z,36.5
2018-09-02T14:53:44.463Z,36.7
2018-09-02T14:58:43.143Z,36.5
2018-09-02T15:03:41.387Z,36.1
2018-09-02T15:08:40.070Z,35.5
2018-09-02T15:13:38.375Z,36
2018-09-02T15:18:37.072Z,36.3
2018-09-02T15:23:35.677Z,36.6
2018-09-02T15:28:34.320Z,36.7
2018-09-02T15:33:32.735Z,36.9
2018-09-02T15:38:30.884Z,37
2018-09-02T15:43:29.611Z,37.1
2018-09-02T15:48:28.167Z,37.1
2018-09-02T15:53:26.902Z,37.3
2018-09-02T15:58:25.768Z,37.3
2018-09-02T16:03:24.693Z,37.4
2018-09-02T16:08:23.281Z,37.4
2018-09-02T16:13:21.784Z,37.5
2018-09-02T16:18:21.076Z,37.6
2018-09-02T16:23:20.759Z,37.7
2018-09-02T16:28:19.103Z,37.8
2018-09-02T16:33:17.410Z,37.9
2018-09-02T16:38:15.934Z,38
2018-09-02T16:43:14.302Z,38.1
2018-09-02T16:48:13.077Z,38.2
2018-09-02T16:53:11.651Z,38.2
2018-09-02T16:58:10.161Z,38.3
2018-09-02T17:03:08.861Z,38.3
2018-09-02T17:08:07.599Z,38.4
2018-09-02T17:13:07.176Z,38.4
2018-09-02T17:18:05.872Z,38.5
2018-09-02T17:23:04.501Z,38.6
2018-09-02T17:28:02.559Z,38.6
2018-09-02T17:33:01.261Z,38.7
2018-09-02T17:37:59.704Z,38.7
2018-09-02T17:42:58.396Z,38.8
2018-09-02T17:47:57.001Z,38.9
2018-09-02T17:52:55.674Z,38.9
2018-09-02T17:57:54.199Z,38.9
2018-09-02T18:02:52.735Z,38.9
2018-09-02T18:07:51.323Z,38.9
2018-09-02T18:12:49.824Z,39
2018-09-02T18:17:48.431Z,39
2018-09-02T18:22:46.908Z,39
2018-09-02T18:27:45.690Z,39.1
2018-09-02T18:32:44.216Z,39.1
2018-09-02T18:37:42.766Z,39.2
2018-09-02T18:42:41.060Z,39.2
2018-09-02T18:47:39.869Z,39.2
2018-09-02T18:52:38.390Z,39.2
2018-09-02T18:57:37.180Z,39.2
2018-09-02T19:02:35.782Z,39.2
2018-09-02T19:07:34.276Z,39.3
2018-09-02T19:12:32.516Z,39.3
2018-09-02T19:17:30.705Z,39.4
2018-09-02T19:22:29.232Z,39.4
2018-09-02T19:27:27.857Z,39.5
2018-09-02T19:32:26.138Z,39.5
2018-09-02T19:37:24.648Z,39.5
2018-09-02T19:42:23.332Z,39.6
2018-09-02T19:47:21.863Z,39.6
2018-09-02T19:52:20.427Z,39.6
2018-09-02T19:57:18.697Z,39.6
2018-09-02T20:02:17.180Z,39.6
2018-09-02T20:07:15.665Z,39.7
2018-09-02T20:12:14.139Z,39.7
2018-09-02T20:17:12.786Z,39.7
2018-09-02T20:22:11.314Z,39.8
2018-09-02T20:27:09.891Z,39.8
2018-09-02T20:32:08.533Z,39.8
2018-09-02T20:37:06.909Z,39.9
2018-09-02T20:42:05.490Z,39.9
2018-09-02T20:47:03.923Z,40
2018-09-02T20:52:02.552Z,40
2018-09-02T20:57:00.765Z,40
2018-09-02T21:01:59.415Z,40.1
2018-09-02T21:06:57.817Z,40.1
2018-09-02T21:11:56.225Z,40.1
2018-09-02T21:16:54.822Z,40.1
2018-09-02T21:21:53.245Z,40.1
2018-09-02T21:26:51.170Z,40.1
2018-09-02T21:31:49.776Z,40.2
2018-09-02T21:36:48.191Z,40.2
2018-09-02T21:41:46.348Z,40.2
2018-09-02T21:46:44.834Z,40.2
2018-09-02T21:51:43.380Z,40.3
2018-09-02T21:56:42.033Z,40.3
2018-09-02T22:01:40.498Z,40.3
2018-09-02T22:06:38.992Z,40.4
2018-09-02T22:11:37.580Z,40.4
2018-09-02T22:16:35.918Z,40.4
2018-09-02T22:21:34.486Z,40.4
2018-09-02T22:26:33.016Z,40.5
2018-09-02T22:31:31.416Z,40.5
2018-09-02T22:36:29.814Z,40.5
2018-09-02T22:41:28.353Z,40.5
2018-09-02T22:46:26.704Z,40.6
2018-09-02T22:51:25.228Z,40.6
2018-09-02T22:56:23.714Z,40.6
2018-09-02T23:01:21.863Z,40.6
2018-09-02T23:06:20.467Z,40.6
2018-09-02T23:11:18.535Z,40.7
2018-09-02T23:16:17.056Z,40.7
2018-09-02T23:21:15.538Z,40.7
2018-09-02T23:26:13.973Z,40.8
2018-09-02T23:31:12.534Z,40.8
2018-09-02T23:36:11.095Z,40.8
2018-09-02T23:41:09.625Z,40.8
2018-09-02T23:46:08.068Z,40.9
2018-09-02T23:51:06.441Z,40.9
2018-09-02T23:56:04.784Z,40.9
