createdAt,value
2023-04-28T00:01:43.622Z,15.52
2023-04-28T00:04:33.941Z,15.65
2023-04-28T00:07:22.742Z,16.33
2023-04-28T00:10:12.064Z,16.00
2023-04-28T00:13:01.094Z,16.33
2023-04-28T00:15:53.065Z,14.75
2023-04-28T00:18:41.965Z,16.88
2023-04-28T00:21:32.150Z,15.98
2023-04-28T00:24:21.205Z,16.83
2023-04-28T00:27:10.789Z,16.38
2023-04-28T00:29:59.929Z,16.80
2023-04-28T00:32:48.753Z,15.93
2023-04-28T00:35:37.608Z,16.60
2023-04-28T00:38:27.764Z,16.42
2023-04-28T00:41:16.673Z,15.67
2023-04-28T00:44:05.679Z,16.60
2023-04-28T00:46:55.573Z,15.85
2023-04-28T00:49:44.418Z,16.37
2023-04-28T00:52:33.524Z,16.73
2023-04-28T00:55:26.036Z,16.27
2023-04-28T00:58:16.407Z,16.48
2023-04-28T01:01:05.750Z,16.83
2023-04-28T01:03:54.692Z,17.00
2023-04-28T01:06:45.911Z,17.13
2023-04-28T01:09:34.737Z,16.55
2023-04-28T01:12:25.152Z,17.35
2023-04-28T01:15:18.600Z,15.97
2023-04-28T01:18:08.374Z,16.70
2023-04-28T01:20:57.738Z,16.47
2023-04-28T01:23:49.073Z,17.63
2023-04-28T01:26:38.434Z,16.50
2023-04-28T01:29:28.315Z,17.73
2023-04-28T01:32:17.362Z,16.73
2023-04-28T01:35:06.956Z,18.03
2023-04-28T01:37:57.449Z,17.03
2023-04-28T01:40:47.729Z,17.20
2023-04-28T01:43:36.475Z,17.13
2023-04-28T01:46:25.410Z,17.43
2023-04-28T01:49:14.618Z,16.27
2023-04-28T01:52:03.523Z,16.70
2023-04-28T01:54:52.333Z,16.90
2023-04-28T01:57:42.786Z,16.63
2023-04-28T02:00:32.085Z,16.60
2023-04-28T02:03:21.190Z,17.57
2023-04-28T02:06:10.226Z,17.73
2023-04-28T02:08:58.886Z,16.50
2023-04-28T02:11:47.608Z,17.17
2023-04-28T02:14:37.700Z,16.57
2023-04-28T02:17:26.465Z,17.37
2023-04-28T02:20:15.563Z,16.87
2023-04-28T02:23:04.348Z,16.30
2023-04-28T02:26:03.810Z,17.10
2023-04-28T02:28:52.498Z,17.33
2023-04-28T02:31:42.615Z,17.20
2023-04-28T02:34:31.372Z,18.13
2023-04-28T02:37:20.756Z,16.60
2023-04-28T02:40:12.076Z,15.80
2023-04-28T02:43:01.171Z,16.73
2023-04-28T02:45:49.930Z,16.33
2023-04-28T02:48:40.928Z,16.27
2023-04-28T02:51:30.005Z,16.30
2023-04-28T02:54:27.383Z,15.77
2023-04-28T02:57:17.175Z,16.07
2023-04-28T03:00:07.187Z,16.03
2023-04-28T03:03:04.095Z,16.00
2023-04-28T03:05:54.148Z,14.73
2023-04-28T03:08:43.117Z,16.80
2023-04-28T03:11:32.236Z,16.00
2023-04-28T03:14:21.247Z,16.17
2023-04-28T03:17:10.185Z,15.70
2023-04-28T03:19:59.735Z,15.77
2023-04-28T03:22:49.970Z,16.63
2023-04-28T03:25:42.422Z,15.67
2023-04-28T03:28:31.242Z,16.53
2023-04-28T03:31:22.042Z,15.67
2023-04-28T03:34:10.632Z,15.57
2023-04-28T03:36:59.436Z,15.50
2023-04-28T03:39:53.422Z,15.63
2023-04-28T03:42:42.210Z,15.90
2023-04-28T03:45:33.655Z,15.30
2023-04-28T03:48:23.210Z,16.00
2023-04-28T03:51:12.934Z,16.33
2023-04-28T03:54:01.940Z,15.27
2023-04-28T03:56:52.815Z,14.83
2023-04-28T03:59:41.731Z,15.17
2023-04-28T04:02:32.355Z,15.43
2023-04-28T04:05:22.829Z,15.37
2023-04-28T04:08:11.876Z,15.50
2023-04-28T04:11:00.893Z,15.37
2023-04-28T04:13:50.874Z,16.07
2023-04-28T04:16:41.355Z,15.70
2023-04-28T04:19:30.300Z,15.87
2023-04-28T04:22:19.177Z,15.50
2023-04-28T04:25:08.542Z,15.20
2023-04-28T04:27:58.033Z,15.40
2023-04-28T04:30:48.303Z,16.77
2023-04-28T04:33:37.475Z,16.23
2023-04-28T04:36:27.643Z,16.20
2023-04-28T04:39:16.980Z,16.33
2023-04-28T04:42:22.608Z,16.30
2023-04-28T04:45:25.688Z,16.47
2023-04-28T04:48:16.334Z,16.53
2023-04-28T04:51:05.281Z,16.57
2023-04-28T04:53:54.129Z,15.97
2023-04-28T04:56:43.423Z,17.63
2023-04-28T04:59:34.296Z,15.57
2023-04-28T05:02:29.211Z,15.53
2023-04-28T05:05:21.933Z,16.27
2023-04-28T05:08:28.008Z,17.07
2023-04-28T05:11:16.997Z,15.67
2023-04-28T05:14:06.438Z,16.60
2023-04-28T05:16:55.499Z,15.97
2023-04-28T05:19:47.557Z,16.03
2023-04-28T05:22:38.631Z,16.88
2023-04-28T05:25:27.601Z,15.98
2023-04-28T05:28:16.968Z,16.40
2023-04-28T05:31:07.331Z,15.70
2023-04-28T05:33:56.332Z,16.30
2023-04-28T05:36:45.376Z,16.50
2023-04-28T05:39:36.587Z,16.17
2023-04-28T05:42:27.098Z,16.35
2023-04-28T05:45:16.378Z,16.58
2023-04-28T05:48:05.847Z,16.92
2023-04-28T05:50:54.639Z,15.77
2023-04-28T05:53:43.771Z,16.67
2023-04-28T05:56:34.907Z,16.65
2023-04-28T05:59:24.810Z,16.02
2023-04-28T06:02:14.277Z,15.55
2023-04-28T06:05:03.604Z,13.98
2023-04-28T06:07:55.146Z,13.13
2023-04-28T06:10:44.396Z,12.93
2023-04-28T06:13:34.540Z,14.00
2023-04-28T06:16:25.247Z,13.95
2023-04-28T06:19:18.943Z,14.85
2023-04-28T06:22:07.804Z,14.52
2023-04-28T06:24:57.567Z,13.32
2023-04-28T06:27:57.354Z,12.23
2023-04-28T06:30:51.499Z,11.75
2023-04-28T06:33:44.429Z,11.45
2023-04-28T06:36:33.871Z,11.73
2023-04-28T06:39:22.883Z,10.55
2023-04-28T06:42:12.005Z,10.60
2023-04-28T06:45:04.500Z,9.90
2023-04-28T06:47:55.846Z,9.32
2023-04-28T06:50:45.086Z,9.13
2023-04-28T06:53:34.103Z,9.27
2023-04-28T06:56:23.510Z,8.85
2023-04-28T06:59:13.031Z,7.93
2023-04-28T07:02:02.448Z,7.03
2023-04-28T07:04:52.859Z,7.57
2023-04-28T07:07:41.637Z,6.78
2023-04-28T07:10:30.356Z,6.97
2023-04-28T07:13:19.515Z,8.68
2023-04-28T07:16:08.382Z,7.10
2023-04-28T07:18:57.447Z,7.68
2023-04-28T07:21:47.533Z,8.15
2023-04-28T07:24:36.336Z,8.20
2023-04-28T07:27:25.092Z,7.20
2023-04-28T07:30:26.715Z,5.78
2023-04-28T07:33:16.336Z,6.75
2023-04-28T07:36:05.467Z,6.38
2023-04-28T07:38:55.684Z,5.93
2023-04-28T07:41:44.418Z,5.50
2023-04-28T07:44:34.072Z,4.70
2023-04-28T07:47:23.304Z,3.28
2023-04-28T07:50:13.370Z,2.97
2023-04-28T07:53:05.778Z,2.80
2023-04-28T07:55:56.353Z,4.82
2023-04-28T07:58:45.121Z,3.15
2023-04-28T08:01:34.280Z,2.97
2023-04-28T08:04:23.708Z,3.67
2023-04-28T08:07:15.347Z,3.47
2023-04-28T08:10:04.515Z,3.85
2023-04-28T08:12:54.906Z,3.53
2023-04-28T08:15:43.712Z,3.40
2023-04-28T08:18:32.458Z,3.55
2023-04-28T08:21:21.347Z,4.18
2023-04-28T08:24:10.937Z,3.40
2023-04-28T08:27:00.878Z,3.30
2023-04-28T08:29:51.434Z,3.05
2023-04-28T08:32:40.085Z,2.28
2023-04-28T08:35:29.249Z,2.53
2023-04-28T08:38:18.404Z,2.70
2023-04-28T08:41:07.479Z,2.42
2023-04-28T08:43:56.487Z,3.00
2023-04-28T08:46:50.948Z,2.60
2023-04-28T08:49:41.630Z,3.10
2023-04-28T08:52:31.456Z,2.85
2023-04-28T08:55:20.920Z,3.20
2023-04-28T08:58:10.348Z,3.00
2023-04-28T09:01:04.697Z,3.35
2023-04-28T09:03:56.126Z,3.13
2023-04-28T09:06:45.623Z,3.17
2023-04-28T09:09:39.353Z,3.78
2023-04-28T09:12:38.700Z,2.97
2023-04-28T09:15:30.596Z,3.58
2023-04-28T09:18:20.730Z,3.25
2023-04-28T09:21:12.010Z,4.18
2023-04-28T09:24:00.926Z,10.10
2023-04-28T09:26:53.527Z,3.50
2023-04-28T09:29:54.820Z,5.20
2023-04-28T09:32:44.105Z,3.67
2023-04-28T09:35:41.046Z,3.50
2023-04-28T09:38:31.201Z,3.38
2023-04-28T09:41:19.909Z,3.90
2023-04-28T09:44:16.697Z,4.22
2023-04-28T09:47:22.891Z,3.47
2023-04-28T09:50:15.159Z,3.72
2023-04-28T09:53:04.297Z,3.58
2023-04-28T09:55:56.984Z,3.58
2023-04-28T09:58:47.421Z,3.53
2023-04-28T10:01:41.540Z,3.80
2023-04-28T10:04:33.952Z,3.28
2023-04-28T10:07:23.685Z,3.00
2023-04-28T10:10:17.111Z,2.92
2023-04-28T10:13:08.021Z,2.88
2023-04-28T10:15:58.680Z,3.05
2023-04-28T10:18:48.046Z,2.88
2023-04-28T10:21:44.478Z,3.00
2023-04-28T10:24:34.662Z,2.97
2023-04-28T10:27:30.395Z,2.78
2023-04-28T10:30:27.988Z,2.47
2023-04-28T10:33:32.991Z,2.47
2023-04-28T10:36:48.262Z,2.28
2023-04-28T10:39:37.201Z,2.92
2023-04-28T10:42:53.605Z,2.78
2023-04-28T10:46:15.412Z,2.50
2023-04-28T10:49:04.339Z,2.95
2023-04-28T10:51:53.192Z,2.58
2023-04-28T10:54:41.930Z,2.78
2023-04-28T10:57:30.573Z,2.17
2023-04-28T11:00:30.594Z,2.85
2023-04-28T11:03:51.267Z,2.45
2023-04-28T11:06:42.097Z,3.20
2023-04-28T11:09:49.938Z,2.97
2023-04-28T11:12:58.525Z,2.50
2023-04-28T11:16:04.460Z,3.20
2023-04-28T11:18:57.172Z,3.17
2023-04-28T11:21:46.256Z,2.45
2023-04-28T11:24:35.077Z,2.67
2023-04-28T11:27:26.153Z,3.15
2023-04-28T11:30:25.409Z,3.33
2023-04-28T11:33:15.031Z,3.35
2023-04-28T11:36:06.460Z,3.00
2023-04-28T11:38:57.353Z,3.03
2023-04-28T11:41:46.868Z,3.40
2023-04-28T11:44:35.495Z,3.03
2023-04-28T11:47:32.636Z,3.33
2023-04-28T11:50:39.383Z,3.35
2023-04-28T11:53:43.754Z,3.10
2023-04-28T11:56:38.991Z,3.50
2023-04-28T11:59:29.390Z,3.53
2023-04-28T12:02:26.082Z,3.72
2023-04-28T12:05:14.978Z,3.90
2023-04-28T12:08:04.297Z,3.40
2023-04-28T12:11:13.075Z,3.50
2023-04-28T12:14:10.585Z,3.85
2023-04-28T12:16:59.555Z,3.78
2023-04-28T12:19:48.426Z,3.60
2023-04-28T12:22:46.977Z,3.78
2023-04-28T12:25:44.582Z,3.72
2023-04-28T12:28:40.473Z,4.22
2023-04-28T12:31:31.197Z,3.85
2023-04-28T12:34:20.199Z,4.05
2023-04-28T12:37:09.176Z,3.90
2023-04-28T12:39:58.179Z,3.60
2023-04-28T12:42:47.340Z,4.00
2023-04-28T12:45:38.737Z,3.90
2023-04-28T12:48:29.938Z,3.42
2023-04-28T12:51:18.788Z,3.60
2023-04-28T12:54:07.939Z,3.28
2023-04-28T12:56:57.025Z,3.60
2023-04-28T12:59:47.259Z,3.97
2023-04-28T13:02:36.175Z,3.95
2023-04-28T13:05:27.082Z,5.10
2023-04-28T13:08:15.828Z,4.18
2023-04-28T13:11:16.211Z,6.20
2023-04-28T13:14:11.535Z,4.22
2023-04-28T13:17:00.357Z,4.00
2023-04-28T13:19:50.038Z,4.07
2023-04-28T13:22:40.545Z,4.38
2023-04-28T13:25:29.277Z,4.20
2023-04-28T13:28:18.336Z,4.50
2023-04-28T13:31:07.131Z,4.13
2023-04-28T13:33:55.971Z,3.92
2023-04-28T13:36:45.852Z,4.00
2023-04-28T13:39:36.255Z,4.05
2023-04-28T13:42:25.024Z,4.45
2023-04-28T13:45:16.241Z,4.47
2023-04-28T13:48:06.864Z,4.60
2023-04-28T13:50:55.863Z,4.28
2023-04-28T13:53:44.616Z,5.50
2023-04-28T13:56:34.845Z,5.25
2023-04-28T13:59:23.622Z,4.85
2023-04-28T14:02:12.580Z,4.95
2023-04-28T14:05:01.512Z,4.70
2023-04-28T14:07:50.183Z,4.85
2023-04-28T14:10:39.239Z,5.18
2023-04-28T14:13:29.903Z,4.53
2023-04-28T14:16:19.104Z,5.00
2023-04-28T14:19:09.072Z,4.90
2023-04-28T14:21:57.972Z,4.88
2023-04-28T14:24:47.104Z,4.47
2023-04-28T14:27:36.072Z,4.90
2023-04-28T14:30:31.148Z,5.15
2023-04-28T14:33:19.801Z,4.97
2023-04-28T14:36:08.819Z,6.18
2023-04-28T14:39:02.466Z,4.28
2023-04-28T14:41:51.736Z,5.15
2023-04-28T14:44:40.565Z,4.65
2023-04-28T14:47:30.949Z,5.68
2023-04-28T14:50:19.676Z,5.13
2023-04-28T14:53:08.505Z,5.03
2023-04-28T14:56:07.592Z,5.10
2023-04-28T14:59:06.978Z,5.00
2023-04-28T15:01:56.726Z,5.50
2023-04-28T15:04:47.837Z,5.20
2023-04-28T15:07:37.557Z,5.15
2023-04-28T15:10:27.113Z,5.18
2023-04-28T15:13:15.923Z,5.30
2023-04-28T15:16:06.173Z,5.38
2023-04-28T15:18:54.857Z,5.00
2023-04-28T15:21:45.376Z,4.88
2023-04-28T15:24:33.972Z,4.75
2023-04-28T15:27:23.258Z,5.30
2023-04-28T15:30:13.036Z,5.07
2023-04-28T15:33:02.124Z,5.45
2023-04-28T15:35:53.729Z,4.78
2023-04-28T15:38:45.400Z,5.30
2023-04-28T15:41:35.244Z,5.22
2023-04-28T15:44:24.764Z,5.68
2023-04-28T15:47:14.260Z,5.95
2023-04-28T15:50:03.451Z,4.78
2023-04-28T15:52:52.407Z,5.22
2023-04-28T15:55:42.918Z,5.55
2023-04-28T15:58:32.149Z,5.47
2023-04-28T16:01:22.155Z,5.65
2023-04-28T16:04:14.531Z,5.30
2023-04-28T16:07:04.653Z,5.40
2023-04-28T16:09:54.213Z,5.20
2023-04-28T16:12:45.283Z,5.03
2023-04-28T16:15:34.402Z,5.88
2023-04-28T16:18:23.248Z,5.50
2023-04-28T16:22:27.288Z,5.05
2023-04-28T16:25:16.239Z,5.85
2023-04-28T16:28:07.305Z,5.32
2023-04-28T16:30:56.715Z,5.03
2023-04-28T16:33:45.557Z,5.43
2023-04-28T16:36:34.522Z,5.28
2023-04-28T16:39:23.400Z,5.55
2023-04-28T16:42:12.524Z,5.20
2023-04-28T16:45:03.465Z,5.20
2023-04-28T16:47:52.990Z,5.85
2023-04-28T16:50:42.050Z,5.13
2023-04-28T16:53:31.018Z,5.45
2023-04-28T16:56:19.864Z,5.47
2023-04-28T16:59:08.628Z,5.65
2023-04-28T17:01:58.963Z,5.22
2023-04-28T17:04:48.132Z,5.13
2023-04-28T17:07:37.146Z,5.30
2023-04-28T17:10:26.435Z,4.90
2023-04-28T17:13:15.125Z,4.90
2023-04-28T17:16:04.323Z,5.03
2023-04-28T17:18:55.170Z,5.00
2023-04-28T17:21:43.878Z,5.35
2023-04-28T17:24:32.789Z,4.60
2023-04-28T17:27:21.614Z,4.82
2023-04-28T17:30:13.396Z,5.40
2023-04-28T17:33:02.596Z,5.07
2023-04-28T17:35:52.873Z,5.10
2023-04-28T17:38:41.677Z,5.22
2023-04-28T17:41:30.970Z,4.72
2023-04-28T17:44:19.619Z,4.72
2023-04-28T17:47:08.577Z,4.95
2023-04-28T17:49:58.018Z,5.35
2023-04-28T17:52:49.225Z,5.38
2023-04-28T17:55:39.702Z,4.57
2023-04-28T17:58:29.230Z,5.35
2023-04-28T18:01:18.539Z,5.50
2023-04-28T18:04:07.824Z,5.70
2023-04-28T18:06:56.640Z,5.90
2023-04-28T18:09:46.924Z,6.05
2023-04-28T18:12:35.592Z,5.65
2023-04-28T18:15:24.640Z,5.18
2023-04-28T18:18:13.847Z,5.30
2023-04-28T18:21:02.775Z,5.63
2023-04-28T18:23:51.606Z,5.60
2023-04-28T18:26:42.182Z,5.50
2023-04-28T18:29:31.184Z,5.68
2023-04-28T18:32:19.972Z,5.97
2023-04-28T18:35:09.281Z,6.35
2023-04-28T18:37:58.247Z,6.13
2023-04-28T18:40:47.017Z,6.25
2023-04-28T18:43:38.177Z,6.40
2023-04-28T18:46:27.454Z,6.60
2023-04-28T18:49:16.176Z,6.60
2023-04-28T18:52:05.511Z,6.65
2023-04-28T18:54:54.373Z,7.20
2023-04-28T18:57:43.385Z,6.68
2023-04-28T19:00:37.140Z,7.18
2023-04-28T19:03:26.433Z,7.30
2023-04-28T19:06:16.275Z,7.32
2023-04-28T19:09:05.372Z,7.32
2023-04-28T19:11:54.199Z,7.55
2023-04-28T19:14:43.130Z,7.93
2023-04-28T19:17:33.528Z,7.90
2023-04-28T19:20:22.953Z,8.80
2023-04-28T19:23:11.790Z,8.90
2023-04-28T19:26:02.205Z,8.63
2023-04-28T19:28:51.035Z,9.05
2023-04-28T19:31:46.177Z,9.18
2023-04-28T19:34:38.821Z,8.48
2023-04-28T19:37:28.151Z,9.30
2023-04-28T19:40:17.697Z,9.20
2023-04-28T19:43:08.625Z,9.80
2023-04-28T19:45:58.160Z,10.20
2023-04-28T19:48:47.406Z,10.27
2023-04-28T19:51:40.383Z,9.77
2023-04-28T19:54:29.385Z,9.52
2023-04-28T19:57:19.284Z,10.25
2023-04-28T20:00:10.382Z,10.77
2023-04-28T20:02:59.338Z,11.15
2023-04-28T20:05:48.136Z,10.70
2023-04-28T20:08:38.553Z,11.73
2023-04-28T20:11:27.570Z,12.00
2023-04-28T20:14:16.273Z,10.63
2023-04-28T20:17:07.167Z,10.85
2023-04-28T20:19:55.996Z,11.80
2023-04-28T20:22:44.669Z,11.45
2023-04-28T20:25:38.414Z,11.23
2023-04-28T20:28:27.731Z,11.00
2023-04-28T20:31:16.857Z,11.13
2023-04-28T20:34:05.723Z,11.15
2023-04-28T20:36:55.939Z,11.50
2023-04-28T20:39:44.966Z,11.93
2023-04-28T20:42:35.377Z,11.35
2023-04-28T20:45:24.485Z,11.95
2023-04-28T20:48:13.544Z,12.00
2023-04-28T20:51:03.833Z,11.93
2023-04-28T20:53:52.538Z,12.25
2023-04-28T20:56:42.100Z,12.18
2023-04-28T20:59:33.145Z,11.65
2023-04-28T21:02:22.001Z,12.02
2023-04-28T21:05:11.284Z,12.32
2023-04-28T21:08:00.420Z,12.20
2023-04-28T21:10:49.678Z,11.80
2023-04-28T21:13:39.767Z,13.15
2023-04-28T21:16:29.928Z,12.80
2023-04-28T21:19:18.796Z,11.95
2023-04-28T21:22:07.509Z,13.23
2023-04-28T21:24:59.967Z,13.43
2023-04-28T21:27:49.376Z,12.70
2023-04-28T21:30:38.615Z,12.43
2023-04-28T21:33:29.178Z,13.25
2023-04-28T21:36:17.809Z,12.32
2023-04-28T21:39:07.731Z,13.02
2023-04-28T21:41:56.528Z,12.50
2023-04-28T21:44:45.690Z,12.95
2023-04-28T21:47:34.558Z,12.50
2023-04-28T21:50:24.932Z,13.52
2023-04-28T21:53:13.567Z,13.20
2023-04-28T21:56:02.459Z,13.07
2023-04-28T21:58:52.075Z,12.80
2023-04-28T22:01:41.738Z,12.25
2023-04-28T22:04:31.362Z,14.10
2023-04-28T22:07:21.669Z,12.57
2023-04-28T22:10:11.642Z,13.45
2023-04-28T22:13:00.823Z,13.30
2023-04-28T22:15:49.876Z,13.10
2023-04-28T22:18:39.919Z,13.27
2023-04-28T22:21:28.525Z,13.75
2023-04-28T22:24:18.580Z,14.05
2023-04-28T22:27:07.646Z,14.65
2023-04-28T22:29:56.293Z,14.38
2023-04-28T22:32:47.121Z,13.98
2023-04-28T22:35:36.914Z,13.93
2023-04-28T22:38:25.812Z,14.38
2023-04-28T22:41:16.266Z,14.82
2023-04-28T22:44:05.300Z,15.55
2023-04-28T22:46:54.295Z,14.70
2023-04-28T22:49:43.546Z,14.05
2023-04-28T22:52:32.890Z,15.88
2023-04-28T22:55:22.127Z,14.95
2023-04-28T22:58:12.329Z,14.60
2023-04-28T23:01:04.287Z,16.48
2023-04-28T23:03:53.192Z,14.85
2023-04-28T23:06:42.056Z,14.30
2023-04-28T23:09:31.919Z,14.63
2023-04-28T23:12:22.359Z,14.65
2023-04-28T23:15:12.881Z,14.23
2023-04-28T23:18:02.201Z,15.27
2023-04-28T23:20:54.922Z,15.63
2023-04-28T23:23:43.678Z,15.23
2023-04-28T23:26:32.605Z,15.25
2023-04-28T23:29:21.650Z,15.60
2023-04-28T23:32:12.700Z,15.95
2023-04-28T23:35:02.760Z,14.75
2023-04-28T23:37:51.411Z,14.90
2023-04-28T23:40:41.365Z,15.80
2023-04-28T23:43:29.989Z,15.40
2023-04-28T23:46:18.906Z,15.55
2023-04-28T23:49:09.517Z,15.63
2023-04-28T23:51:59.403Z,15.63
2023-04-28T23:54:48.388Z,15.27
2023-04-28T23:57:39.333Z,15.90
