createdAt,value
2022-10-18T00:01:57.621Z,100.00
2022-10-18T00:05:59.077Z,100.00
2022-10-18T00:10:00.402Z,100.00
2022-10-18T00:14:01.820Z,100.00
2022-10-18T00:18:03.609Z,100.00
2022-10-18T00:22:04.958Z,100.00
2022-10-18T00:26:07.838Z,100.00
2022-10-18T00:30:09.582Z,100.00
2022-10-18T00:34:12.398Z,100.00
2022-10-18T00:38:13.892Z,100.00
2022-10-18T00:42:19.081Z,100.00
2022-10-18T00:46:20.649Z,100.00
2022-10-18T00:50:23.005Z,100.00
2022-10-18T00:54:25.033Z,100.00
2022-10-18T00:58:26.559Z,100.00
2022-10-18T01:02:28.257Z,100.00
2022-10-18T01:06:30.006Z,100.00
2022-10-18T01:10:50.159Z,100.00
2022-10-18T01:15:00.217Z,100.00
2022-10-18T01:19:05.713Z,100.00
2022-10-18T01:23:15.584Z,100.00
2022-10-18T01:27:25.872Z,100.00
2022-10-18T01:31:38.061Z,100.00
2022-10-18T01:35:43.878Z,100.00
2022-10-18T01:39:46.499Z,100.00
2022-10-18T01:43:50.410Z,100.00
2022-10-18T01:47:52.312Z,100.00
2022-10-18T01:51:53.751Z,100.00
2022-10-18T01:56:01.445Z,100.00
2022-10-18T02:00:05.542Z,100.00
2022-10-18T02:04:20.251Z,100.00
2022-10-18T02:08:27.814Z,100.00
2022-10-18T02:12:31.193Z,100.00
2022-10-18T02:16:44.529Z,100.00
2022-10-18T02:20:48.048Z,100.00
2022-10-18T02:24:51.490Z,100.00
2022-10-18T02:28:52.883Z,100.00
2022-10-18T02:32:58.307Z,100.00
2022-10-18T02:37:00.982Z,100.00
2022-10-18T02:41:02.378Z,100.00
2022-10-18T02:45:05.008Z,100.00
2022-10-18T02:49:06.443Z,100.00
2022-10-18T02:53:07.769Z,100.00
2022-10-18T02:57:09.123Z,100.00
2022-10-18T03:01:10.544Z,100.00
2022-10-18T03:05:11.966Z,100.00
2022-10-18T03:09:13.309Z,100.00
2022-10-18T03:13:14.697Z,100.00
2022-10-18T03:17:16.092Z,100.00
2022-10-18T03:21:17.468Z,100.00
2022-10-18T03:25:18.822Z,100.00
2022-10-18T03:29:20.182Z,100.00
2022-10-18T03:33:21.535Z,100.00
2022-10-18T03:37:22.937Z,100.00
2022-10-18T03:41:24.380Z,100.00
2022-10-18T03:45:28.968Z,100.00
2022-10-18T03:53:35.156Z,100.00
2022-10-18T03:57:36.574Z,100.00
2022-10-18T04:01:37.956Z,100.00
2022-10-18T04:05:39.425Z,100.00
2022-10-18T04:09:40.792Z,100.00
2022-10-18T04:13:42.130Z,100.00
2022-10-18T04:17:43.498Z,100.00
2022-10-18T04:21:44.880Z,100.00
2022-10-18T04:25:46.272Z,100.00
2022-10-18T04:29:47.632Z,100.00
2022-10-18T04:33:49.034Z,100.00
2022-10-18T04:37:50.848Z,100.00
2022-10-18T04:41:52.334Z,100.00
2022-10-18T04:45:53.719Z,100.00
2022-10-18T04:49:55.089Z,100.00
2022-10-18T04:53:56.637Z,100.00
2022-10-18T04:57:58.000Z,100.00
2022-10-18T05:01:59.459Z,100.00
2022-10-18T05:06:02.779Z,100.00
2022-10-18T05:10:04.970Z,100.00
2022-10-18T05:14:06.454Z,100.00
2022-10-18T05:18:07.883Z,100.00
2022-10-18T05:22:09.227Z,100.00
2022-10-18T05:26:10.618Z,100.00
2022-10-18T05:30:12.085Z,100.00
2022-10-18T05:34:13.434Z,100.00
2022-10-18T05:38:14.776Z,100.00
2022-10-18T05:42:16.136Z,100.00
2022-10-18T05:46:17.495Z,100.00
2022-10-18T05:50:18.844Z,100.00
2022-10-18T05:54:21.015Z,100.00
2022-10-18T05:58:22.393Z,100.00
2022-10-18T06:02:23.865Z,100.00
2022-10-18T06:06:25.241Z,100.00
2022-10-18T06:10:26.724Z,100.00
2022-10-18T06:14:28.128Z,100.00
2022-10-18T06:18:29.806Z,100.00
2022-10-18T06:22:31.205Z,100.00
2022-10-18T06:26:32.555Z,100.00
2022-10-18T06:30:34.845Z,100.00
2022-10-18T06:34:36.413Z,100.00
2022-10-18T06:38:37.764Z,100.00
2022-10-18T06:42:39.254Z,100.00
2022-10-18T06:46:41.360Z,100.00
2022-10-18T06:50:42.723Z,100.00
2022-10-18T06:54:45.393Z,100.00
2022-10-18T06:58:46.949Z,100.00
2022-10-18T07:02:48.373Z,100.00
2022-10-18T07:06:50.007Z,100.00
2022-10-18T07:10:52.950Z,100.00
2022-10-18T07:14:55.057Z,100.00
2022-10-18T07:18:56.486Z,100.00
2022-10-18T07:22:57.928Z,100.00
2022-10-18T07:26:59.322Z,100.00
2022-10-18T07:31:06.057Z,100.00
2022-10-18T07:35:07.954Z,100.00
2022-10-18T07:39:09.372Z,100.00
2022-10-18T07:43:12.262Z,100.00
2022-10-18T07:47:13.870Z,100.00
2022-10-18T07:51:15.664Z,100.00
2022-10-18T07:55:17.122Z,100.00
2022-10-18T07:59:18.503Z,100.00
2022-10-18T08:03:20.053Z,100.00
2022-10-18T08:07:21.490Z,100.00
2022-10-18T08:11:24.215Z,100.00
2022-10-18T08:15:25.691Z,100.00
2022-10-18T08:19:27.030Z,100.00
2022-10-18T08:23:28.584Z,100.00
2022-10-18T08:27:30.091Z,100.00
2022-10-18T08:31:31.648Z,100.00
2022-10-18T08:35:33.046Z,100.00
2022-10-18T08:39:34.397Z,100.00
2022-10-18T08:43:44.043Z,100.00
2022-10-18T08:47:49.023Z,100.00
2022-10-18T08:51:51.329Z,100.00
2022-10-18T08:56:03.601Z,100.00
2022-10-18T09:00:17.913Z,100.00
2022-10-18T09:04:27.829Z,100.00
2022-10-18T09:08:43.888Z,100.00
2022-10-18T09:13:00.180Z,100.00
2022-10-18T09:17:12.346Z,100.00
2022-10-18T09:21:34.372Z,100.00
2022-10-18T09:25:37.013Z,100.00
2022-10-18T09:29:44.690Z,100.00
2022-10-18T09:34:08.236Z,100.00
2022-10-18T09:38:12.004Z,100.00
2022-10-18T09:42:29.249Z,100.00
2022-10-18T09:46:33.128Z,100.00
2022-10-18T09:50:37.271Z,100.00
2022-10-18T09:54:51.708Z,100.00
2022-10-18T09:58:53.903Z,100.00
2022-10-18T10:02:55.325Z,100.00
2022-10-18T10:06:59.426Z,100.00
2022-10-18T10:11:01.203Z,100.00
2022-10-18T10:15:20.589Z,100.00
2022-10-18T10:19:28.155Z,100.00
2022-10-18T10:23:32.003Z,100.00
2022-10-18T10:27:41.080Z,100.00
2022-10-18T10:31:42.475Z,100.00
2022-10-18T10:35:59.119Z,100.00
2022-10-18T10:40:19.254Z,100.00
2022-10-18T10:44:23.818Z,100.00
2022-10-18T10:48:29.831Z,100.00
2022-10-18T10:52:33.850Z,100.00
2022-10-18T10:56:37.211Z,100.00
2022-10-18T11:00:41.115Z,100.00
2022-10-18T11:04:42.627Z,100.00
2022-10-18T11:12:46.486Z,100.00
2022-10-18T11:16:58.904Z,100.00
2022-10-18T11:21:08.004Z,100.00
2022-10-18T11:25:12.958Z,100.00
2022-10-18T11:29:24.013Z,100.00
2022-10-18T11:33:50.158Z,100.00
2022-10-18T11:37:58.231Z,100.00
2022-10-18T11:42:18.434Z,100.00
2022-10-18T11:46:48.987Z,100.00
2022-10-18T11:51:04.551Z,100.00
2022-10-18T11:55:30.350Z,100.00
2022-10-18T11:59:42.771Z,100.00
2022-10-18T12:04:01.962Z,100.00
2022-10-18T12:08:15.285Z,100.00
2022-10-18T12:12:19.389Z,100.00
2022-10-18T12:16:38.931Z,100.00
2022-10-18T12:20:53.059Z,100.00
2022-10-18T12:24:54.476Z,100.00
2022-10-18T12:29:02.557Z,100.00
2022-10-18T12:33:29.001Z,100.00
2022-10-18T12:37:33.670Z,100.00
2022-10-18T12:41:35.793Z,100.00
2022-10-18T12:45:47.954Z,100.00
2022-10-18T12:50:15.405Z,100.00
2022-10-18T12:54:17.385Z,100.00
2022-10-18T12:58:23.826Z,100.00
2022-10-18T13:02:26.665Z,100.00
2022-10-18T13:06:48.063Z,98.55
2022-10-18T13:11:12.201Z,99.53
2022-10-18T13:15:27.679Z,98.44
2022-10-18T13:19:37.206Z,99.51
2022-10-18T13:23:38.661Z,98.57
2022-10-18T13:27:46.054Z,100.00
2022-10-18T13:31:50.456Z,97.99
2022-10-18T13:35:52.229Z,96.95
2022-10-18T13:40:13.555Z,95.38
2022-10-18T13:44:37.666Z,95.06
2022-10-18T13:48:39.115Z,94.78
2022-10-18T13:55:32.286Z,97.97
2022-10-18T13:59:55.844Z,98.31
2022-10-18T14:04:21.912Z,100.00
2022-10-18T14:08:38.458Z,100.00
2022-10-18T14:12:44.088Z,100.00
2022-10-18T14:16:50.204Z,100.00
2022-10-18T14:21:14.233Z,100.00
2022-10-18T14:25:48.699Z,100.00
2022-10-18T14:30:06.360Z,100.00
2022-10-18T14:34:14.940Z,100.00
2022-10-18T14:38:16.424Z,100.00
2022-10-18T14:42:23.870Z,100.00
2022-10-18T14:46:29.145Z,100.00
2022-10-18T14:50:33.365Z,100.00
2022-10-18T14:54:37.710Z,100.00
2022-10-18T14:58:42.120Z,100.00
2022-10-18T15:02:43.583Z,100.00
2022-10-18T15:06:45.171Z,100.00
2022-10-18T15:10:47.741Z,100.00
2022-10-18T15:14:49.944Z,100.00
2022-10-18T15:19:26.718Z,100.00
2022-10-18T15:23:31.235Z,100.00
2022-10-18T15:27:37.173Z,100.00
2022-10-18T15:31:42.819Z,100.00
2022-10-18T15:35:44.261Z,100.00
2022-10-18T15:39:45.688Z,100.00
2022-10-18T15:43:47.203Z,100.00
2022-10-18T15:48:09.128Z,100.00
2022-10-18T15:52:37.443Z,100.00
2022-10-18T15:56:40.537Z,100.00
2022-10-18T16:00:43.949Z,100.00
2022-10-18T16:04:46.180Z,100.00
2022-10-18T16:08:52.574Z,100.00
2022-10-18T16:17:04.245Z,100.00
2022-10-18T16:21:06.436Z,100.00
2022-10-18T16:25:08.293Z,100.00
2022-10-18T16:29:25.751Z,100.00
2022-10-18T16:33:27.488Z,100.00
2022-10-18T16:37:28.912Z,100.00
2022-10-18T16:41:30.367Z,100.00
2022-10-18T16:45:31.762Z,100.00
2022-10-18T16:49:33.286Z,100.00
2022-10-18T16:53:34.696Z,100.00
2022-10-18T16:57:36.142Z,100.00
2022-10-18T17:01:37.612Z,100.00
2022-10-18T17:05:40.307Z,100.00
2022-10-18T17:09:41.782Z,100.00
2022-10-18T17:13:44.345Z,100.00
2022-10-18T17:17:47.578Z,100.00
2022-10-18T17:21:48.979Z,100.00
2022-10-18T17:26:04.905Z,100.00
2022-10-18T17:30:11.423Z,100.00
2022-10-18T17:34:15.548Z,100.00
2022-10-18T17:38:19.050Z,100.00
2022-10-18T17:42:21.631Z,100.00
2022-10-18T17:46:23.669Z,100.00
2022-10-18T17:50:25.289Z,100.00
2022-10-18T17:54:26.875Z,100.00
2022-10-18T17:58:28.408Z,100.00
2022-10-18T18:02:30.021Z,100.00
2022-10-18T18:06:38.872Z,100.00
2022-10-18T18:10:41.097Z,100.00
2022-10-18T18:14:42.570Z,100.00
2022-10-18T18:18:44.370Z,100.00
2022-10-18T18:22:46.300Z,100.00
2022-10-18T18:26:47.716Z,100.00
2022-10-18T18:30:49.216Z,99.19
2022-10-18T18:34:50.634Z,98.29
2022-10-18T18:38:56.866Z,100.00
2022-10-18T18:43:07.367Z,100.00
2022-10-18T18:47:23.195Z,100.00
2022-10-18T18:51:25.899Z,100.00
2022-10-18T18:55:27.309Z,100.00
2022-10-18T18:59:28.732Z,100.00
2022-10-18T19:03:30.155Z,100.00
2022-10-18T19:07:31.827Z,100.00
2022-10-18T19:11:35.827Z,100.00
2022-10-18T19:15:37.230Z,100.00
2022-10-18T19:19:40.793Z,100.00
2022-10-18T19:23:42.193Z,100.00
2022-10-18T19:27:43.600Z,100.00
2022-10-18T19:31:45.691Z,100.00
2022-10-18T19:35:47.102Z,100.00
2022-10-18T19:39:48.828Z,100.00
2022-10-18T19:43:51.231Z,100.00
2022-10-18T19:47:52.649Z,100.00
2022-10-18T19:51:54.997Z,100.00
2022-10-18T19:56:00.850Z,100.00
2022-10-18T20:00:03.539Z,100.00
2022-10-18T20:04:14.040Z,100.00
2022-10-18T20:08:15.449Z,100.00
2022-10-18T20:12:16.880Z,100.00
2022-10-18T20:16:25.456Z,100.00
2022-10-18T20:20:29.306Z,100.00
2022-10-18T20:24:30.745Z,100.00
2022-10-18T20:28:33.096Z,100.00
2022-10-18T20:32:35.424Z,100.00
2022-10-18T20:36:36.968Z,100.00
2022-10-18T20:40:38.376Z,100.00
2022-10-18T20:44:43.162Z,100.00
2022-10-18T20:48:44.587Z,100.00
2022-10-18T20:52:51.014Z,100.00
2022-10-18T20:56:52.524Z,100.00
2022-10-18T21:00:53.951Z,100.00
2022-10-18T21:04:55.402Z,100.00
2022-10-18T21:09:03.075Z,100.00
2022-10-18T21:13:04.508Z,100.00
2022-10-18T21:17:05.922Z,100.00
2022-10-18T21:21:19.242Z,100.00
2022-10-18T21:25:20.646Z,100.00
2022-10-18T21:29:24.509Z,100.00
2022-10-18T21:33:25.975Z,100.00
2022-10-18T21:37:27.443Z,100.00
2022-10-18T21:41:30.376Z,100.00
2022-10-18T21:45:31.770Z,100.00
2022-10-18T21:49:35.073Z,100.00
2022-10-18T21:53:36.891Z,100.00
2022-10-18T21:57:38.280Z,100.00
2022-10-18T22:01:40.162Z,100.00
2022-10-18T22:05:41.602Z,100.00
2022-10-18T22:09:43.083Z,100.00
2022-10-18T22:13:44.888Z,100.00
2022-10-18T22:17:46.302Z,100.00
2022-10-18T22:21:47.862Z,100.00
2022-10-18T22:25:49.829Z,100.00
2022-10-18T22:29:52.283Z,100.00
2022-10-18T22:33:55.798Z,100.00
2022-10-18T22:37:57.269Z,100.00
2022-10-18T22:41:58.693Z,100.00
2022-10-18T22:46:05.662Z,100.00
2022-10-18T22:50:07.364Z,100.00
2022-10-18T22:54:09.248Z,100.00
2022-10-18T22:58:10.651Z,100.00
2022-10-18T23:02:12.089Z,100.00
2022-10-18T23:06:31.301Z,100.00
2022-10-18T23:10:32.972Z,100.00
2022-10-18T23:14:34.395Z,100.00
2022-10-18T23:18:35.879Z,100.00
2022-10-18T23:22:37.335Z,100.00
2022-10-18T23:26:38.810Z,100.00
2022-10-18T23:30:40.228Z,100.00
2022-10-18T23:34:41.825Z,100.00
2022-10-18T23:38:43.594Z,100.00
2022-10-18T23:42:45.451Z,100.00
2022-10-18T23:46:46.847Z,100.00
2022-10-18T23:50:48.297Z,100.00
2022-10-18T23:54:49.701Z,100.00
2022-10-18T23:58:51.180Z,100.00
