createdAt,value
2023-08-31T00:01:43.525Z,17.10
2023-08-31T00:04:16.291Z,18.10
2023-08-31T00:06:48.811Z,16.20
2023-08-31T00:09:20.694Z,17.80
2023-08-31T00:11:52.561Z,16.70
2023-08-31T00:14:25.010Z,20.00
2023-08-31T00:17:24.533Z,16.40
2023-08-31T00:19:56.685Z,15.10
2023-08-31T00:22:29.533Z,11.00
2023-08-31T00:25:01.455Z,16.80
2023-08-31T00:27:33.333Z,20.50
2023-08-31T00:30:07.633Z,10.20
2023-08-31T00:32:40.412Z,15.90
2023-08-31T00:35:13.580Z,13.80
2023-08-31T00:37:47.169Z,19.30
2023-08-31T00:40:21.152Z,15.00
2023-08-31T00:42:53.361Z,15.30
2023-08-31T00:45:25.709Z,15.90
2023-08-31T00:47:58.411Z,17.60
2023-08-31T00:53:00.690Z,18.70
2023-08-31T00:55:34.879Z,16.20
2023-08-31T00:58:07.530Z,18.70
2023-08-31T01:00:52.110Z,21.70
2023-08-31T01:03:34.055Z,23.30
2023-08-31T01:06:20.398Z,20.20
2023-08-31T01:09:00.265Z,24.40
2023-08-31T01:11:38.140Z,24.40
2023-08-31T01:14:18.204Z,24.00
2023-08-31T01:16:52.974Z,24.30
2023-08-31T01:20:06.398Z,23.30
2023-08-31T01:25:14.614Z,20.40
2023-08-31T01:27:46.962Z,29.70
2023-08-31T01:30:20.623Z,24.90
2023-08-31T01:32:52.889Z,19.50
2023-08-31T01:35:25.224Z,19.50
2023-08-31T01:38:00.359Z,19.00
2023-08-31T01:40:36.558Z,25.50
2023-08-31T01:43:10.301Z,20.00
2023-08-31T01:45:44.280Z,22.40
2023-08-31T01:48:18.362Z,24.40
2023-08-31T01:53:20.503Z,24.60
2023-08-31T01:55:52.401Z,14.60
2023-08-31T01:58:24.916Z,21.80
2023-08-31T02:00:57.821Z,19.90
2023-08-31T02:03:30.061Z,20.40
2023-08-31T02:06:02.005Z,19.80
2023-08-31T02:08:34.027Z,24.30
2023-08-31T02:11:06.292Z,20.40
2023-08-31T02:13:38.133Z,24.80
2023-08-31T02:16:11.047Z,21.30
2023-08-31T02:18:43.654Z,22.80
2023-08-31T02:21:15.555Z,19.80
2023-08-31T02:23:47.761Z,21.60
2023-08-31T02:26:19.845Z,21.70
2023-08-31T02:28:53.519Z,17.60
2023-08-31T02:31:25.370Z,17.80
2023-08-31T02:33:57.315Z,18.80
2023-08-31T02:36:29.282Z,25.30
2023-08-31T02:39:01.108Z,16.10
2023-08-31T02:41:33.022Z,18.80
2023-08-31T02:44:05.124Z,22.60
2023-08-31T02:46:37.383Z,20.90
2023-08-31T02:49:09.410Z,18.90
2023-08-31T02:51:41.336Z,20.00
2023-08-31T02:54:13.106Z,12.10
2023-08-31T02:56:45.098Z,17.20
2023-08-31T02:59:18.340Z,18.50
2023-08-31T03:01:50.591Z,26.00
2023-08-31T03:04:22.492Z,19.70
2023-08-31T03:06:55.503Z,21.80
2023-08-31T03:09:30.793Z,17.50
2023-08-31T03:12:27.908Z,21.60
2023-08-31T03:15:00.252Z,21.10
2023-08-31T03:17:32.296Z,23.80
2023-08-31T03:20:07.285Z,25.50
2023-08-31T03:22:39.134Z,21.40
2023-08-31T03:25:11.639Z,23.60
2023-08-31T03:27:43.876Z,18.50
2023-08-31T03:30:16.783Z,22.60
2023-08-31T03:32:48.681Z,18.90
2023-08-31T03:35:20.673Z,23.00
2023-08-31T03:37:52.908Z,16.70
2023-08-31T03:40:25.026Z,17.70
2023-08-31T03:42:56.947Z,18.10
2023-08-31T03:45:29.230Z,23.40
2023-08-31T03:48:01.201Z,21.70
2023-08-31T03:50:33.340Z,21.80
2023-08-31T03:53:05.798Z,22.80
2023-08-31T03:55:39.990Z,26.70
2023-08-31T03:58:12.783Z,21.00
2023-08-31T04:00:45.444Z,22.10
2023-08-31T04:03:17.738Z,23.30
2023-08-31T04:05:50.050Z,24.90
2023-08-31T04:08:21.871Z,23.70
2023-08-31T04:10:54.039Z,25.90
2023-08-31T04:13:26.930Z,23.90
2023-08-31T04:15:59.191Z,20.80
2023-08-31T04:18:31.262Z,24.00
2023-08-31T04:21:04.476Z,23.90
2023-08-31T04:23:36.522Z,22.70
2023-08-31T04:26:14.813Z,20.40
2023-08-31T04:28:46.958Z,26.40
2023-08-31T04:31:18.949Z,24.70
2023-08-31T04:33:54.542Z,25.20
2023-08-31T04:36:26.783Z,23.20
2023-08-31T04:38:58.697Z,27.40
2023-08-31T04:41:31.114Z,22.00
2023-08-31T04:44:03.174Z,21.00
2023-08-31T04:46:35.329Z,23.10
2023-08-31T04:49:07.185Z,27.30
2023-08-31T04:51:40.609Z,19.80
2023-08-31T04:54:15.214Z,25.50
2023-08-31T04:56:47.285Z,33.60
2023-08-31T04:59:19.178Z,27.20
2023-08-31T05:01:51.200Z,21.80
2023-08-31T05:04:24.502Z,25.80
2023-08-31T05:06:56.358Z,26.70
2023-08-31T05:09:53.432Z,22.90
2023-08-31T05:12:26.327Z,25.30
2023-08-31T05:14:58.150Z,26.80
2023-08-31T05:17:31.349Z,24.40
2023-08-31T05:20:04.863Z,22.20
2023-08-31T05:22:37.350Z,23.00
2023-08-31T05:25:10.573Z,21.90
2023-08-31T05:27:42.724Z,23.60
2023-08-31T05:30:15.669Z,25.50
2023-08-31T05:35:18.597Z,23.40
2023-08-31T05:40:21.107Z,21.60
2023-08-31T05:42:53.097Z,21.80
2023-08-31T05:45:25.250Z,30.10
2023-08-31T05:47:57.102Z,25.00
2023-08-31T05:50:29.301Z,15.70
2023-08-31T05:53:01.604Z,27.00
2023-08-31T05:55:34.214Z,18.50
2023-08-31T05:58:06.304Z,21.70
2023-08-31T06:00:39.881Z,25.40
2023-08-31T06:03:12.630Z,25.40
2023-08-31T06:05:44.963Z,18.20
2023-08-31T06:08:19.244Z,19.80
2023-08-31T06:10:51.557Z,19.60
2023-08-31T06:13:23.451Z,17.60
2023-08-31T06:15:56.754Z,23.50
2023-08-31T06:18:28.831Z,19.30
2023-08-31T06:21:00.732Z,16.30
2023-08-31T06:23:32.652Z,19.40
2023-08-31T06:26:04.682Z,19.70
2023-08-31T06:28:37.122Z,18.10
2023-08-31T06:31:10.033Z,21.00
2023-08-31T06:33:42.133Z,14.70
2023-08-31T06:36:14.525Z,20.60
2023-08-31T06:38:46.535Z,18.80
2023-08-31T06:41:18.424Z,17.30
2023-08-31T06:43:50.315Z,20.90
2023-08-31T06:46:25.242Z,20.60
2023-08-31T06:48:57.584Z,18.40
2023-08-31T06:51:30.150Z,19.00
2023-08-31T06:54:07.345Z,16.00
2023-08-31T06:56:39.891Z,15.80
2023-08-31T06:59:11.886Z,19.10
2023-08-31T07:01:43.776Z,11.20
2023-08-31T07:04:15.924Z,16.40
2023-08-31T07:06:47.821Z,20.00
2023-08-31T07:09:20.209Z,24.60
2023-08-31T07:11:52.723Z,15.40
2023-08-31T07:14:24.684Z,17.10
2023-08-31T07:16:56.547Z,17.00
2023-08-31T07:22:25.005Z,14.10
2023-08-31T07:24:56.869Z,14.10
2023-08-31T07:27:28.909Z,12.00
2023-08-31T07:30:00.793Z,12.00
2023-08-31T07:32:33.775Z,16.00
2023-08-31T07:37:38.421Z,14.10
2023-08-31T07:40:13.366Z,13.40
2023-08-31T07:42:45.430Z,11.30
2023-08-31T07:45:17.528Z,17.00
2023-08-31T07:47:49.798Z,12.20
2023-08-31T07:50:21.777Z,13.10
2023-08-31T07:52:53.800Z,10.90
2023-08-31T07:55:25.702Z,11.10
2023-08-31T07:57:57.625Z,12.20
2023-08-31T08:00:29.782Z,10.90
2023-08-31T08:03:02.085Z,13.50
2023-08-31T08:05:34.236Z,12.30
2023-08-31T08:08:07.072Z,12.40
2023-08-31T08:10:39.203Z,11.90
2023-08-31T08:13:12.110Z,14.90
2023-08-31T08:18:14.878Z,15.10
2023-08-31T08:20:49.124Z,13.80
2023-08-31T08:23:23.052Z,18.00
2023-08-31T08:25:55.141Z,15.80
2023-08-31T08:28:27.182Z,14.50
2023-08-31T08:30:59.166Z,12.80
2023-08-31T08:33:31.447Z,12.70
2023-08-31T08:36:04.276Z,11.70
2023-08-31T08:41:09.539Z,12.60
2023-08-31T08:43:45.266Z,10.80
2023-08-31T08:46:18.070Z,10.70
2023-08-31T08:48:51.520Z,10.40
2023-08-31T08:51:24.647Z,9.00
2023-08-31T08:53:58.605Z,8.10
2023-08-31T08:56:30.517Z,8.40
2023-08-31T08:59:02.402Z,7.30
2023-08-31T09:01:37.161Z,7.30
2023-08-31T09:04:11.180Z,6.90
2023-08-31T09:06:43.502Z,6.90
2023-08-31T09:09:15.458Z,6.90
2023-08-31T09:11:48.825Z,7.30
2023-08-31T09:14:21.791Z,11.20
2023-08-31T09:16:54.704Z,6.50
2023-08-31T09:22:26.221Z,6.70
2023-08-31T09:24:58.204Z,6.90
2023-08-31T09:27:32.070Z,10.20
2023-08-31T09:30:04.434Z,7.60
2023-08-31T09:32:36.451Z,6.30
2023-08-31T09:35:19.083Z,7.40
2023-08-31T09:38:00.205Z,8.10
2023-08-31T09:40:33.743Z,7.20
2023-08-31T09:43:08.019Z,9.90
2023-08-31T09:45:46.728Z,8.80
2023-08-31T09:48:23.992Z,7.00
2023-08-31T09:50:57.263Z,6.70
2023-08-31T09:53:31.316Z,7.40
2023-08-31T09:56:03.964Z,9.80
2023-08-31T10:01:16.301Z,7.40
2023-08-31T10:03:53.243Z,7.10
2023-08-31T10:06:26.151Z,6.70
2023-08-31T10:08:59.512Z,6.90
2023-08-31T10:11:32.880Z,7.60
2023-08-31T10:14:05.999Z,13.00
2023-08-31T10:16:41.582Z,10.60
2023-08-31T10:19:14.112Z,8.60
2023-08-31T10:21:46.237Z,11.20
2023-08-31T10:24:18.188Z,12.40
2023-08-31T10:26:50.920Z,11.10
2023-08-31T10:32:27.234Z,9.70
2023-08-31T10:35:13.409Z,12.60
2023-08-31T10:37:45.293Z,14.30
2023-08-31T10:40:19.176Z,16.00
2023-08-31T10:43:10.995Z,15.80
2023-08-31T10:45:48.188Z,15.60
2023-08-31T10:48:20.774Z,10.90
2023-08-31T10:53:31.830Z,12.30
2023-08-31T10:56:03.803Z,11.90
2023-08-31T10:58:37.331Z,8.40
2023-08-31T11:01:09.237Z,12.80
2023-08-31T11:04:01.301Z,7.80
2023-08-31T11:06:33.553Z,7.20
2023-08-31T11:09:06.527Z,12.20
2023-08-31T11:11:42.548Z,8.60
2023-08-31T11:14:14.557Z,11.00
2023-08-31T11:16:47.326Z,5.20
2023-08-31T11:19:20.183Z,9.70
2023-08-31T11:21:52.307Z,6.40
2023-08-31T11:24:24.964Z,5.70
2023-08-31T11:32:27.945Z,5.70
2023-08-31T11:35:03.412Z,6.60
2023-08-31T11:37:37.250Z,6.60
2023-08-31T11:40:11.765Z,7.00
2023-08-31T11:42:44.623Z,7.70
2023-08-31T11:45:17.129Z,4.90
2023-08-31T11:47:50.170Z,5.50
2023-08-31T11:50:23.672Z,6.20
2023-08-31T11:52:56.534Z,7.40
2023-08-31T11:55:29.787Z,5.70
2023-08-31T11:58:02.004Z,5.50
2023-08-31T12:00:35.067Z,5.60
2023-08-31T12:03:10.240Z,6.70
2023-08-31T12:05:51.065Z,4.30
2023-08-31T12:08:29.518Z,4.40
2023-08-31T12:11:04.237Z,7.40
2023-08-31T12:13:36.291Z,8.70
2023-08-31T12:16:15.424Z,12.30
2023-08-31T12:18:48.248Z,7.70
2023-08-31T12:21:23.015Z,7.50
2023-08-31T12:23:55.449Z,6.80
2023-08-31T12:26:27.607Z,9.50
2023-08-31T12:28:59.499Z,8.90
2023-08-31T12:31:31.505Z,9.00
2023-08-31T12:34:07.203Z,6.60
2023-08-31T12:36:41.435Z,5.70
2023-08-31T12:39:13.601Z,7.80
2023-08-31T12:41:45.725Z,5.80
2023-08-31T12:44:17.682Z,6.40
2023-08-31T12:46:49.668Z,11.40
2023-08-31T12:49:23.006Z,5.40
2023-08-31T12:51:55.038Z,5.20
2023-08-31T12:54:26.992Z,6.90
2023-08-31T12:57:25.289Z,5.00
2023-08-31T12:59:57.438Z,7.20
2023-08-31T13:02:30.118Z,5.50
2023-08-31T13:07:33.060Z,6.20
2023-08-31T13:10:06.238Z,9.50
2023-08-31T13:13:29.006Z,6.90
2023-08-31T13:16:01.717Z,5.70
2023-08-31T13:21:04.741Z,6.50
2023-08-31T13:23:36.971Z,7.40
2023-08-31T13:26:08.965Z,7.90
2023-08-31T13:28:42.268Z,5.40
2023-08-31T13:31:14.333Z,5.10
2023-08-31T13:33:46.788Z,5.40
2023-08-31T13:36:18.826Z,6.80
2023-08-31T13:38:51.190Z,8.10
2023-08-31T13:41:23.175Z,6.00
2023-08-31T13:43:55.137Z,9.80
2023-08-31T13:46:27.045Z,5.60
2023-08-31T13:48:59.343Z,4.30
2023-08-31T13:51:31.641Z,5.50
2023-08-31T13:54:07.689Z,3.40
2023-08-31T13:56:39.893Z,4.20
2023-08-31T13:59:12.353Z,6.60
2023-08-31T14:01:44.284Z,3.20
2023-08-31T14:04:16.142Z,5.30
2023-08-31T14:06:49.491Z,3.30
2023-08-31T14:09:21.495Z,5.10
2023-08-31T14:11:53.449Z,6.10
2023-08-31T14:14:26.209Z,4.80
2023-08-31T14:22:24.919Z,7.40
2023-08-31T14:24:57.245Z,4.60
2023-08-31T14:27:31.161Z,3.40
2023-08-31T14:30:03.431Z,3.60
2023-08-31T14:32:35.563Z,5.20
2023-08-31T14:35:09.248Z,4.30
2023-08-31T14:37:43.071Z,3.70
2023-08-31T14:40:15.808Z,3.10
2023-08-31T14:45:18.536Z,3.00
2023-08-31T14:47:50.463Z,2.30
2023-08-31T14:50:22.493Z,4.20
2023-08-31T14:52:54.390Z,2.00
2023-08-31T14:55:27.235Z,1.80
2023-08-31T14:57:59.102Z,2.90
2023-08-31T15:00:31.056Z,2.60
2023-08-31T15:03:03.317Z,2.20
2023-08-31T15:05:36.614Z,4.90
2023-08-31T15:08:09.133Z,5.40
2023-08-31T15:10:41.642Z,4.30
2023-08-31T15:15:47.489Z,4.30
2023-08-31T15:18:19.542Z,3.90
2023-08-31T15:20:52.067Z,3.20
2023-08-31T15:23:24.406Z,4.90
2023-08-31T15:26:04.027Z,4.60
2023-08-31T15:28:36.141Z,6.80
2023-08-31T15:31:08.094Z,3.80
2023-08-31T15:33:40.042Z,5.10
2023-08-31T15:36:12.469Z,4.00
2023-08-31T15:41:16.792Z,4.50
2023-08-31T15:43:48.819Z,4.40
2023-08-31T15:46:20.824Z,4.90
2023-08-31T15:48:53.150Z,3.40
2023-08-31T15:51:25.592Z,4.30
2023-08-31T15:56:27.896Z,5.30
2023-08-31T15:59:00.285Z,4.90
2023-08-31T16:04:03.831Z,4.70
2023-08-31T16:06:38.560Z,3.60
2023-08-31T16:09:10.727Z,5.90
2023-08-31T16:11:42.799Z,3.10
2023-08-31T16:14:14.929Z,9.90
2023-08-31T16:16:47.886Z,2.60
2023-08-31T16:19:20.678Z,5.20
2023-08-31T16:21:52.681Z,5.10
2023-08-31T16:24:24.672Z,3.40
2023-08-31T16:26:57.151Z,4.30
2023-08-31T16:32:23.894Z,4.50
2023-08-31T16:34:55.868Z,4.10
2023-08-31T16:37:27.808Z,5.10
2023-08-31T16:40:00.265Z,4.20
2023-08-31T16:42:32.574Z,5.50
2023-08-31T16:45:04.824Z,3.80
2023-08-31T16:47:36.955Z,5.40
2023-08-31T16:50:11.359Z,4.60
2023-08-31T16:52:45.671Z,4.00
2023-08-31T16:55:17.728Z,5.20
2023-08-31T16:57:49.625Z,3.20
2023-08-31T17:00:22.214Z,2.90
2023-08-31T17:05:24.927Z,4.70
2023-08-31T17:07:56.915Z,15.70
2023-08-31T17:10:28.772Z,4.30
2023-08-31T17:13:00.976Z,2.90
2023-08-31T17:15:34.295Z,3.20
2023-08-31T17:18:06.895Z,4.60
2023-08-31T17:20:39.197Z,4.50
2023-08-31T17:23:11.198Z,2.40
2023-08-31T17:25:44.728Z,6.40
2023-08-31T17:28:17.026Z,7.80
2023-08-31T17:30:51.600Z,5.90
2023-08-31T17:33:25.347Z,5.30
2023-08-31T17:35:57.694Z,4.20
2023-08-31T17:38:29.980Z,5.10
2023-08-31T17:41:01.888Z,4.20
2023-08-31T17:43:33.843Z,4.80
2023-08-31T17:46:05.898Z,6.80
2023-08-31T17:48:39.239Z,4.30
2023-08-31T17:51:13.388Z,5.50
2023-08-31T17:53:46.240Z,5.20
2023-08-31T17:56:18.162Z,6.60
2023-08-31T17:58:50.119Z,2.90
2023-08-31T18:01:22.351Z,5.90
2023-08-31T18:04:02.228Z,5.80
2023-08-31T18:06:34.384Z,7.00
2023-08-31T18:09:10.698Z,4.70
2023-08-31T18:11:42.619Z,6.20
2023-08-31T18:14:15.224Z,5.70
2023-08-31T18:16:47.087Z,4.30
2023-08-31T18:19:19.411Z,5.70
2023-08-31T18:21:51.878Z,6.10
2023-08-31T18:24:24.222Z,9.20
2023-08-31T18:26:56.222Z,7.00
2023-08-31T18:29:31.866Z,6.50
2023-08-31T18:32:31.734Z,7.00
2023-08-31T18:35:03.602Z,6.50
2023-08-31T18:37:35.847Z,4.20
2023-08-31T18:40:11.295Z,5.70
2023-08-31T18:42:43.867Z,7.20
2023-08-31T18:45:18.924Z,5.10
2023-08-31T18:47:51.019Z,5.60
2023-08-31T18:50:23.725Z,6.60
2023-08-31T18:52:55.848Z,7.20
2023-08-31T18:55:28.268Z,5.30
2023-08-31T18:58:00.347Z,7.60
2023-08-31T19:00:33.772Z,6.50
2023-08-31T19:03:06.237Z,7.80
2023-08-31T19:05:38.977Z,12.50
2023-08-31T19:08:11.151Z,9.10
2023-08-31T19:10:43.454Z,11.10
2023-08-31T19:13:15.638Z,8.10
2023-08-31T19:15:50.548Z,7.70
2023-08-31T19:18:22.965Z,6.30
2023-08-31T19:21:06.800Z,7.10
2023-08-31T19:23:50.839Z,7.20
2023-08-31T19:26:23.101Z,9.80
2023-08-31T19:28:56.541Z,7.90
2023-08-31T19:31:31.081Z,6.90
2023-08-31T19:34:05.836Z,9.20
2023-08-31T19:36:37.976Z,9.80
2023-08-31T19:39:09.864Z,6.60
2023-08-31T19:41:41.804Z,6.90
2023-08-31T19:44:13.866Z,8.80
2023-08-31T19:46:45.757Z,10.00
2023-08-31T19:49:17.890Z,10.30
2023-08-31T19:51:49.741Z,12.10
2023-08-31T19:54:21.586Z,10.10
2023-08-31T19:56:53.896Z,10.80
2023-08-31T19:59:25.927Z,8.20
2023-08-31T20:01:57.778Z,8.60
2023-08-31T20:04:54.092Z,12.60
2023-08-31T20:07:27.215Z,13.40
2023-08-31T20:10:00.492Z,13.80
2023-08-31T20:12:32.734Z,9.60
2023-08-31T20:15:05.962Z,8.50
2023-08-31T20:17:38.047Z,8.20
2023-08-31T20:20:14.196Z,10.50
2023-08-31T20:22:47.049Z,9.20
2023-08-31T20:25:20.619Z,9.50
2023-08-31T20:27:52.675Z,12.00
2023-08-31T20:30:28.298Z,9.10
2023-08-31T20:33:00.322Z,8.70
2023-08-31T20:35:32.489Z,10.60
2023-08-31T20:38:04.716Z,9.00
2023-08-31T20:40:41.033Z,8.80
2023-08-31T20:43:12.954Z,9.80
2023-08-31T20:45:45.095Z,8.30
2023-08-31T20:48:17.289Z,9.40
2023-08-31T20:50:49.396Z,9.30
2023-08-31T20:53:21.299Z,9.40
2023-08-31T20:55:53.156Z,9.10
2023-08-31T20:58:25.008Z,6.50
2023-08-31T21:00:59.227Z,7.90
2023-08-31T21:06:03.503Z,7.40
2023-08-31T21:08:36.097Z,8.30
2023-08-31T21:11:08.446Z,10.70
2023-08-31T21:13:40.448Z,8.00
2023-08-31T21:16:13.236Z,9.00
2023-08-31T21:18:45.766Z,5.70
2023-08-31T21:21:18.131Z,5.90
2023-08-31T21:23:50.099Z,9.30
2023-08-31T21:26:21.972Z,6.70
2023-08-31T21:28:53.764Z,5.50
2023-08-31T21:31:25.906Z,7.90
2023-08-31T21:33:58.357Z,4.90
2023-08-31T21:36:30.243Z,5.50
2023-08-31T21:39:02.214Z,4.50
2023-08-31T21:41:34.618Z,6.00
2023-08-31T21:44:06.693Z,6.00
2023-08-31T21:46:39.651Z,8.50
2023-08-31T21:49:11.538Z,4.30
2023-08-31T21:51:43.541Z,6.90
2023-08-31T21:54:15.560Z,3.70
2023-08-31T21:56:47.403Z,5.50
2023-08-31T21:59:19.278Z,5.10
2023-08-31T22:01:51.571Z,4.50
2023-08-31T22:04:23.541Z,7.00
2023-08-31T22:06:56.219Z,4.40
2023-08-31T22:12:25.222Z,4.90
2023-08-31T22:14:57.252Z,4.60
2023-08-31T22:17:29.357Z,6.80
2023-08-31T22:20:03.350Z,5.40
2023-08-31T22:22:35.603Z,6.80
2023-08-31T22:25:08.678Z,7.10
2023-08-31T22:27:40.777Z,6.80
2023-08-31T22:30:14.650Z,5.80
2023-08-31T22:32:46.806Z,7.30
2023-08-31T22:35:18.948Z,5.70
2023-08-31T22:37:51.233Z,5.20
2023-08-31T22:40:23.245Z,5.90
2023-08-31T22:42:55.011Z,6.30
2023-08-31T22:45:26.816Z,6.40
2023-08-31T22:47:58.767Z,6.80
2023-08-31T22:50:30.679Z,6.10
2023-08-31T22:53:04.653Z,5.40
2023-08-31T22:55:36.438Z,6.00
2023-08-31T22:58:08.653Z,8.20
2023-08-31T23:00:40.430Z,5.70
2023-08-31T23:03:15.878Z,5.70
2023-08-31T23:05:49.651Z,5.30
2023-08-31T23:08:21.503Z,6.30
2023-08-31T23:10:59.990Z,3.60
2023-08-31T23:13:32.742Z,8.10
2023-08-31T23:18:37.096Z,5.60
2023-08-31T23:21:11.214Z,5.10
2023-08-31T23:23:43.444Z,4.40
2023-08-31T23:26:15.400Z,8.10
2023-08-31T23:28:47.705Z,4.10
2023-08-31T23:31:20.024Z,4.70
2023-08-31T23:33:51.941Z,4.60
2023-08-31T23:36:23.798Z,5.50
2023-08-31T23:38:56.084Z,3.60
2023-08-31T23:41:27.854Z,4.40
2023-08-31T23:44:02.942Z,6.60
2023-08-31T23:46:35.011Z,4.90
2023-08-31T23:49:07.106Z,6.40
2023-08-31T23:51:38.932Z,5.90
2023-08-31T23:54:10.832Z,6.40
2023-08-31T23:56:42.719Z,4.30
2023-08-31T23:59:14.539Z,5.60
