createdAt,value
2022-10-29T00:02:06.179Z,13.50
2022-10-29T00:04:34.357Z,13.50
2022-10-29T00:07:02.109Z,13.50
2022-10-29T00:09:44.859Z,13.50
2022-10-29T00:12:28.091Z,13.50
2022-10-29T00:15:11.650Z,13.50
2022-10-29T00:17:39.721Z,13.50
2022-10-29T00:22:56.631Z,13.50
2022-10-29T00:25:24.671Z,13.50
2022-10-29T00:27:55.948Z,13.50
2022-10-29T00:30:23.480Z,13.50
2022-10-29T00:33:06.200Z,13.50
2022-10-29T00:35:34.249Z,13.50
2022-10-29T00:38:01.976Z,13.50
2022-10-29T00:40:44.715Z,13.50
2022-10-29T00:43:18.049Z,13.50
2022-10-29T00:46:09.583Z,13.50
2022-10-29T00:48:47.265Z,13.50
2022-10-29T00:51:16.858Z,13.50
2022-10-29T00:54:04.324Z,13.40
2022-10-29T00:56:52.358Z,13.50
2022-10-29T00:59:21.172Z,13.40
2022-10-29T01:02:04.007Z,13.40
2022-10-29T01:04:32.733Z,13.40
2022-10-29T01:07:00.836Z,13.40
2022-10-29T01:09:43.726Z,13.40
2022-10-29T01:12:38.426Z,13.30
2022-10-29T01:15:25.104Z,13.30
2022-10-29T01:18:14.738Z,13.30
2022-10-29T01:21:01.212Z,13.30
2022-10-29T01:23:35.102Z,13.30
2022-10-29T01:26:19.438Z,13.20
2022-10-29T01:29:20.655Z,13.20
2022-10-29T01:32:08.747Z,13.20
2022-10-29T01:34:43.028Z,13.20
2022-10-29T01:37:39.528Z,13.20
2022-10-29T01:40:16.619Z,13.20
2022-10-29T01:42:51.017Z,13.20
2022-10-29T01:45:31.442Z,13.10
2022-10-29T01:48:07.554Z,13.10
2022-10-29T01:50:38.450Z,13.10
2022-10-29T01:53:07.891Z,13.10
2022-10-29T01:55:36.073Z,13.10
2022-10-29T01:58:07.793Z,13.10
2022-10-29T02:00:59.268Z,13.10
2022-10-29T02:03:42.952Z,13.10
2022-10-29T02:06:41.735Z,13.10
2022-10-29T02:09:20.296Z,13.10
2022-10-29T02:12:12.563Z,13.10
2022-10-29T02:14:49.309Z,13.00
2022-10-29T02:17:17.548Z,13.10
2022-10-29T02:19:45.616Z,13.00
2022-10-29T02:22:13.419Z,13.00
2022-10-29T02:24:41.543Z,13.10
2022-10-29T02:27:24.369Z,13.10
2022-10-29T02:29:52.471Z,13.00
2022-10-29T02:32:20.331Z,13.00
2022-10-29T02:34:48.056Z,13.00
2022-10-29T02:37:31.103Z,13.00
2022-10-29T02:39:59.088Z,13.00
2022-10-29T02:42:41.897Z,13.00
2022-10-29T02:45:10.358Z,12.90
2022-10-29T02:47:38.206Z,13.00
2022-10-29T02:50:06.690Z,12.90
2022-10-29T02:52:34.828Z,12.90
2022-10-29T02:55:02.532Z,12.90
2022-10-29T02:57:30.328Z,12.90
2022-10-29T02:59:58.411Z,12.90
2022-10-29T03:02:26.252Z,12.90
2022-10-29T03:04:54.134Z,12.90
2022-10-29T03:07:22.164Z,12.80
2022-10-29T03:09:49.863Z,12.80
2022-10-29T03:12:17.615Z,12.90
2022-10-29T03:15:00.894Z,12.80
2022-10-29T03:17:29.049Z,12.80
2022-10-29T03:19:56.844Z,12.80
2022-10-29T03:22:24.575Z,12.80
2022-10-29T03:24:52.525Z,12.80
2022-10-29T03:27:44.916Z,12.80
2022-10-29T03:30:15.831Z,12.80
2022-10-29T03:32:58.811Z,12.80
2022-10-29T03:35:41.970Z,12.80
2022-10-29T03:38:24.984Z,12.80
2022-10-29T03:40:53.254Z,12.80
2022-10-29T03:43:37.336Z,12.80
2022-10-29T03:46:05.599Z,12.80
2022-10-29T03:48:34.213Z,12.80
2022-10-29T03:51:06.172Z,12.80
2022-10-29T03:53:36.193Z,12.80
2022-10-29T03:56:04.878Z,12.80
2022-10-29T03:58:47.561Z,12.80
2022-10-29T04:01:30.453Z,12.80
2022-10-29T04:03:58.541Z,12.80
2022-10-29T04:06:26.376Z,12.80
2022-10-29T04:08:55.541Z,12.80
2022-10-29T04:11:23.503Z,12.80
2022-10-29T04:13:54.981Z,12.80
2022-10-29T04:16:37.771Z,12.80
2022-10-29T04:19:20.476Z,12.80
2022-10-29T04:33:00.487Z,12.80
2022-10-29T04:35:29.405Z,12.80
2022-10-29T04:37:57.136Z,12.80
2022-10-29T04:40:25.174Z,12.80
2022-10-29T04:42:53.350Z,12.80
2022-10-29T04:45:21.213Z,12.80
2022-10-29T04:47:48.948Z,12.80
2022-10-29T04:50:16.980Z,12.80
2022-10-29T04:52:44.655Z,12.80
2022-10-29T04:55:30.256Z,12.80
2022-10-29T04:57:59.262Z,12.80
2022-10-29T05:00:27.019Z,12.80
2022-10-29T05:02:55.362Z,12.80
2022-10-29T05:05:23.694Z,12.80
2022-10-29T05:07:58.316Z,12.80
2022-10-29T05:10:32.089Z,12.80
2022-10-29T05:13:15.214Z,12.90
2022-10-29T05:15:43.354Z,12.90
2022-10-29T05:18:11.184Z,12.90
2022-10-29T05:20:39.132Z,12.90
2022-10-29T05:23:22.194Z,12.90
2022-10-29T05:25:52.574Z,12.90
2022-10-29T05:28:22.459Z,12.90
2022-10-29T05:30:53.182Z,12.90
2022-10-29T05:33:23.664Z,12.90
2022-10-29T05:36:06.681Z,13.00
2022-10-29T05:38:34.938Z,13.00
2022-10-29T05:41:17.769Z,13.00
2022-10-29T05:43:49.374Z,13.00
2022-10-29T05:46:17.164Z,13.00
2022-10-29T05:48:45.269Z,13.00
2022-10-29T05:51:13.012Z,13.00
2022-10-29T05:53:55.892Z,13.00
2022-10-29T05:56:23.902Z,13.00
2022-10-29T05:58:52.166Z,13.10
2022-10-29T06:01:35.230Z,13.10
2022-10-29T06:04:03.325Z,13.10
2022-10-29T06:06:32.490Z,13.10
2022-10-29T06:09:00.762Z,13.10
2022-10-29T06:11:28.568Z,13.10
2022-10-29T06:13:57.176Z,13.10
2022-10-29T06:16:41.385Z,13.10
2022-10-29T06:19:09.592Z,13.10
2022-10-29T06:21:37.251Z,13.10
2022-10-29T06:24:05.859Z,13.10
2022-10-29T06:26:34.191Z,13.10
2022-10-29T06:29:02.697Z,13.10
2022-10-29T06:31:45.416Z,13.10
2022-10-29T06:34:28.270Z,13.10
2022-10-29T06:37:11.018Z,13.10
2022-10-29T06:39:39.011Z,13.10
2022-10-29T06:42:06.689Z,13.20
2022-10-29T06:44:35.316Z,13.20
2022-10-29T06:47:02.999Z,13.20
2022-10-29T06:49:31.038Z,13.20
2022-10-29T06:51:58.746Z,13.20
2022-10-29T06:54:41.398Z,13.20
2022-10-29T06:57:09.739Z,13.30
2022-10-29T06:59:37.813Z,13.30
2022-10-29T07:02:22.135Z,13.30
2022-10-29T07:04:50.586Z,13.30
2022-10-29T07:07:18.440Z,13.40
2022-10-29T07:09:46.546Z,13.40
2022-10-29T07:12:14.218Z,13.40
2022-10-29T07:14:42.181Z,13.40
2022-10-29T07:17:09.896Z,13.40
2022-10-29T07:19:38.264Z,13.50
2022-10-29T07:22:06.085Z,13.50
2022-10-29T07:24:33.771Z,13.50
2022-10-29T07:27:02.208Z,13.60
2022-10-29T07:29:29.924Z,13.60
2022-10-29T07:31:57.938Z,13.60
2022-10-29T07:34:25.926Z,13.60
2022-10-29T07:37:08.649Z,13.70
2022-10-29T07:39:51.327Z,13.70
2022-10-29T07:42:20.535Z,13.80
2022-10-29T07:44:48.207Z,13.80
2022-10-29T07:47:16.261Z,13.80
2022-10-29T07:49:46.939Z,13.80
2022-10-29T07:52:15.395Z,13.90
2022-10-29T07:54:43.211Z,13.90
2022-10-29T07:57:11.080Z,13.90
2022-10-29T07:59:53.762Z,14.00
2022-10-29T08:02:21.725Z,14.00
2022-10-29T08:04:49.425Z,14.10
2022-10-29T08:07:17.435Z,14.20
2022-10-29T08:09:45.053Z,14.20
2022-10-29T08:12:12.840Z,14.30
2022-10-29T08:14:55.445Z,14.30
2022-10-29T08:17:23.555Z,14.50
2022-10-29T08:19:51.158Z,14.50
2022-10-29T08:22:33.784Z,14.60
2022-10-29T08:25:02.134Z,14.70
2022-10-29T08:27:29.845Z,14.70
2022-10-29T08:29:57.857Z,14.80
2022-10-29T08:32:25.651Z,14.80
2022-10-29T08:34:54.417Z,14.90
2022-10-29T08:37:22.134Z,14.90
2022-10-29T08:39:50.090Z,15.00
2022-10-29T08:42:23.751Z,15.10
2022-10-29T08:45:09.789Z,15.20
2022-10-29T08:47:53.585Z,15.10
2022-10-29T08:50:30.698Z,15.20
2022-10-29T08:53:22.277Z,15.20
2022-10-29T08:55:47.386Z,15.30
2022-10-29T08:58:35.431Z,15.30
2022-10-29T09:01:03.691Z,15.40
2022-10-29T09:03:31.598Z,15.40
2022-10-29T09:06:08.881Z,15.40
2022-10-29T09:08:52.404Z,15.50
2022-10-29T09:11:28.809Z,15.50
2022-10-29T09:14:05.465Z,15.50
2022-10-29T09:17:14.572Z,15.50
2022-10-29T09:20:14.258Z,15.60
2022-10-29T09:23:18.959Z,15.60
2022-10-29T09:25:49.649Z,15.70
2022-10-29T09:28:39.726Z,15.70
2022-10-29T09:31:26.005Z,15.80
2022-10-29T09:33:59.335Z,15.80
2022-10-29T09:36:31.392Z,15.90
2022-10-29T09:39:09.225Z,15.90
2022-10-29T09:41:54.474Z,15.90
2022-10-29T09:44:28.604Z,16.00
2022-10-29T09:47:09.532Z,16.00
2022-10-29T09:49:49.939Z,16.00
2022-10-29T09:52:21.407Z,16.00
2022-10-29T09:54:51.672Z,16.00
2022-10-29T09:57:26.955Z,15.90
2022-10-29T09:59:59.399Z,15.90
2022-10-29T10:02:44.794Z,15.90
2022-10-29T10:05:12.968Z,15.80
2022-10-29T10:08:03.321Z,15.80
2022-10-29T10:10:32.804Z,15.80
2022-10-29T10:13:05.368Z,15.80
2022-10-29T10:15:38.158Z,15.80
2022-10-29T10:18:16.464Z,15.80
2022-10-29T10:21:00.723Z,15.80
2022-10-29T10:23:40.905Z,15.70
2022-10-29T10:26:34.225Z,15.70
2022-10-29T10:29:05.432Z,15.70
2022-10-29T10:31:33.134Z,15.70
2022-10-29T10:34:10.435Z,15.70
2022-10-29T10:36:43.242Z,15.70
2022-10-29T10:39:23.667Z,15.70
2022-10-29T10:41:52.002Z,15.70
2022-10-29T10:44:22.329Z,15.70
2022-10-29T10:46:52.477Z,15.70
2022-10-29T10:49:31.931Z,15.80
2022-10-29T10:52:02.030Z,15.80
2022-10-29T10:54:42.189Z,15.80
2022-10-29T10:57:13.018Z,15.90
2022-10-29T11:00:17.216Z,15.90
2022-10-29T11:03:06.375Z,15.90
2022-10-29T11:05:38.507Z,16.00
2022-10-29T11:08:33.141Z,16.00
2022-10-29T11:11:20.118Z,16.00
2022-10-29T11:13:49.949Z,16.10
2022-10-29T11:16:31.958Z,16.20
2022-10-29T11:19:21.226Z,16.30
2022-10-29T11:22:13.087Z,16.30
2022-10-29T11:25:06.366Z,16.40
2022-10-29T11:28:07.416Z,16.50
2022-10-29T11:30:45.029Z,16.40
2022-10-29T11:33:36.110Z,16.60
2022-10-29T11:36:30.236Z,16.60
2022-10-29T11:39:43.125Z,16.60
2022-10-29T11:42:26.279Z,16.60
2022-10-29T11:44:54.557Z,16.60
2022-10-29T11:47:37.817Z,16.60
2022-10-29T11:50:06.274Z,16.60
2022-10-29T11:53:04.890Z,16.60
2022-10-29T11:55:43.911Z,16.60
2022-10-29T11:58:35.430Z,16.50
2022-10-29T12:01:22.311Z,16.60
2022-10-29T12:03:58.402Z,16.60
2022-10-29T12:06:41.192Z,16.60
2022-10-29T12:09:42.701Z,16.70
2022-10-29T12:12:24.204Z,16.70
2022-10-29T12:15:14.006Z,16.70
2022-10-29T12:17:49.905Z,16.70
2022-10-29T12:20:58.997Z,16.70
2022-10-29T12:23:37.357Z,16.80
2022-10-29T12:26:37.273Z,16.80
2022-10-29T12:29:26.639Z,16.70
2022-10-29T12:32:03.459Z,16.70
2022-10-29T12:35:14.321Z,16.70
2022-10-29T12:38:16.461Z,16.70
2022-10-29T12:40:47.266Z,16.70
2022-10-29T12:43:27.845Z,16.70
2022-10-29T12:46:19.596Z,16.70
2022-10-29T12:49:07.133Z,16.70
2022-10-29T12:52:04.171Z,16.80
2022-10-29T12:54:42.605Z,16.80
2022-10-29T12:57:34.177Z,16.70
2022-10-29T13:00:26.270Z,16.70
2022-10-29T13:02:57.879Z,16.70
2022-10-29T13:05:36.602Z,16.70
2022-10-29T13:08:04.253Z,16.70
2022-10-29T13:10:34.265Z,16.70
2022-10-29T13:13:23.674Z,16.70
2022-10-29T13:16:07.519Z,16.70
2022-10-29T13:18:59.836Z,16.70
2022-10-29T13:22:04.149Z,16.70
2022-10-29T13:24:32.411Z,16.70
2022-10-29T13:27:03.740Z,16.70
2022-10-29T13:29:48.537Z,16.70
2022-10-29T13:32:34.410Z,16.60
2022-10-29T13:35:20.636Z,16.60
2022-10-29T13:37:51.087Z,16.50
2022-10-29T13:40:31.334Z,16.50
2022-10-29T13:43:18.615Z,16.50
2022-10-29T13:45:52.163Z,16.50
2022-10-29T13:48:33.984Z,16.50
2022-10-29T13:51:07.836Z,16.40
2022-10-29T13:53:53.115Z,16.40
2022-10-29T13:56:45.502Z,16.40
2022-10-29T13:59:25.212Z,16.40
2022-10-29T14:02:03.328Z,16.30
2022-10-29T14:04:38.267Z,16.30
2022-10-29T14:07:14.483Z,16.30
2022-10-29T14:09:51.955Z,16.20
2022-10-29T14:12:26.514Z,16.20
2022-10-29T14:15:00.599Z,16.20
2022-10-29T14:17:28.726Z,16.10
2022-10-29T14:20:37.667Z,16.10
2022-10-29T14:23:09.357Z,16.00
2022-10-29T14:25:37.310Z,15.90
2022-10-29T14:28:19.611Z,15.90
2022-10-29T14:30:49.039Z,15.90
2022-10-29T14:33:26.371Z,15.90
2022-10-29T14:36:06.480Z,15.80
2022-10-29T14:38:45.624Z,15.80
2022-10-29T14:41:15.503Z,15.70
2022-10-29T14:43:44.979Z,15.70
2022-10-29T14:46:21.119Z,15.60
2022-10-29T14:48:59.538Z,15.50
2022-10-29T14:51:27.895Z,15.50
2022-10-29T14:54:02.254Z,15.40
2022-10-29T14:56:37.170Z,15.40
2022-10-29T14:59:14.926Z,15.40
2022-10-29T15:01:51.653Z,15.30
2022-10-29T15:04:31.593Z,15.30
2022-10-29T15:07:32.408Z,15.30
2022-10-29T15:10:03.104Z,15.20
2022-10-29T15:12:37.124Z,15.20
2022-10-29T15:15:19.008Z,15.10
2022-10-29T15:18:06.803Z,15.00
2022-10-29T15:20:46.411Z,15.00
2022-10-29T15:23:29.180Z,14.90
2022-10-29T15:26:06.691Z,14.90
2022-10-29T15:28:43.367Z,14.90
2022-10-29T15:31:30.857Z,14.80
2022-10-29T15:34:08.675Z,14.80
2022-10-29T15:36:48.261Z,14.70
2022-10-29T15:39:21.039Z,14.70
2022-10-29T15:41:50.829Z,14.70
2022-10-29T15:44:38.360Z,14.60
2022-10-29T15:47:27.956Z,14.60
2022-10-29T15:49:56.361Z,14.50
2022-10-29T15:52:31.135Z,14.50
2022-10-29T15:55:01.200Z,14.50
2022-10-29T15:57:31.677Z,14.40
2022-10-29T16:00:05.232Z,14.40
2022-10-29T16:02:33.789Z,14.30
2022-10-29T16:05:17.397Z,14.40
2022-10-29T16:08:03.869Z,14.30
2022-10-29T16:10:32.250Z,14.30
2022-10-29T16:13:00.876Z,14.30
2022-10-29T16:15:29.097Z,14.20
2022-10-29T16:17:57.405Z,14.20
2022-10-29T16:20:25.486Z,14.10
2022-10-29T16:23:12.111Z,14.20
2022-10-29T16:25:41.384Z,14.10
2022-10-29T16:28:10.240Z,14.10
2022-10-29T16:33:22.411Z,14.10
2022-10-29T16:35:50.438Z,14.00
2022-10-29T16:38:33.108Z,14.00
2022-10-29T16:41:01.091Z,14.00
2022-10-29T16:43:28.978Z,14.00
2022-10-29T16:45:58.607Z,14.00
2022-10-29T16:48:28.869Z,14.00
2022-10-29T16:51:11.606Z,14.00
2022-10-29T16:53:39.679Z,14.00
2022-10-29T16:56:07.852Z,13.90
2022-10-29T16:58:50.516Z,13.90
2022-10-29T17:01:18.635Z,13.90
2022-10-29T17:03:52.357Z,13.90
2022-10-29T17:06:35.049Z,13.90
2022-10-29T17:09:07.087Z,13.90
2022-10-29T17:11:50.699Z,13.90
2022-10-29T17:14:33.499Z,13.80
2022-10-29T17:17:02.109Z,13.80
2022-10-29T17:19:44.743Z,13.80
2022-10-29T17:22:16.260Z,13.80
2022-10-29T17:24:44.345Z,13.80
2022-10-29T17:27:13.080Z,13.80
2022-10-29T17:29:41.082Z,13.70
2022-10-29T17:32:09.409Z,13.70
2022-10-29T17:34:37.548Z,13.70
2022-10-29T17:37:05.441Z,13.70
2022-10-29T17:39:33.658Z,13.70
2022-10-29T17:42:01.793Z,13.70
2022-10-29T17:44:30.987Z,13.70
2022-10-29T17:46:59.076Z,13.70
2022-10-29T17:49:27.065Z,13.70
2022-10-29T17:51:55.083Z,13.70
2022-10-29T17:54:37.878Z,13.70
2022-10-29T17:57:06.013Z,13.70
2022-10-29T17:59:33.867Z,13.70
2022-10-29T18:02:01.804Z,13.70
2022-10-29T18:04:46.399Z,13.70
2022-10-29T18:07:14.375Z,13.70
2022-10-29T18:09:42.127Z,13.60
2022-10-29T18:12:09.787Z,13.60
2022-10-29T18:14:52.655Z,13.60
2022-10-29T18:17:20.841Z,13.60
2022-10-29T18:19:48.847Z,13.60
2022-10-29T18:22:17.045Z,13.60
2022-10-29T18:24:44.702Z,13.60
2022-10-29T18:27:12.787Z,13.60
2022-10-29T18:29:40.509Z,13.60
2022-10-29T18:32:08.624Z,13.60
2022-10-29T18:34:51.468Z,13.60
2022-10-29T18:37:19.488Z,13.60
2022-10-29T18:39:47.442Z,13.60
2022-10-29T18:42:15.550Z,13.60
2022-10-29T18:44:58.228Z,13.60
2022-10-29T18:47:26.173Z,13.50
2022-10-29T18:50:08.863Z,13.50
2022-10-29T18:52:36.906Z,13.60
2022-10-29T18:55:05.220Z,13.50
2022-10-29T18:57:48.562Z,13.50
2022-10-29T19:00:17.143Z,13.50
2022-10-29T19:02:44.875Z,13.50
2022-10-29T19:05:13.113Z,13.40
2022-10-29T19:07:41.000Z,13.50
2022-10-29T19:10:09.817Z,13.50
2022-10-29T19:12:37.565Z,13.40
2022-10-29T19:15:06.017Z,13.50
2022-10-29T19:17:33.821Z,13.40
2022-10-29T19:20:01.859Z,13.40
2022-10-29T19:22:31.215Z,13.40
2022-10-29T19:24:59.376Z,13.30
2022-10-29T19:27:42.090Z,13.30
2022-10-29T19:30:10.872Z,13.30
2022-10-29T19:32:38.648Z,13.30
2022-10-29T19:35:21.328Z,13.30
2022-10-29T19:37:49.329Z,13.30
2022-10-29T19:40:17.106Z,13.30
2022-10-29T19:42:45.028Z,13.30
2022-10-29T19:45:12.695Z,13.30
2022-10-29T19:47:40.640Z,13.30
2022-10-29T19:50:09.008Z,13.30
2022-10-29T19:52:37.021Z,13.30
2022-10-29T19:55:05.256Z,13.30
2022-10-29T19:57:33.254Z,13.30
2022-10-29T20:00:00.896Z,13.30
2022-10-29T20:02:29.130Z,13.20
2022-10-29T20:04:56.881Z,13.30
2022-10-29T20:07:39.557Z,13.20
2022-10-29T20:10:07.719Z,13.20
2022-10-29T20:12:50.421Z,13.20
2022-10-29T20:15:18.507Z,13.10
2022-10-29T20:17:46.196Z,13.20
2022-10-29T20:20:17.200Z,13.20
2022-10-29T20:22:46.489Z,13.10
2022-10-29T20:25:29.190Z,13.10
2022-10-29T20:27:58.342Z,13.10
2022-10-29T20:30:26.591Z,13.00
2022-10-29T20:32:54.638Z,13.10
2022-10-29T20:35:37.762Z,13.00
2022-10-29T20:38:06.172Z,13.00
2022-10-29T20:40:33.916Z,13.00
2022-10-29T20:43:01.830Z,13.00
2022-10-29T20:45:32.820Z,13.00
2022-10-29T20:48:03.030Z,12.90
2022-10-29T20:50:31.083Z,12.90
2022-10-29T20:52:58.836Z,12.90
2022-10-29T20:55:26.636Z,12.90
2022-10-29T20:57:55.035Z,12.90
2022-10-29T21:00:38.878Z,12.90
2022-10-29T21:03:07.468Z,12.90
2022-10-29T21:05:35.094Z,12.80
2022-10-29T21:08:05.060Z,12.80
2022-10-29T21:10:33.121Z,12.80
2022-10-29T21:13:01.813Z,12.80
2022-10-29T21:15:30.119Z,12.80
2022-10-29T21:17:59.207Z,12.80
2022-10-29T21:20:41.937Z,12.80
2022-10-29T21:23:10.064Z,12.70
2022-10-29T21:25:37.970Z,12.70
2022-10-29T21:28:05.798Z,12.70
2022-10-29T21:30:33.848Z,12.70
2022-10-29T21:33:01.479Z,12.70
2022-10-29T21:35:29.166Z,12.70
2022-10-29T21:38:11.830Z,12.70
2022-10-29T21:40:41.036Z,12.70
2022-10-29T21:43:08.658Z,12.70
2022-10-29T21:45:36.432Z,12.70
2022-10-29T21:48:04.856Z,12.70
2022-10-29T21:50:32.526Z,12.70
2022-10-29T21:55:44.461Z,12.70
2022-10-29T21:58:27.986Z,12.70
2022-10-29T22:01:22.597Z,12.70
2022-10-29T22:03:51.347Z,12.70
2022-10-29T22:06:34.229Z,12.70
2022-10-29T22:09:02.271Z,12.70
2022-10-29T22:11:42.434Z,12.70
2022-10-29T22:14:10.377Z,12.70
2022-10-29T22:16:56.872Z,12.70
2022-10-29T22:19:24.971Z,12.70
2022-10-29T22:21:55.896Z,12.70
2022-10-29T22:24:23.360Z,12.60
2022-10-29T22:26:51.422Z,12.60
2022-10-29T22:29:34.125Z,12.60
2022-10-29T22:32:01.995Z,12.60
2022-10-29T22:34:44.668Z,12.60
2022-10-29T22:37:12.607Z,12.60
2022-10-29T22:39:55.250Z,12.60
2022-10-29T22:42:23.215Z,12.60
2022-10-29T22:45:06.956Z,12.50
2022-10-29T22:47:37.449Z,12.50
2022-10-29T22:50:05.613Z,12.50
2022-10-29T22:52:33.281Z,12.50
2022-10-29T22:55:16.165Z,12.40
2022-10-29T22:57:44.155Z,12.40
2022-10-29T23:00:12.456Z,12.40
2022-10-29T23:02:40.274Z,12.40
2022-10-29T23:05:08.570Z,12.40
2022-10-29T23:07:51.263Z,12.40
2022-10-29T23:10:19.547Z,12.40
2022-10-29T23:13:02.187Z,12.40
2022-10-29T23:15:30.292Z,12.40
2022-10-29T23:17:58.418Z,12.30
2022-10-29T23:20:41.887Z,12.30
2022-10-29T23:23:10.445Z,12.30
2022-10-29T23:25:41.903Z,12.30
2022-10-29T23:28:10.112Z,12.30
2022-10-29T23:30:38.133Z,12.20
2022-10-29T23:33:05.907Z,12.30
2022-10-29T23:35:35.465Z,12.20
2022-10-29T23:38:03.456Z,12.20
2022-10-29T23:40:31.099Z,12.20
2022-10-29T23:42:58.907Z,12.20
2022-10-29T23:45:26.857Z,12.10
2022-10-29T23:47:54.666Z,12.10
2022-10-29T23:50:23.074Z,12.10
2022-10-29T23:52:51.000Z,12.10
2022-10-29T23:55:21.617Z,12.10
2022-10-29T23:57:49.332Z,12.00
