createdAt,value
2018-07-21T00:00:01.675Z,38.66
2018-07-21T00:01:01.686Z,38.56
2018-07-21T00:02:01.661Z,38.56
2018-07-21T00:03:01.314Z,38.56
2018-07-21T00:04:01.671Z,38.56
2018-07-21T00:05:01.312Z,38.76
2018-07-21T00:06:01.282Z,38.66
2018-07-21T00:07:01.644Z,38.66
2018-07-21T00:08:01.624Z,38.56
2018-07-21T00:09:01.262Z,38.46
2018-07-21T00:10:01.270Z,38.76
2018-07-21T00:11:01.604Z,38.66
2018-07-21T00:12:01.609Z,38.66
2018-07-21T00:13:01.588Z,38.66
2018-07-21T00:14:01.594Z,38.56
2018-07-21T00:15:01.227Z,38.85
2018-07-21T00:16:01.580Z,38.46
2018-07-21T00:17:01.557Z,38.46
2018-07-21T00:18:01.568Z,38.66
2018-07-21T00:19:01.193Z,38.46
2018-07-21T00:20:01.180Z,38.46
2018-07-21T00:21:01.547Z,38.37
2018-07-21T00:22:01.180Z,38.56
2018-07-21T00:23:01.200Z,38.56
2018-07-21T00:24:01.505Z,38.66
2018-07-21T00:25:01.515Z,38.56
2018-07-21T00:26:01.156Z,38.56
2018-07-21T00:27:01.508Z,38.56
2018-07-21T00:28:01.498Z,38.46
2018-07-21T00:29:01.475Z,38.56
2018-07-21T00:30:01.135Z,38.66
2018-07-21T00:31:01.118Z,38.85
2018-07-21T00:32:01.456Z,38.76
2018-07-21T00:33:01.456Z,38.85
2018-07-21T00:34:01.441Z,38.85
2018-07-21T00:35:01.459Z,38.66
2018-07-21T00:36:01.443Z,38.85
2018-07-21T00:37:01.081Z,39.04
2018-07-21T00:38:01.422Z,38.76
2018-07-21T00:39:01.412Z,38.66
2018-07-21T00:40:01.405Z,38.76
2018-07-21T00:41:01.410Z,38.95
2018-07-21T00:42:01.042Z,38.76
2018-07-21T00:43:01.378Z,38.85
2018-07-21T00:44:01.017Z,38.95
2018-07-21T00:45:01.010Z,38.85
2018-07-21T00:46:01.028Z,38.76
2018-07-21T00:47:01.020Z,38.95
2018-07-21T00:48:01.011Z,38.95
2018-07-21T00:49:01.336Z,38.95
2018-07-21T00:50:00.989Z,38.76
2018-07-21T00:51:00.989Z,38.85
2018-07-21T00:52:00.961Z,38.95
2018-07-21T00:53:00.975Z,38.85
2018-07-21T00:54:00.949Z,38.95
2018-07-21T00:55:00.941Z,39.04
2018-07-21T00:56:01.310Z,38.95
2018-07-21T00:57:01.285Z,38.85
2018-07-21T00:58:01.282Z,38.85
2018-07-21T00:59:00.920Z,38.85
2018-07-21T01:00:01.280Z,38.85
2018-07-21T01:01:01.280Z,39.04
2018-07-21T01:02:00.910Z,38.95
2018-07-21T01:03:01.243Z,38.76
2018-07-21T01:04:00.896Z,38.95
2018-07-21T01:05:00.888Z,38.95
2018-07-21T01:06:00.879Z,38.95
2018-07-21T01:07:01.219Z,38.95
2018-07-21T01:08:00.894Z,38.85
2018-07-21T01:09:00.853Z,38.95
2018-07-21T01:10:01.222Z,38.95
2018-07-21T01:11:01.228Z,39.04
2018-07-21T01:12:00.836Z,38.95
2018-07-21T01:13:01.179Z,38.95
2018-07-21T01:14:01.168Z,38.85
2018-07-21T01:15:00.826Z,38.95
2018-07-21T01:16:00.824Z,39.04
2018-07-21T01:17:00.803Z,39.04
2018-07-21T01:18:01.134Z,39.14
2018-07-21T01:19:00.776Z,39.14
2018-07-21T01:20:00.772Z,39.04
2018-07-21T01:21:00.755Z,38.95
2018-07-21T01:22:01.117Z,38.95
2018-07-21T01:23:00.775Z,38.95
2018-07-21T01:24:01.111Z,38.95
2018-07-21T01:25:00.760Z,38.85
2018-07-21T01:26:00.750Z,38.95
2018-07-21T01:27:01.100Z,38.95
2018-07-21T01:28:01.075Z,39.04
2018-07-21T01:29:00.733Z,38.95
2018-07-21T01:30:00.712Z,38.95
2018-07-21T01:31:01.075Z,38.85
2018-07-21T01:32:00.691Z,38.95
2018-07-21T01:33:00.699Z,38.95
2018-07-21T01:34:01.051Z,38.95
2018-07-21T01:35:00.680Z,38.85
2018-07-21T01:36:00.670Z,38.85
2018-07-21T01:37:01.013Z,38.95
2018-07-21T01:38:01.024Z,38.95
2018-07-21T01:39:00.643Z,39.04
2018-07-21T01:40:00.993Z,38.95
2018-07-21T01:41:00.642Z,39.04
2018-07-21T01:42:00.642Z,38.95
2018-07-21T01:43:00.624Z,38.95
2018-07-21T01:44:00.619Z,39.04
2018-07-21T01:45:00.644Z,39.04
2018-07-21T01:46:00.942Z,38.95
2018-07-21T01:47:00.948Z,38.95
2018-07-21T01:48:00.941Z,38.95
2018-07-21T01:49:00.585Z,39.04
2018-07-21T01:50:00.573Z,38.85
2018-07-21T01:51:00.923Z,39.04
2018-07-21T01:52:00.914Z,38.85
2018-07-21T01:53:00.910Z,38.66
2018-07-21T01:54:00.554Z,38.95
2018-07-21T01:55:00.538Z,38.85
2018-07-21T01:56:00.554Z,38.95
2018-07-21T01:57:00.881Z,38.95
2018-07-21T01:58:00.867Z,38.76
2018-07-21T01:59:00.880Z,38.95
2018-07-21T02:00:00.523Z,38.66
2018-07-21T02:01:00.853Z,38.95
2018-07-21T02:02:00.844Z,38.95
2018-07-21T02:03:00.855Z,38.85
2018-07-21T02:04:00.485Z,38.95
2018-07-21T02:05:00.467Z,38.95
2018-07-21T02:06:00.471Z,38.95
2018-07-21T02:07:00.461Z,38.95
2018-07-21T02:08:00.468Z,38.76
2018-07-21T02:09:00.812Z,38.85
2018-07-21T02:10:00.453Z,38.76
2018-07-21T02:11:00.428Z,38.76
2018-07-21T02:12:00.778Z,38.85
2018-07-21T02:13:00.433Z,38.85
2018-07-21T02:14:00.761Z,38.76
2018-07-21T02:15:00.410Z,38.76
2018-07-21T02:16:00.753Z,38.85
2018-07-21T02:17:00.757Z,38.85
2018-07-21T02:18:00.731Z,38.66
2018-07-21T02:19:00.722Z,38.76
2018-07-21T02:20:00.369Z,38.85
2018-07-21T02:21:00.377Z,38.85
2018-07-21T02:22:00.727Z,38.76
2018-07-21T02:23:00.719Z,38.76
2018-07-21T02:24:00.710Z,38.95
2018-07-21T02:25:00.677Z,39.04
2018-07-21T02:26:00.705Z,38.85
2018-07-21T02:27:00.669Z,38.76
2018-07-21T02:28:00.669Z,38.85
2018-07-21T02:29:00.660Z,38.85
2018-07-21T02:30:00.647Z,38.85
2018-07-21T02:31:00.666Z,38.76
2018-07-21T02:32:00.301Z,38.85
2018-07-21T02:33:00.287Z,38.56
2018-07-21T02:34:00.314Z,38.37
2018-07-21T02:35:00.284Z,38.28
2018-07-21T02:36:00.617Z,38.46
2018-07-21T02:37:00.283Z,38.28
2018-07-21T02:38:00.597Z,38.46
2018-07-21T02:39:00.605Z,38.28
2018-07-21T02:40:00.586Z,38.08
2018-07-21T02:41:00.230Z,38.18
2018-07-21T02:42:00.571Z,38.08
2018-07-21T02:43:00.568Z,38.28
2018-07-21T02:44:00.571Z,37.98
2018-07-21T02:45:00.217Z,38.46
2018-07-21T02:46:00.185Z,38.46
2018-07-21T02:47:00.186Z,38.56
2018-07-21T02:48:00.537Z,38.08
2018-07-21T02:49:00.204Z,38.10
2018-07-21T02:50:00.184Z,37.79
2018-07-21T02:51:00.164Z,37.50
2018-07-21T02:52:00.171Z,37.81
2018-07-21T02:53:00.165Z,37.79
2018-07-21T02:54:00.480Z,37.71
2018-07-21T02:55:00.491Z,37.60
2018-07-21T02:56:00.139Z,37.62
2018-07-21T02:57:00.136Z,37.71
2018-07-21T02:58:00.119Z,37.62
2018-07-21T02:59:00.470Z,37.62
2018-07-21T03:00:00.469Z,37.70
2018-07-21T03:01:00.110Z,37.62
2018-07-21T03:02:00.094Z,37.62
2018-07-21T03:03:00.439Z,37.52
2018-07-21T03:04:00.421Z,37.71
2018-07-21T03:05:00.080Z,37.62
2018-07-21T03:06:00.076Z,37.60
2018-07-21T03:07:00.403Z,37.62
2018-07-21T03:08:00.050Z,37.52
2018-07-21T03:09:00.405Z,37.41
2018-07-21T03:10:00.082Z,37.50
2018-07-21T03:11:00.396Z,37.62
2018-07-21T03:12:00.026Z,37.50
2018-07-21T03:13:00.027Z,37.43
2018-07-21T03:14:00.001Z,37.60
2018-07-21T03:15:00.365Z,37.52
2018-07-21T03:16:00.000Z,37.50
2018-07-21T03:17:00.333Z,37.41
2018-07-21T03:18:00.322Z,37.50
2018-07-21T03:19:00.343Z,37.50
2018-07-21T03:19:59.980Z,37.52
2018-07-21T03:20:59.974Z,37.52
2018-07-21T03:22:00.298Z,37.50
2018-07-21T03:22:59.982Z,37.43
2018-07-21T03:23:59.950Z,37.43
2018-07-21T03:25:00.290Z,37.12
2018-07-21T03:26:00.274Z,37.13
2018-07-21T03:26:59.923Z,37.33
2018-07-21T03:28:00.277Z,37.33
2018-07-21T03:28:59.905Z,37.33
2018-07-21T03:29:59.906Z,37.23
2018-07-21T03:31:00.274Z,37.13
2018-07-21T03:31:59.892Z,37.23
2018-07-21T03:33:00.226Z,37.23
2018-07-21T03:33:59.872Z,37.43
2018-07-21T03:34:59.881Z,37.52
2018-07-21T03:36:00.225Z,37.43
2018-07-21T03:37:00.221Z,37.33
2018-07-21T03:37:59.883Z,37.43
2018-07-21T03:38:59.837Z,37.33
2018-07-21T03:39:59.840Z,37.23
2018-07-21T03:40:59.840Z,37.33
2018-07-21T03:42:00.192Z,37.43
2018-07-21T03:42:59.827Z,37.43
2018-07-21T03:44:00.154Z,37.33
2018-07-21T03:45:00.166Z,37.23
2018-07-21T03:46:00.155Z,37.33
2018-07-21T03:46:59.788Z,37.33
2018-07-21T03:47:59.773Z,37.23
2018-07-21T03:48:59.766Z,37.33
2018-07-21T03:50:00.111Z,37.33
2018-07-21T03:51:00.107Z,37.43
2018-07-21T03:52:00.099Z,37.23
2018-07-21T03:53:00.101Z,37.43
2018-07-21T03:53:59.775Z,37.23
2018-07-21T03:55:00.140Z,37.23
2018-07-21T03:56:00.089Z,37.43
2018-07-21T03:57:00.083Z,37.43
2018-07-21T03:58:00.062Z,37.23
2018-07-21T03:58:59.719Z,37.33
2018-07-21T03:59:59.716Z,37.43
2018-07-21T04:01:00.043Z,37.43
2018-07-21T04:02:00.039Z,37.43
2018-07-21T04:03:00.046Z,37.52
2018-07-21T04:04:00.043Z,37.43
2018-07-21T04:05:00.079Z,37.43
2018-07-21T04:05:59.650Z,37.52
2018-07-21T04:06:59.665Z,37.43
2018-07-21T04:07:59.995Z,37.52
2018-07-21T04:08:59.703Z,37.62
2018-07-21T04:09:59.620Z,37.33
2018-07-21T04:10:59.967Z,37.33
2018-07-21T04:11:59.970Z,37.43
2018-07-21T04:12:59.964Z,37.33
2018-07-21T04:13:59.626Z,37.33
2018-07-21T04:14:59.973Z,37.23
2018-07-21T04:15:59.937Z,37.43
2018-07-21T04:16:59.931Z,37.43
2018-07-21T04:17:59.602Z,37.52
2018-07-21T04:19:00.116Z,37.13
2018-07-21T04:19:59.561Z,37.52
2018-07-21T04:20:59.906Z,37.23
2018-07-21T04:21:59.550Z,37.13
2018-07-21T04:22:59.560Z,37.23
2018-07-21T04:23:59.887Z,37.52
2018-07-21T04:24:59.543Z,37.13
2018-07-21T04:25:59.532Z,37.23
2018-07-21T04:26:59.867Z,37.33
2018-07-21T04:27:59.875Z,37.04
2018-07-21T04:28:59.870Z,37.33
2018-07-21T04:29:59.529Z,37.23
2018-07-21T04:30:59.859Z,37.13
2018-07-21T04:31:59.845Z,37.23
2018-07-21T04:32:59.484Z,37.23
2018-07-21T04:33:59.830Z,37.43
2018-07-21T04:34:59.817Z,37.13
2018-07-21T04:35:59.461Z,37.33
2018-07-21T04:36:59.820Z,37.43
2018-07-21T04:37:59.459Z,37.13
2018-07-21T04:38:59.790Z,37.43
2018-07-21T04:39:59.781Z,37.13
2018-07-21T04:40:59.773Z,37.43
2018-07-21T04:41:59.434Z,37.04
2018-07-21T04:42:59.405Z,37.52
2018-07-21T04:43:59.428Z,37.33
2018-07-21T04:44:59.762Z,37.52
2018-07-21T04:45:59.390Z,37.23
2018-07-21T04:46:59.401Z,37.52
2018-07-21T04:47:59.719Z,37.13
2018-07-21T04:48:59.375Z,37.33
2018-07-21T04:49:59.728Z,37.43
2018-07-21T04:50:59.737Z,37.52
2018-07-21T04:51:59.698Z,37.52
2018-07-21T04:52:59.360Z,37.23
2018-07-21T04:53:59.445Z,37.43
2018-07-21T04:54:59.690Z,37.33
2018-07-21T04:55:59.682Z,37.43
2018-07-21T04:56:59.686Z,37.33
2018-07-21T04:57:59.678Z,37.33
2018-07-21T04:58:59.656Z,37.43
2018-07-21T04:59:59.306Z,37.33
2018-07-21T05:00:59.701Z,37.52
2018-07-21T05:01:59.286Z,37.43
2018-07-21T05:02:59.631Z,37.33
2018-07-21T05:03:59.271Z,37.52
2018-07-21T05:04:59.622Z,37.52
2018-07-21T05:05:59.627Z,37.43
2018-07-21T05:06:59.621Z,37.43
2018-07-21T05:07:59.614Z,37.43
2018-07-21T05:08:59.255Z,37.52
2018-07-21T05:09:59.233Z,37.43
2018-07-21T05:10:59.245Z,37.23
2018-07-21T05:11:59.229Z,37.33
2018-07-21T05:12:59.583Z,37.33
2018-07-21T05:13:59.558Z,37.33
2018-07-21T05:14:59.565Z,37.31
2018-07-21T05:15:59.206Z,37.33
2018-07-21T05:16:59.563Z,37.23
2018-07-21T05:17:59.542Z,37.33
2018-07-21T05:18:59.537Z,37.33
2018-07-21T05:19:59.539Z,37.33
2018-07-21T05:20:59.529Z,37.23
2018-07-21T05:21:59.497Z,37.23
2018-07-21T05:22:59.161Z,37.33
2018-07-21T05:23:59.489Z,37.23
2018-07-21T05:24:59.486Z,37.23
2018-07-21T05:25:59.138Z,37.23
2018-07-21T05:26:59.487Z,37.43
2018-07-21T05:27:59.116Z,37.21
2018-07-21T05:28:59.456Z,37.33
2018-07-21T05:29:59.468Z,37.23
2018-07-21T05:30:59.461Z,37.21
2018-07-21T05:31:59.100Z,37.52
2018-07-21T05:32:59.094Z,37.33
2018-07-21T05:33:59.444Z,37.33
2018-07-21T05:34:59.429Z,37.23
2018-07-21T05:35:59.073Z,37.62
2018-07-21T05:36:59.050Z,37.43
2018-07-21T05:37:59.413Z,37.23
2018-07-21T05:38:59.389Z,37.23
2018-07-21T05:39:59.017Z,37.33
2018-07-21T05:40:59.387Z,37.23
2018-07-21T05:41:59.376Z,37.23
2018-07-21T05:42:59.048Z,37.52
2018-07-21T05:43:59.017Z,37.23
2018-07-21T05:44:59.042Z,37.33
2018-07-21T05:45:59.340Z,37.33
2018-07-21T05:46:59.349Z,37.23
2018-07-21T05:47:59.325Z,37.23
2018-07-21T05:48:59.330Z,37.23
2018-07-21T05:49:59.302Z,37.43
2018-07-21T05:50:59.331Z,37.33
2018-07-21T05:51:58.945Z,37.43
2018-07-21T05:52:59.295Z,37.13
2018-07-21T05:53:58.928Z,37.23
2018-07-21T05:54:59.299Z,37.33
2018-07-21T05:55:59.282Z,37.33
2018-07-21T05:56:58.935Z,37.23
2018-07-21T05:57:59.252Z,37.23
2018-07-21T05:58:59.262Z,37.33
2018-07-21T05:59:59.248Z,37.33
2018-07-21T06:00:58.894Z,37.33
2018-07-21T06:01:59.252Z,37.33
2018-07-21T06:02:59.258Z,37.31
2018-07-21T06:03:58.866Z,37.33
2018-07-21T06:04:59.211Z,37.23
2018-07-21T06:05:58.875Z,37.13
2018-07-21T06:06:59.224Z,37.13
2018-07-21T06:07:59.210Z,37.33
2018-07-21T06:08:58.860Z,37.13
2018-07-21T06:09:59.196Z,37.23
2018-07-21T06:10:58.837Z,37.33
2018-07-21T06:11:59.176Z,37.04
2018-07-21T06:12:59.156Z,37.33
2018-07-21T06:13:59.152Z,37.13
2018-07-21T06:14:59.151Z,37.33
2018-07-21T06:15:58.780Z,37.13
2018-07-21T06:16:58.806Z,37.13
2018-07-21T06:17:58.812Z,37.33
2018-07-21T06:18:59.118Z,37.23
2018-07-21T06:19:59.115Z,37.23
2018-07-21T06:20:59.106Z,37.43
2018-07-21T06:21:59.118Z,37.13
2018-07-21T06:22:59.109Z,37.33
2018-07-21T06:23:59.085Z,37.23
2018-07-21T06:24:58.737Z,37.33
2018-07-21T06:25:59.072Z,37.43
2018-07-21T06:26:59.084Z,37.23
2018-07-21T06:27:58.739Z,37.33
2018-07-21T06:28:58.706Z,37.23
2018-07-21T06:29:59.056Z,37.62
2018-07-21T06:30:58.676Z,37.23
2018-07-21T06:31:58.693Z,37.23
2018-07-21T06:32:58.746Z,37.23
2018-07-21T06:33:58.676Z,37.23
2018-07-21T06:34:59.028Z,37.21
2018-07-21T06:35:59.000Z,37.23
2018-07-21T06:36:59.018Z,37.23
2018-07-21T06:37:58.649Z,37.23
2018-07-21T06:38:58.993Z,37.13
2018-07-21T06:39:58.650Z,37.33
2018-07-21T06:40:58.631Z,37.33
2018-07-21T06:41:58.987Z,37.13
2018-07-21T06:42:58.612Z,37.33
2018-07-21T06:43:58.685Z,37.13
2018-07-21T06:44:58.962Z,37.04
2018-07-21T06:45:58.940Z,37.23
2018-07-21T06:46:58.956Z,37.23
2018-07-21T06:47:58.593Z,37.13
2018-07-21T06:48:58.919Z,37.13
2018-07-21T06:49:58.933Z,37.43
2018-07-21T06:50:58.901Z,37.13
2018-07-21T06:51:58.900Z,37.23
2018-07-21T06:52:58.567Z,37.43
2018-07-21T06:53:58.911Z,37.13
2018-07-21T06:54:58.897Z,37.33
2018-07-21T06:55:58.870Z,37.33
2018-07-21T06:56:58.520Z,37.13
2018-07-21T06:57:58.881Z,37.13
2018-07-21T06:58:58.507Z,37.13
2018-07-21T06:59:58.851Z,37.13
2018-07-21T07:00:58.862Z,37.13
2018-07-21T07:01:58.849Z,37.23
2018-07-21T07:02:58.823Z,37.13
2018-07-21T07:03:58.815Z,37.13
2018-07-21T07:04:58.455Z,37.13
2018-07-21T07:05:58.804Z,37.33
2018-07-21T07:06:58.801Z,37.23
2018-07-21T07:07:58.814Z,37.13
2018-07-21T07:08:58.808Z,37.33
2018-07-21T07:09:58.447Z,37.33
2018-07-21T07:10:58.772Z,37.23
2018-07-21T07:11:58.782Z,37.33
2018-07-21T07:12:58.759Z,37.43
2018-07-21T07:13:58.778Z,37.33
2018-07-21T07:14:58.412Z,37.43
2018-07-21T07:15:58.744Z,37.23
2018-07-21T07:16:58.381Z,37.23
2018-07-21T07:17:58.743Z,37.43
2018-07-21T07:18:58.728Z,37.43
2018-07-21T07:19:58.381Z,37.33
2018-07-21T07:20:58.735Z,37.43
2018-07-21T07:21:58.719Z,37.31
2018-07-21T07:22:58.343Z,37.52
2018-07-21T07:23:58.685Z,37.23
2018-07-21T07:24:58.679Z,37.52
2018-07-21T07:25:58.696Z,37.62
2018-07-21T07:26:58.682Z,37.43
2018-07-21T07:27:58.680Z,37.33
2018-07-21T07:28:58.708Z,37.43
2018-07-21T07:29:58.648Z,37.50
2018-07-21T07:30:58.316Z,37.52
2018-07-21T07:31:58.304Z,37.33
2018-07-21T07:32:58.644Z,37.43
2018-07-21T07:33:58.630Z,37.43
2018-07-21T07:34:58.629Z,37.62
2018-07-21T07:35:58.606Z,37.52
2018-07-21T07:36:58.619Z,37.52
2018-07-21T07:37:58.599Z,37.52
2018-07-21T07:38:58.592Z,37.50
2018-07-21T07:39:58.591Z,37.50
2018-07-21T07:40:58.575Z,37.62
2018-07-21T07:41:58.569Z,37.33
2018-07-21T07:42:58.556Z,37.43
2018-07-21T07:43:58.555Z,37.43
2018-07-21T07:44:58.561Z,37.62
2018-07-21T07:45:58.184Z,37.41
2018-07-21T07:46:58.551Z,37.43
2018-07-21T07:47:58.183Z,37.52
2018-07-21T07:48:58.183Z,37.50
2018-07-21T07:49:58.535Z,37.52
2018-07-21T07:50:58.505Z,37.79
2018-07-21T07:51:58.507Z,37.79
2018-07-21T07:52:58.523Z,37.60
2018-07-21T07:53:58.486Z,37.71
2018-07-21T07:54:58.124Z,37.52
2018-07-21T07:55:58.476Z,37.60
2018-07-21T07:56:58.474Z,37.81
2018-07-21T07:57:58.483Z,37.62
2018-07-21T07:58:58.096Z,37.62
2018-07-21T07:59:58.445Z,37.60
2018-07-21T08:00:58.459Z,37.52
2018-07-21T08:01:58.454Z,37.60
2018-07-21T08:02:58.427Z,37.60
2018-07-21T08:03:58.084Z,37.70
2018-07-21T08:04:58.079Z,37.70
2018-07-21T08:05:58.408Z,37.79
2018-07-21T08:06:58.075Z,37.71
2018-07-21T08:07:58.415Z,37.70
2018-07-21T08:08:58.394Z,37.62
2018-07-21T08:09:58.400Z,37.70
2018-07-21T08:10:58.423Z,37.70
2018-07-21T08:11:58.015Z,37.79
2018-07-21T08:12:58.360Z,38.56
2018-07-21T08:13:58.369Z,38.46
2018-07-21T08:14:58.346Z,38.56
2018-07-21T08:15:58.361Z,38.46
2018-07-21T08:16:58.004Z,38.28
2018-07-21T08:17:58.331Z,38.29
2018-07-21T08:18:57.984Z,38.01
2018-07-21T08:19:58.307Z,38.08
2018-07-21T08:20:58.324Z,38.28
2018-07-21T08:21:58.317Z,37.98
2018-07-21T08:22:58.289Z,38.01
2018-07-21T08:23:57.941Z,38.28
2018-07-21T08:24:58.280Z,38.18
2018-07-21T08:25:58.293Z,37.98
2018-07-21T08:26:58.285Z,38.08
2018-07-21T08:27:57.912Z,38.10
2018-07-21T08:28:58.318Z,38.29
2018-07-21T08:29:58.263Z,38.01
2018-07-21T08:30:58.258Z,37.89
2018-07-21T08:31:58.231Z,38.10
2018-07-21T08:32:58.229Z,38.01
2018-07-21T08:33:57.861Z,38.37
2018-07-21T08:34:58.210Z,38.28
2018-07-21T08:35:58.219Z,38.58
2018-07-21T08:36:58.200Z,38.29
2018-07-21T08:37:58.190Z,38.20
2018-07-21T08:38:58.189Z,38.29
2018-07-21T08:39:57.825Z,38.58
2018-07-21T08:40:58.171Z,38.39
2018-07-21T08:41:58.177Z,38.49
2018-07-21T08:42:58.162Z,38.58
2018-07-21T08:43:58.152Z,38.39
2018-07-21T08:44:58.160Z,38.39
2018-07-21T08:45:58.163Z,38.49
2018-07-21T08:46:58.139Z,38.29
2018-07-21T08:47:57.795Z,38.46
2018-07-21T08:48:58.108Z,38.58
2018-07-21T08:49:58.112Z,38.56
2018-07-21T08:50:58.113Z,38.58
2018-07-21T08:51:57.761Z,38.49
2018-07-21T08:52:57.735Z,38.49
2018-07-21T08:53:58.097Z,38.68
2018-07-21T08:54:58.096Z,38.58
2018-07-21T08:55:58.113Z,38.46
2018-07-21T08:56:57.740Z,38.58
2018-07-21T08:57:58.075Z,38.68
2018-07-21T08:58:57.695Z,38.49
2018-07-21T08:59:58.070Z,38.49
2018-07-21T09:00:58.054Z,38.39
2018-07-21T09:01:58.048Z,38.49
2018-07-21T09:02:58.031Z,38.49
2018-07-21T09:03:58.037Z,38.49
2018-07-21T09:04:57.686Z,38.46
2018-07-21T09:05:57.680Z,38.39
2018-07-21T09:06:58.009Z,38.49
2018-07-21T09:07:57.658Z,38.46
2018-07-21T09:08:57.984Z,38.58
2018-07-21T09:09:57.643Z,38.49
2018-07-21T09:10:57.994Z,38.37
2018-07-21T09:11:57.972Z,38.49
2018-07-21T09:12:57.956Z,38.37
2018-07-21T09:13:57.602Z,38.49
2018-07-21T09:14:57.941Z,38.58
2018-07-21T09:15:57.955Z,38.28
2018-07-21T09:16:57.949Z,38.46
2018-07-21T09:17:57.579Z,38.37
2018-07-21T09:18:57.919Z,38.28
2018-07-21T09:19:57.913Z,38.28
2018-07-21T09:20:57.926Z,38.28
2018-07-21T09:21:57.925Z,38.20
2018-07-21T09:22:57.541Z,38.29
2018-07-21T09:23:57.887Z,38.29
2018-07-21T09:24:57.889Z,38.37
2018-07-21T09:25:57.894Z,38.28
2018-07-21T09:26:57.880Z,38.28
2018-07-21T09:27:57.858Z,38.28
2018-07-21T09:28:57.522Z,38.18
2018-07-21T09:29:57.870Z,38.29
2018-07-21T09:30:57.839Z,38.08
2018-07-21T09:31:57.833Z,37.98
2018-07-21T09:32:57.822Z,38.37
2018-07-21T09:33:57.844Z,38.08
2018-07-21T09:34:57.804Z,38.18
2018-07-21T09:35:57.479Z,38.37
2018-07-21T09:36:57.801Z,38.28
2018-07-21T09:37:57.805Z,38.28
2018-07-21T09:38:57.795Z,38.39
2018-07-21T09:39:57.779Z,38.08
2018-07-21T09:40:57.767Z,38.18
2018-07-21T09:41:57.437Z,38.10
2018-07-21T09:42:57.758Z,38.28
2018-07-21T09:43:57.775Z,37.98
2018-07-21T09:44:57.760Z,38.08
2018-07-21T09:45:57.764Z,38.29
2018-07-21T09:46:57.377Z,38.18
2018-07-21T09:47:57.394Z,38.10
2018-07-21T09:48:57.733Z,38.01
2018-07-21T09:49:57.353Z,38.28
2018-07-21T09:50:57.360Z,38.28
2018-07-21T09:51:57.714Z,38.28
2018-07-21T09:52:57.706Z,38.29
2018-07-21T09:53:57.347Z,38.08
2018-07-21T09:54:57.691Z,38.37
2018-07-21T09:55:57.713Z,38.08
2018-07-21T09:56:57.681Z,38.29
2018-07-21T09:57:57.648Z,38.28
2018-07-21T09:58:57.882Z,38.39
2018-07-21T09:59:57.659Z,38.20
2018-07-21T10:00:57.633Z,38.08
2018-07-21T10:01:57.646Z,38.28
2018-07-21T10:02:57.283Z,38.29
2018-07-21T10:03:57.633Z,38.28
2018-07-21T10:04:57.609Z,38.49
2018-07-21T10:05:57.251Z,38.46
2018-07-21T10:06:57.617Z,38.49
2018-07-21T10:07:57.608Z,38.37
2018-07-21T10:08:57.249Z,38.37
2018-07-21T10:09:57.574Z,38.66
2018-07-21T10:10:57.572Z,38.28
2018-07-21T10:11:57.232Z,38.58
2018-07-21T10:12:57.583Z,38.46
2018-07-21T10:13:57.567Z,38.49
2018-07-21T10:14:57.539Z,38.46
2018-07-21T10:15:57.537Z,38.56
2018-07-21T10:16:57.546Z,38.56
2018-07-21T10:17:57.543Z,38.46
2018-07-21T10:18:57.534Z,38.29
2018-07-21T10:19:57.528Z,38.76
2018-07-21T10:20:57.520Z,38.56
2018-07-21T10:21:57.169Z,38.76
2018-07-21T10:22:57.140Z,38.68
2018-07-21T10:23:57.115Z,38.87
2018-07-21T10:24:57.122Z,38.78
2018-07-21T10:25:57.488Z,38.29
2018-07-21T10:26:57.464Z,38.66
2018-07-21T10:27:57.456Z,38.68
2018-07-21T10:28:57.092Z,38.49
2018-07-21T10:29:57.460Z,38.56
2018-07-21T10:30:57.456Z,38.66
2018-07-21T10:31:57.433Z,38.68
2018-07-21T10:32:57.422Z,38.68
2018-07-21T10:33:57.415Z,38.66
2018-07-21T10:34:57.404Z,38.46
2018-07-21T10:35:57.425Z,38.46
2018-07-21T10:36:57.414Z,38.76
2018-07-21T10:37:57.406Z,38.56
2018-07-21T10:38:57.391Z,38.78
2018-07-21T10:39:57.373Z,38.95
2018-07-21T10:40:57.385Z,38.66
2018-07-21T10:41:57.379Z,38.85
2018-07-21T10:42:57.351Z,38.85
2018-07-21T10:43:57.012Z,39.06
2018-07-21T10:44:57.360Z,38.85
2018-07-21T10:45:57.352Z,39.04
2018-07-21T10:46:57.345Z,39.45
2018-07-21T10:47:57.389Z,39.53
2018-07-21T10:48:57.329Z,39.53
2018-07-21T10:49:56.954Z,39.54
2018-07-21T10:50:56.947Z,39.45
2018-07-21T10:51:57.292Z,39.43
2018-07-21T10:52:57.285Z,39.53
2018-07-21T10:53:57.290Z,39.53
2018-07-21T10:54:56.946Z,39.53
2018-07-21T10:55:57.256Z,39.34
2018-07-21T10:56:57.256Z,39.43
2018-07-21T10:57:56.923Z,39.53
2018-07-21T10:58:57.245Z,39.34
2018-07-21T10:59:57.263Z,39.43
2018-07-21T11:00:56.901Z,39.53
2018-07-21T11:01:57.243Z,39.43
2018-07-21T11:02:57.217Z,39.53
2018-07-21T11:03:57.233Z,39.53
2018-07-21T11:04:57.207Z,39.53
2018-07-21T11:05:56.852Z,39.34
2018-07-21T11:06:56.832Z,39.62
2018-07-21T11:07:57.249Z,39.53
2018-07-21T11:08:56.818Z,39.82
2018-07-21T11:09:56.837Z,39.62
2018-07-21T11:10:57.182Z,39.72
2018-07-21T11:11:57.167Z,39.53
2018-07-21T11:12:57.168Z,39.82
2018-07-21T11:13:57.145Z,39.53
2018-07-21T11:14:57.133Z,39.62
2018-07-21T11:15:57.133Z,39.62
2018-07-21T11:16:57.123Z,39.82
2018-07-21T11:17:57.136Z,39.82
2018-07-21T11:18:57.112Z,39.82
2018-07-21T11:19:56.773Z,39.82
2018-07-21T11:20:57.095Z,39.82
2018-07-21T11:21:57.102Z,40.01
2018-07-21T11:22:57.086Z,40.01
2018-07-21T11:23:57.087Z,40.01
2018-07-21T11:24:56.729Z,39.91
2018-07-21T11:25:57.080Z,40.01
2018-07-21T11:26:57.078Z,40.11
2018-07-21T11:27:57.047Z,40.01
2018-07-21T11:28:56.709Z,39.82
2018-07-21T11:29:56.688Z,39.91
2018-07-21T11:30:56.698Z,39.82
2018-07-21T11:31:57.044Z,39.91
2018-07-21T11:32:57.018Z,40.01
2018-07-21T11:33:57.028Z,39.82
2018-07-21T11:34:56.672Z,39.82
2018-07-21T11:35:57.266Z,39.82
2018-07-21T11:36:57.023Z,39.91
2018-07-21T11:37:56.625Z,39.91
2018-07-21T11:38:57.001Z,40.20
2018-07-21T11:39:56.984Z,39.91
2018-07-21T11:40:56.629Z,40.01
2018-07-21T11:41:56.974Z,39.91
2018-07-21T11:42:56.947Z,40.01
2018-07-21T11:43:56.944Z,40.11
2018-07-21T11:44:56.952Z,40.01
2018-07-21T11:45:56.595Z,40.01
2018-07-21T11:46:56.597Z,40.01
2018-07-21T11:47:56.921Z,40.11
2018-07-21T11:48:56.549Z,40.20
2018-07-21T11:49:56.900Z,40.20
2018-07-21T11:50:56.894Z,40.11
2018-07-21T11:51:56.887Z,40.20
2018-07-21T11:52:56.530Z,40.01
2018-07-21T11:53:56.892Z,40.20
2018-07-21T11:54:56.888Z,40.20
2018-07-21T11:55:56.505Z,40.20
2018-07-21T11:56:56.872Z,39.91
2018-07-21T11:57:56.868Z,40.20
2018-07-21T11:58:56.518Z,40.30
2018-07-21T11:59:56.835Z,40.20
2018-07-21T12:00:56.502Z,39.91
2018-07-21T12:01:56.825Z,40.20
2018-07-21T12:02:56.838Z,40.20
2018-07-21T12:03:56.474Z,40.11
2018-07-21T12:04:56.807Z,40.11
2018-07-21T12:05:56.796Z,39.82
2018-07-21T12:06:56.452Z,40.11
2018-07-21T12:07:56.783Z,40.20
2018-07-21T12:08:56.772Z,40.20
2018-07-21T12:09:56.782Z,40.20
2018-07-21T12:10:56.757Z,40.20
2018-07-21T12:11:56.423Z,40.11
2018-07-21T12:12:56.756Z,40.30
2018-07-21T12:13:56.738Z,40.20
2018-07-21T12:14:56.409Z,40.39
2018-07-21T12:15:56.724Z,40.30
2018-07-21T12:16:56.732Z,40.49
2018-07-21T12:17:56.731Z,40.20
2018-07-21T12:18:56.714Z,40.20
2018-07-21T12:19:56.697Z,40.30
2018-07-21T12:20:56.714Z,40.39
2018-07-21T12:21:56.697Z,40.39
2018-07-21T12:22:56.678Z,40.39
2018-07-21T12:23:56.323Z,40.39
2018-07-21T12:24:56.327Z,40.39
2018-07-21T12:25:56.326Z,40.11
2018-07-21T12:26:56.297Z,40.49
2018-07-21T12:27:56.636Z,40.30
2018-07-21T12:28:56.641Z,40.39
2018-07-21T12:29:56.275Z,40.39
2018-07-21T12:30:56.293Z,40.39
2018-07-21T12:31:56.609Z,40.30
2018-07-21T12:32:56.626Z,40.39
2018-07-21T12:33:56.597Z,40.20
2018-07-21T12:34:56.594Z,40.30
2018-07-21T12:35:56.255Z,40.30
2018-07-21T12:36:56.254Z,40.49
2018-07-21T12:37:56.578Z,40.59
2018-07-21T12:38:56.596Z,40.39
2018-07-21T12:39:56.583Z,40.69
2018-07-21T12:40:56.225Z,40.69
2018-07-21T12:41:56.204Z,40.30
2018-07-21T12:42:56.194Z,40.49
2018-07-21T12:43:56.536Z,40.69
2018-07-21T12:44:56.564Z,40.69
2018-07-21T12:45:56.538Z,40.49
2018-07-21T12:46:56.515Z,40.59
2018-07-21T12:47:56.510Z,40.59
2018-07-21T12:48:56.507Z,40.78
2018-07-21T12:49:56.495Z,40.69
2018-07-21T12:50:56.482Z,40.78
2018-07-21T12:51:56.487Z,40.97