createdAt,value
2022-10-04T00:04:22.165Z,0.80
2022-10-04T00:07:30.467Z,0.90
2022-10-04T00:10:02.507Z,0.73
2022-10-04T00:12:49.233Z,0.80
2022-10-04T00:15:27.369Z,0.98
2022-10-04T00:18:12.503Z,0.80
2022-10-04T00:20:51.256Z,0.80
2022-10-04T00:23:24.117Z,0.90
2022-10-04T00:26:00.275Z,0.80
2022-10-04T00:28:27.121Z,0.90
2022-10-04T00:31:09.254Z,0.70
2022-10-04T00:33:40.617Z,1.00
2022-10-04T00:36:25.870Z,0.80
2022-10-04T00:39:05.079Z,0.90
2022-10-04T00:41:49.995Z,0.70
2022-10-04T00:44:22.783Z,0.80
2022-10-04T00:46:51.993Z,0.60
2022-10-04T00:49:23.435Z,1.02
2022-10-04T00:52:05.860Z,0.70
2022-10-04T00:54:41.645Z,0.85
2022-10-04T00:57:21.464Z,0.85
2022-10-04T00:59:53.616Z,0.80
2022-10-04T01:02:29.609Z,1.13
2022-10-04T01:05:01.809Z,0.80
2022-10-04T01:07:38.348Z,0.70
2022-10-04T01:10:19.488Z,0.80
2022-10-04T01:13:05.474Z,0.60
2022-10-04T01:15:44.164Z,0.80
2022-10-04T01:18:11.191Z,0.90
2022-10-04T01:20:49.570Z,0.93
2022-10-04T01:23:50.490Z,0.57
2022-10-04T01:26:29.742Z,0.77
2022-10-04T01:29:02.564Z,0.60
2022-10-04T01:31:31.833Z,0.80
2022-10-04T01:34:00.544Z,0.80
2022-10-04T01:36:28.566Z,0.80
2022-10-04T01:38:55.950Z,0.80
2022-10-04T01:41:39.260Z,0.60
2022-10-04T01:44:09.567Z,0.60
2022-10-04T01:46:39.217Z,0.70
2022-10-04T01:49:12.771Z,0.60
2022-10-04T01:51:50.126Z,0.60
2022-10-04T01:54:20.374Z,0.70
2022-10-04T01:57:02.598Z,0.50
2022-10-04T01:59:50.150Z,0.50
2022-10-04T02:02:40.183Z,0.50
2022-10-04T02:05:12.006Z,0.70
2022-10-04T02:07:41.573Z,0.50
2022-10-04T02:10:18.919Z,0.50
2022-10-04T02:12:49.637Z,0.63
2022-10-04T02:15:20.513Z,0.70
2022-10-04T02:17:49.450Z,0.50
2022-10-04T02:20:24.217Z,0.40
2022-10-04T02:22:59.427Z,0.50
2022-10-04T02:25:27.248Z,0.55
2022-10-04T02:27:54.243Z,0.52
2022-10-04T02:30:21.878Z,0.80
2022-10-04T02:32:58.508Z,0.52
2022-10-04T02:35:39.038Z,0.65
2022-10-04T02:38:08.794Z,0.65
2022-10-04T02:41:00.064Z,0.38
2022-10-04T02:46:23.645Z,0.60
2022-10-04T02:48:56.007Z,0.68
2022-10-04T02:51:34.258Z,0.60
2022-10-04T02:54:30.144Z,0.50
2022-10-04T02:56:58.294Z,0.52
2022-10-04T02:59:25.986Z,0.60
2022-10-04T03:01:55.516Z,0.52
2022-10-04T03:04:25.964Z,0.60
2022-10-04T03:06:54.237Z,0.70
2022-10-04T03:09:27.433Z,0.50
2022-10-04T03:11:56.732Z,0.68
2022-10-04T03:14:27.114Z,0.50
2022-10-04T03:16:56.565Z,0.60
2022-10-04T03:19:29.949Z,0.50
2022-10-04T03:21:59.984Z,0.50
2022-10-04T03:24:47.307Z,0.73
2022-10-04T03:27:22.637Z,0.60
2022-10-04T03:29:52.013Z,0.60
2022-10-04T03:32:21.173Z,0.50
2022-10-04T03:35:17.786Z,0.60
2022-10-04T03:37:44.829Z,0.65
2022-10-04T03:40:12.745Z,0.55
2022-10-04T03:42:40.731Z,0.65
2022-10-04T03:45:11.786Z,0.60
2022-10-04T03:47:41.671Z,0.75
2022-10-04T03:50:17.402Z,1.02
2022-10-04T03:53:04.618Z,0.70
2022-10-04T03:55:38.998Z,0.55
2022-10-04T03:58:07.290Z,0.50
2022-10-04T04:00:40.517Z,0.70
2022-10-04T04:03:15.864Z,0.50
2022-10-04T04:05:53.165Z,0.73
2022-10-04T04:08:34.598Z,0.70
2022-10-04T04:11:04.507Z,0.70
2022-10-04T04:13:54.625Z,0.63
2022-10-04T04:16:26.432Z,0.57
2022-10-04T04:18:55.730Z,0.77
2022-10-04T04:21:26.092Z,0.77
2022-10-04T04:23:55.662Z,0.50
2022-10-04T04:26:35.267Z,0.68
2022-10-04T04:29:17.264Z,0.90
2022-10-04T04:31:51.346Z,0.95
2022-10-04T04:34:30.143Z,0.93
2022-10-04T04:37:05.234Z,1.20
2022-10-04T04:39:37.612Z,0.70
2022-10-04T04:42:19.494Z,0.95
2022-10-04T04:45:00.482Z,0.95
2022-10-04T04:47:38.618Z,0.70
2022-10-04T04:50:18.604Z,0.80
2022-10-04T04:52:48.980Z,0.70
2022-10-04T04:55:24.855Z,0.63
2022-10-04T04:57:56.272Z,0.82
2022-10-04T05:00:36.149Z,0.80
2022-10-04T05:03:06.659Z,0.80
2022-10-04T05:05:35.095Z,0.75
2022-10-04T05:08:11.110Z,0.98
2022-10-04T05:10:41.043Z,0.80
2022-10-04T05:13:10.962Z,0.60
2022-10-04T05:15:40.766Z,1.27
2022-10-04T05:18:33.425Z,0.60
2022-10-04T05:21:05.487Z,0.90
2022-10-04T05:23:34.035Z,1.00
2022-10-04T05:26:04.498Z,0.57
2022-10-04T05:28:31.902Z,0.50
2022-10-04T05:31:28.050Z,0.88
2022-10-04T05:33:58.318Z,0.60
2022-10-04T05:37:06.842Z,0.80
2022-10-04T05:40:16.188Z,0.60
2022-10-04T05:42:45.713Z,0.50
2022-10-04T05:45:18.760Z,0.60
2022-10-04T05:47:49.407Z,0.50
2022-10-04T05:50:35.945Z,0.57
2022-10-04T05:53:21.756Z,0.50
2022-10-04T05:55:48.911Z,0.60
2022-10-04T05:58:18.692Z,0.40
2022-10-04T06:00:54.378Z,0.50
2022-10-04T06:03:53.313Z,0.50
2022-10-04T06:06:41.010Z,0.63
2022-10-04T06:09:30.183Z,0.90
2022-10-04T06:12:06.327Z,0.90
2022-10-04T06:14:48.564Z,0.80
2022-10-04T06:17:18.931Z,0.90
2022-10-04T06:20:10.550Z,0.90
2022-10-04T06:22:47.277Z,1.00
2022-10-04T06:25:22.800Z,1.17
2022-10-04T06:28:01.855Z,0.88
2022-10-04T06:30:42.055Z,1.13
2022-10-04T06:33:47.544Z,0.75
2022-10-04T06:36:23.457Z,1.02
2022-10-04T06:39:05.515Z,1.13
2022-10-04T06:41:38.452Z,1.55
2022-10-04T06:44:46.169Z,1.30
2022-10-04T06:47:33.165Z,1.13
2022-10-04T06:50:15.180Z,1.38
2022-10-04T06:52:42.047Z,1.50
2022-10-04T06:55:16.682Z,1.30
2022-10-04T06:58:17.402Z,1.15
2022-10-04T07:01:01.196Z,1.08
2022-10-04T07:03:33.810Z,1.50
2022-10-04T07:06:07.760Z,1.30
2022-10-04T07:08:50.524Z,1.20
2022-10-04T07:11:24.950Z,1.20
2022-10-04T07:13:58.511Z,1.15
2022-10-04T07:16:46.901Z,1.33
2022-10-04T07:19:19.596Z,0.85
2022-10-04T07:22:10.606Z,1.00
2022-10-04T07:24:56.737Z,1.52
2022-10-04T07:27:34.947Z,1.00
2022-10-04T07:30:08.128Z,1.30
2022-10-04T07:32:44.343Z,0.88
2022-10-04T07:35:13.357Z,1.00
2022-10-04T07:38:11.490Z,0.90
2022-10-04T07:40:45.602Z,0.90
2022-10-04T07:43:27.752Z,0.88
2022-10-04T07:46:03.956Z,1.17
2022-10-04T07:48:31.050Z,1.05
2022-10-04T07:51:26.255Z,0.82
2022-10-04T07:54:03.081Z,1.00
2022-10-04T07:56:47.718Z,0.90
2022-10-04T07:59:37.014Z,0.90
2022-10-04T08:02:19.328Z,0.77
2022-10-04T08:04:59.764Z,0.77
2022-10-04T08:07:37.100Z,0.77
2022-10-04T08:10:15.198Z,0.70
2022-10-04T08:12:54.347Z,0.80
2022-10-04T08:15:40.879Z,0.90
2022-10-04T08:18:31.505Z,0.70
2022-10-04T08:20:59.778Z,0.70
2022-10-04T08:23:58.066Z,0.50
2022-10-04T08:27:02.388Z,0.52
2022-10-04T08:29:44.229Z,0.50
2022-10-04T08:32:23.531Z,0.60
2022-10-04T08:35:17.095Z,0.68
2022-10-04T08:38:09.929Z,0.50
2022-10-04T08:40:58.689Z,0.77
2022-10-04T08:43:49.865Z,0.50
2022-10-04T08:46:40.702Z,0.47
2022-10-04T08:49:49.064Z,0.60
2022-10-04T08:52:34.143Z,0.40
2022-10-04T08:55:21.298Z,0.50
2022-10-04T08:58:09.790Z,0.95
2022-10-04T09:01:17.674Z,0.40
2022-10-04T09:03:57.525Z,0.50
2022-10-04T09:06:53.899Z,0.80
2022-10-04T09:10:07.864Z,0.60
2022-10-04T09:12:49.729Z,0.60
2022-10-04T09:15:35.578Z,0.40
2022-10-04T09:18:23.815Z,0.50
2022-10-04T09:21:17.064Z,0.50
2022-10-04T09:24:02.311Z,0.38
2022-10-04T09:26:33.534Z,0.30
2022-10-04T09:29:31.551Z,0.65
2022-10-04T09:32:01.136Z,0.35
2022-10-04T09:34:47.041Z,0.50
2022-10-04T09:37:25.278Z,0.40
2022-10-04T09:40:14.145Z,0.63
2022-10-04T09:42:58.487Z,0.40
2022-10-04T09:45:49.974Z,0.30
2022-10-04T09:48:30.034Z,0.40
2022-10-04T09:50:57.063Z,0.40
2022-10-04T09:54:02.333Z,0.30
2022-10-04T09:57:02.887Z,0.30
2022-10-04T09:59:58.269Z,0.30
2022-10-04T10:02:40.714Z,0.30
2022-10-04T10:05:48.516Z,0.20
2022-10-04T10:08:33.939Z,0.25
2022-10-04T10:11:53.703Z,0.40
2022-10-04T10:14:35.989Z,0.47
2022-10-04T10:17:21.748Z,0.60
2022-10-04T10:19:57.885Z,0.50
2022-10-04T10:22:44.279Z,0.50
2022-10-04T10:25:45.196Z,0.98
2022-10-04T10:28:40.054Z,0.30
2022-10-04T10:31:18.492Z,0.32
2022-10-04T10:34:08.073Z,0.63
2022-10-04T10:36:44.417Z,0.30
2022-10-04T10:39:46.771Z,0.30
2022-10-04T10:42:32.068Z,0.35
2022-10-04T10:45:09.643Z,0.40
2022-10-04T10:47:56.541Z,0.20
2022-10-04T10:50:58.935Z,0.30
2022-10-04T10:53:50.773Z,0.40
2022-10-04T10:56:32.932Z,0.68
2022-10-04T10:59:53.406Z,0.40
2022-10-04T11:02:48.713Z,0.20
2022-10-04T11:05:41.924Z,0.47
2022-10-04T11:08:30.420Z,0.38
2022-10-04T11:11:15.610Z,0.40
2022-10-04T11:13:48.994Z,0.40
2022-10-04T11:16:34.650Z,0.40
2022-10-04T11:19:43.797Z,0.30
2022-10-04T11:22:10.714Z,0.50
2022-10-04T11:25:04.958Z,0.32
2022-10-04T11:27:50.663Z,0.45
2022-10-04T11:30:27.036Z,0.40
2022-10-04T11:33:18.536Z,0.52
2022-10-04T11:36:24.827Z,0.55
2022-10-04T11:38:57.522Z,0.50
2022-10-04T11:41:39.923Z,0.50
2022-10-04T11:44:19.210Z,1.70
2022-10-04T11:46:49.776Z,3.38
2022-10-04T11:49:39.058Z,4.03
2022-10-04T11:52:16.580Z,5.65
2022-10-04T11:55:22.441Z,5.50
2022-10-04T11:58:06.452Z,6.03
2022-10-04T12:01:14.723Z,6.40
2022-10-04T12:04:09.997Z,5.78
2022-10-04T12:06:48.987Z,6.50
2022-10-04T12:09:29.319Z,5.88
2022-10-04T12:12:38.123Z,6.00
2022-10-04T12:15:20.867Z,5.85
2022-10-04T12:17:57.606Z,5.72
2022-10-04T12:20:58.865Z,5.35
2022-10-04T12:23:45.147Z,5.40
2022-10-04T12:26:48.013Z,5.45
2022-10-04T12:29:40.708Z,5.10
2022-10-04T12:32:16.743Z,4.80
2022-10-04T12:35:05.027Z,5.07
2022-10-04T12:37:43.903Z,4.45
2022-10-04T12:40:11.026Z,4.30
2022-10-04T12:42:43.973Z,4.30
2022-10-04T12:45:29.480Z,2.78
2022-10-04T12:48:08.881Z,3.60
2022-10-04T12:50:54.714Z,3.92
2022-10-04T12:53:47.338Z,3.95
2022-10-04T12:56:38.995Z,3.28
2022-10-04T12:59:12.160Z,3.05
2022-10-04T13:01:50.572Z,3.42
2022-10-04T13:04:29.600Z,3.20
2022-10-04T13:07:14.504Z,3.05
2022-10-04T13:09:59.751Z,3.03
2022-10-04T13:12:53.270Z,2.28
2022-10-04T13:17:24.742Z,2.15
2022-10-04T13:18:40.941Z,2.08
2022-10-04T13:21:41.753Z,2.13
2022-10-04T13:24:55.553Z,1.98
2022-10-04T13:27:35.183Z,1.90
2022-10-04T13:30:07.728Z,1.77
2022-10-04T13:32:44.022Z,1.52
2022-10-04T13:35:37.079Z,1.90
2022-10-04T13:38:54.231Z,1.52
2022-10-04T13:41:52.811Z,1.48
2022-10-04T13:44:39.904Z,1.30
2022-10-04T13:47:38.430Z,1.00
2022-10-04T13:50:22.623Z,1.20
2022-10-04T13:53:36.084Z,1.58
2022-10-04T13:56:30.730Z,0.95
2022-10-04T13:59:20.210Z,1.05
2022-10-04T14:02:14.285Z,1.33
2022-10-04T14:05:20.739Z,1.00
2022-10-04T14:08:12.850Z,0.90
2022-10-04T14:11:31.297Z,1.00
2022-10-04T14:14:02.479Z,0.90
2022-10-04T14:17:14.814Z,0.90
2022-10-04T14:20:01.441Z,0.90
2022-10-04T14:22:34.806Z,0.90
2022-10-04T14:25:11.590Z,0.80
2022-10-04T14:28:17.447Z,1.00
2022-10-04T14:31:08.654Z,1.15
2022-10-04T14:34:00.670Z,0.90
2022-10-04T14:36:54.390Z,1.33
2022-10-04T14:39:43.424Z,0.93
2022-10-04T14:42:19.724Z,0.80
2022-10-04T14:45:33.875Z,1.13
2022-10-04T14:48:47.036Z,1.30
2022-10-04T14:51:36.298Z,1.30
2022-10-04T14:54:27.260Z,0.70
2022-10-04T14:57:26.580Z,0.95
2022-10-04T15:00:03.726Z,0.80
2022-10-04T15:02:33.840Z,0.77
2022-10-04T15:05:20.335Z,0.63
2022-10-04T15:07:53.068Z,0.60
2022-10-04T15:10:25.449Z,0.70
2022-10-04T15:13:26.763Z,0.90
2022-10-04T15:18:38.201Z,0.68
2022-10-04T15:21:23.741Z,0.60
2022-10-04T15:23:57.787Z,0.50
2022-10-04T15:26:30.563Z,0.63
2022-10-04T15:29:24.387Z,0.60
2022-10-04T15:32:03.073Z,0.47
2022-10-04T15:34:47.515Z,0.57
2022-10-04T15:37:17.077Z,0.43
2022-10-04T15:40:02.486Z,0.50
2022-10-04T15:42:34.209Z,1.65
2022-10-04T15:45:18.054Z,1.08
2022-10-04T15:48:00.257Z,0.90
2022-10-04T15:50:42.332Z,0.98
2022-10-04T15:53:24.495Z,0.80
2022-10-04T15:56:14.359Z,0.57
2022-10-04T15:59:07.734Z,0.50
2022-10-04T16:01:55.510Z,0.70
2022-10-04T16:04:37.958Z,0.90
2022-10-04T16:07:08.296Z,0.65
2022-10-04T16:09:39.460Z,0.68
2022-10-04T16:12:22.339Z,0.57
2022-10-04T16:14:52.764Z,0.60
2022-10-04T16:17:22.499Z,0.60
2022-10-04T16:20:02.843Z,0.52
2022-10-04T16:22:35.117Z,0.60
2022-10-04T16:25:26.892Z,1.33
2022-10-04T16:28:08.632Z,0.55
2022-10-04T16:30:44.494Z,0.70
2022-10-04T16:33:31.661Z,0.50
2022-10-04T16:36:13.997Z,0.80
2022-10-04T16:39:15.722Z,0.65
2022-10-04T16:41:44.713Z,0.73
2022-10-04T16:44:35.415Z,0.52
2022-10-04T16:47:18.218Z,0.95
2022-10-04T16:49:55.384Z,0.93
2022-10-04T16:52:35.404Z,1.00
2022-10-04T16:55:35.721Z,1.27
2022-10-04T16:58:27.384Z,1.10
2022-10-04T17:01:28.767Z,0.90
2022-10-04T17:06:52.345Z,1.02
2022-10-04T17:09:25.400Z,1.23
2022-10-04T17:11:55.100Z,0.95
2022-10-04T17:14:55.350Z,1.30
2022-10-04T17:17:33.761Z,1.23
2022-10-04T17:20:41.937Z,1.02
2022-10-04T17:23:39.725Z,1.10
2022-10-04T17:26:38.572Z,1.13
2022-10-04T17:29:32.028Z,0.85
2022-10-04T17:32:26.140Z,1.10
2022-10-04T17:35:15.741Z,1.90
2022-10-04T17:38:01.223Z,1.38
2022-10-04T17:40:49.641Z,0.90
2022-10-04T17:44:03.821Z,0.82
2022-10-04T17:46:30.921Z,2.63
2022-10-04T17:49:30.917Z,2.85
2022-10-04T17:52:23.367Z,1.73
2022-10-04T17:55:17.517Z,1.80
2022-10-04T17:58:05.781Z,1.83
2022-10-04T18:01:07.957Z,2.20
2022-10-04T18:03:52.618Z,2.58
2022-10-04T18:06:44.378Z,1.20
2022-10-04T18:09:18.415Z,1.27
2022-10-04T18:12:00.085Z,1.00
2022-10-04T18:14:36.838Z,1.38
2022-10-04T18:17:13.909Z,1.10
2022-10-04T18:19:43.548Z,1.40
2022-10-04T18:22:10.573Z,1.40
2022-10-04T18:24:37.730Z,1.02
2022-10-04T18:27:16.090Z,1.65
2022-10-04T18:30:04.830Z,1.55
2022-10-04T18:32:37.111Z,1.40
2022-10-04T18:35:28.923Z,1.50
2022-10-04T18:38:05.123Z,2.08
2022-10-04T18:40:42.385Z,1.60
2022-10-04T18:43:36.320Z,1.80
2022-10-04T18:46:22.546Z,1.38
2022-10-04T18:49:26.765Z,1.58
2022-10-04T18:52:14.639Z,1.50
2022-10-04T18:55:06.359Z,1.65
2022-10-04T18:57:58.690Z,2.17
2022-10-04T19:00:52.302Z,2.15
2022-10-04T19:04:06.251Z,2.60
2022-10-04T19:06:37.013Z,2.20
2022-10-04T19:09:12.523Z,1.98
2022-10-04T19:12:02.965Z,1.90
2022-10-04T19:14:52.072Z,2.10
2022-10-04T19:17:30.201Z,2.38
2022-10-04T19:20:18.668Z,1.65
2022-10-04T19:23:00.451Z,1.88
2022-10-04T19:26:32.171Z,1.73
2022-10-04T19:29:37.495Z,1.70
2022-10-04T19:32:10.371Z,1.33
2022-10-04T19:34:54.677Z,1.42
2022-10-04T19:37:33.793Z,1.50
2022-10-04T19:40:17.875Z,1.20
2022-10-04T19:43:07.745Z,1.58
2022-10-04T19:46:03.112Z,1.45
2022-10-04T19:48:39.486Z,1.13
2022-10-04T19:51:21.181Z,1.30
2022-10-04T19:53:50.996Z,1.25
2022-10-04T19:56:19.546Z,0.93
2022-10-04T19:58:56.715Z,0.95
2022-10-04T20:01:26.432Z,1.30
2022-10-04T20:04:13.477Z,1.23
2022-10-04T20:06:54.976Z,0.90
2022-10-04T20:09:35.961Z,0.90
2022-10-04T20:12:05.250Z,1.48
2022-10-04T20:14:32.641Z,0.95
2022-10-04T20:17:04.198Z,1.02
2022-10-04T20:19:41.686Z,1.23
2022-10-04T20:22:19.084Z,1.20
2022-10-04T20:24:51.275Z,1.05
2022-10-04T20:27:28.830Z,1.10
2022-10-04T20:29:59.485Z,1.27
2022-10-04T20:32:39.112Z,1.05
2022-10-04T20:35:51.610Z,1.20
2022-10-04T20:38:32.081Z,1.33
2022-10-04T20:41:02.276Z,1.27
2022-10-04T20:43:29.970Z,1.20
2022-10-04T20:45:59.778Z,1.35
2022-10-04T20:48:33.057Z,1.17
2022-10-04T20:51:10.470Z,1.23
2022-10-04T20:53:47.111Z,1.30
2022-10-04T20:56:29.683Z,1.25
2022-10-04T20:59:03.771Z,1.38
2022-10-04T21:01:36.838Z,1.08
2022-10-04T21:04:20.485Z,1.08
2022-10-04T21:06:57.437Z,0.88
2022-10-04T21:09:28.526Z,1.17
2022-10-04T21:14:31.398Z,1.25
2022-10-04T21:17:07.751Z,1.20
2022-10-04T21:19:43.412Z,0.85
2022-10-04T21:22:17.782Z,0.85
2022-10-04T21:25:26.704Z,1.20
2022-10-04T21:27:54.104Z,1.00
2022-10-04T21:30:21.285Z,0.90
2022-10-04T21:32:48.589Z,0.85
2022-10-04T21:35:25.754Z,1.00
2022-10-04T21:37:53.278Z,1.05
2022-10-04T21:40:20.366Z,1.20
2022-10-04T21:42:47.406Z,0.88
2022-10-04T21:45:15.327Z,0.90
2022-10-04T21:47:42.803Z,0.90
2022-10-04T21:50:10.726Z,0.95
2022-10-04T21:52:37.748Z,1.10
2022-10-04T21:55:10.742Z,1.10
2022-10-04T21:57:38.260Z,1.00
2022-10-04T22:00:05.971Z,1.17
2022-10-04T22:02:33.281Z,1.00
2022-10-04T22:05:00.420Z,1.00
2022-10-04T22:07:28.634Z,0.82
2022-10-04T22:09:55.751Z,1.05
2022-10-04T22:12:22.674Z,1.10
2022-10-04T22:14:49.776Z,1.20
2022-10-04T22:17:16.741Z,1.10
2022-10-04T22:19:43.680Z,1.20
2022-10-04T22:22:16.324Z,1.00
2022-10-04T22:24:43.928Z,0.90
2022-10-04T22:27:14.833Z,0.70
2022-10-04T22:29:42.812Z,1.10
2022-10-04T22:32:24.166Z,1.00
2022-10-04T22:34:52.769Z,0.82
2022-10-04T22:37:24.912Z,0.93
2022-10-04T22:39:53.332Z,0.90
2022-10-04T22:42:22.111Z,0.82
2022-10-04T22:44:48.994Z,0.88
2022-10-04T22:47:16.288Z,0.90
2022-10-04T22:49:45.494Z,1.05
2022-10-04T22:52:18.460Z,0.80
2022-10-04T22:54:50.691Z,0.90
2022-10-04T22:57:19.589Z,0.95
2022-10-04T22:59:51.749Z,0.98
2022-10-04T23:02:29.595Z,0.90
2022-10-04T23:05:01.395Z,0.90
2022-10-04T23:07:28.356Z,0.82
2022-10-04T23:09:55.271Z,0.95
2022-10-04T23:12:22.144Z,0.93
2022-10-04T23:14:49.059Z,1.13
2022-10-04T23:17:23.609Z,1.17
2022-10-04T23:19:56.511Z,1.17
2022-10-04T23:22:28.363Z,0.95
2022-10-04T23:24:56.472Z,0.93
2022-10-04T23:27:23.967Z,0.90
2022-10-04T23:30:01.129Z,1.00
2022-10-04T23:32:28.643Z,0.90
2022-10-04T23:34:56.815Z,1.08
2022-10-04T23:37:27.562Z,0.98
2022-10-04T23:39:54.530Z,1.00
2022-10-04T23:42:29.932Z,0.90
2022-10-04T23:45:01.752Z,1.05
2022-10-04T23:47:36.355Z,0.90
2022-10-04T23:50:16.484Z,1.00
2022-10-04T23:52:43.518Z,1.10
2022-10-04T23:55:24.644Z,0.93
