createdAt,value
2019-03-23T00:01:21.970Z,1.37
2019-03-23T00:03:50.826Z,1.50
2019-03-23T00:06:30.263Z,1.40
2019-03-23T00:08:50.245Z,1.63
2019-03-23T00:11:19.063Z,1.80
2019-03-23T00:13:47.899Z,1.20
2019-03-23T00:16:16.746Z,1.30
2019-03-23T00:18:45.554Z,1.40
2019-03-23T00:21:14.387Z,1.40
2019-03-23T00:23:43.260Z,1.40
2019-03-23T00:26:13.328Z,1.50
2019-03-23T00:28:42.327Z,1.20
2019-03-23T00:31:11.143Z,1.30
2019-03-23T00:33:39.995Z,1.80
2019-03-23T00:36:08.843Z,1.37
2019-03-23T00:38:37.685Z,1.40
2019-03-23T00:41:06.537Z,1.43
2019-03-23T00:43:35.457Z,1.40
2019-03-23T00:46:04.298Z,1.30
2019-03-23T00:48:33.115Z,1.40
2019-03-23T00:51:01.930Z,1.50
2019-03-23T00:53:30.803Z,1.90
2019-03-23T00:55:59.871Z,1.53
2019-03-23T00:58:28.693Z,1.30
2019-03-23T01:00:57.506Z,1.50
2019-03-23T01:03:26.399Z,1.43
2019-03-23T01:05:55.249Z,1.50
2019-03-23T01:08:24.182Z,1.40
2019-03-23T01:10:53.095Z,1.13
2019-03-23T01:13:21.914Z,1.40
2019-03-23T01:15:50.761Z,1.40
2019-03-23T01:18:19.607Z,1.50
2019-03-23T01:20:49.861Z,1.50
2019-03-23T01:23:19.031Z,1.40
2019-03-23T01:25:47.866Z,1.30
2019-03-23T01:28:16.726Z,1.40
2019-03-23T01:30:45.554Z,1.30
2019-03-23T01:33:14.394Z,1.40
2019-03-23T01:35:43.212Z,1.47
2019-03-23T01:38:12.038Z,1.20
2019-03-23T01:40:40.920Z,1.40
2019-03-23T01:43:09.914Z,1.40
2019-03-23T01:45:38.758Z,1.30
2019-03-23T01:48:07.615Z,1.33
2019-03-23T01:50:36.422Z,1.30
2019-03-23T01:53:05.238Z,1.40
2019-03-23T01:55:34.106Z,1.77
2019-03-23T01:58:03.107Z,1.33
2019-03-23T02:00:31.921Z,1.40
2019-03-23T02:03:00.748Z,1.30
2019-03-23T02:05:29.919Z,1.30
2019-03-23T02:07:58.827Z,1.40
2019-03-23T02:10:27.636Z,1.37
2019-03-23T02:12:56.486Z,1.40
2019-03-23T02:15:25.381Z,1.40
2019-03-23T02:17:54.479Z,1.50
2019-03-23T02:20:23.287Z,1.50
2019-03-23T02:22:52.117Z,1.73
2019-03-23T02:25:20.975Z,1.40
2019-03-23T02:27:49.810Z,1.80
2019-03-23T02:30:18.630Z,1.70
2019-03-23T02:32:47.472Z,1.50
2019-03-23T02:35:16.283Z,1.60
2019-03-23T02:37:45.176Z,1.33
2019-03-23T02:40:14.112Z,1.47
2019-03-23T02:42:43.021Z,1.50
2019-03-23T02:45:11.932Z,1.40
2019-03-23T02:47:40.790Z,1.80
2019-03-23T02:50:09.614Z,1.30
2019-03-23T02:52:38.521Z,1.40
2019-03-23T02:55:07.436Z,1.50
2019-03-23T02:57:36.369Z,2.10
2019-03-23T03:00:06.046Z,1.50
2019-03-23T03:02:34.977Z,1.50
2019-03-23T03:05:03.871Z,1.90
2019-03-23T03:07:41.761Z,1.90
2019-03-23T03:10:03.809Z,2.00
2019-03-23T03:12:32.638Z,1.90
2019-03-23T03:15:01.507Z,2.10
2019-03-23T03:17:30.331Z,1.50
2019-03-23T03:19:59.151Z,1.83
2019-03-23T03:22:28.076Z,1.60
2019-03-23T03:24:56.951Z,1.90
2019-03-23T03:27:26.130Z,2.00
2019-03-23T03:29:54.978Z,1.60
2019-03-23T03:32:23.805Z,2.10
2019-03-23T03:34:52.720Z,1.60
2019-03-23T03:37:21.575Z,2.07
2019-03-23T03:39:50.538Z,1.70
2019-03-23T03:42:19.343Z,1.60
2019-03-23T03:44:48.261Z,2.13
2019-03-23T03:47:17.079Z,2.00
2019-03-23T03:49:45.930Z,1.60
2019-03-23T03:52:14.786Z,1.60
2019-03-23T03:54:43.603Z,1.70
2019-03-23T03:57:12.416Z,1.60
2019-03-23T03:59:41.285Z,1.90
2019-03-23T04:02:10.141Z,1.70
2019-03-23T04:04:38.945Z,1.50
2019-03-23T04:07:07.830Z,1.30
2019-03-23T04:09:36.669Z,1.50
2019-03-23T04:12:05.494Z,1.90
2019-03-23T04:14:34.370Z,2.00
2019-03-23T04:17:03.190Z,1.40
2019-03-23T04:19:32.014Z,1.40
2019-03-23T04:22:00.862Z,1.60
2019-03-23T04:24:29.689Z,1.20
2019-03-23T04:26:58.499Z,1.90
2019-03-23T04:29:27.386Z,1.77
2019-03-23T04:31:56.214Z,1.60
2019-03-23T04:34:25.039Z,1.40
2019-03-23T04:36:53.886Z,1.50
2019-03-23T04:39:22.731Z,1.30
2019-03-23T04:41:51.564Z,1.80
2019-03-23T04:44:20.439Z,1.50
2019-03-23T04:46:49.419Z,1.30
2019-03-23T04:49:18.235Z,1.23
2019-03-23T04:51:47.111Z,1.40
2019-03-23T04:54:15.925Z,1.37
2019-03-23T04:56:44.837Z,1.80
2019-03-23T04:59:13.671Z,1.50
2019-03-23T05:01:42.490Z,1.90
2019-03-23T05:04:11.318Z,1.50
2019-03-23T05:06:42.476Z,1.20
2019-03-23T05:09:10.707Z,1.43
2019-03-23T05:11:39.536Z,1.60
2019-03-23T05:14:08.469Z,1.70
2019-03-23T05:16:37.303Z,1.77
2019-03-23T05:19:06.135Z,1.33
2019-03-23T05:21:34.976Z,1.90
2019-03-23T05:24:03.786Z,1.30
2019-03-23T05:26:32.599Z,1.47
2019-03-23T05:29:01.430Z,1.30
2019-03-23T05:31:30.270Z,1.30
2019-03-23T05:33:59.110Z,1.30
2019-03-23T05:36:27.954Z,1.17
2019-03-23T05:38:56.766Z,1.90
2019-03-23T05:41:25.610Z,1.50
2019-03-23T05:43:54.453Z,1.50
2019-03-23T05:46:23.292Z,1.30
2019-03-23T05:48:52.110Z,1.40
2019-03-23T05:51:21.033Z,1.60
2019-03-23T05:53:49.867Z,1.30
2019-03-23T05:56:18.686Z,1.40
2019-03-23T05:58:47.537Z,1.37
2019-03-23T06:01:16.391Z,1.23
2019-03-23T06:03:45.209Z,1.40
2019-03-23T06:06:14.045Z,1.50
2019-03-23T06:08:42.874Z,1.20
2019-03-23T06:11:11.710Z,1.40
2019-03-23T06:13:40.551Z,1.80
2019-03-23T06:16:09.363Z,1.40
2019-03-23T06:18:38.193Z,1.20
2019-03-23T06:21:07.041Z,1.23
2019-03-23T06:23:35.852Z,1.57
2019-03-23T06:26:06.456Z,1.80
2019-03-23T06:28:35.509Z,1.40
2019-03-23T06:31:04.334Z,1.10
2019-03-23T06:33:33.167Z,1.40
2019-03-23T06:36:02.009Z,1.20
2019-03-23T06:38:30.866Z,1.27
2019-03-23T06:40:59.702Z,1.27
2019-03-23T06:43:28.603Z,1.33
2019-03-23T06:45:57.462Z,1.30
2019-03-23T06:48:26.302Z,1.20
2019-03-23T06:50:55.161Z,1.30
2019-03-23T06:53:24.041Z,1.40
2019-03-23T06:55:52.845Z,1.20
2019-03-23T06:58:21.780Z,1.30
2019-03-23T07:00:50.618Z,1.30
2019-03-23T07:03:19.497Z,1.30
2019-03-23T07:05:48.378Z,1.30
2019-03-23T07:08:36.116Z,1.30
2019-03-23T07:11:04.979Z,1.40
2019-03-23T07:13:34.067Z,1.20
2019-03-23T07:16:02.989Z,1.30
2019-03-23T07:18:31.837Z,1.30
2019-03-23T07:21:00.665Z,1.33
2019-03-23T07:23:29.517Z,1.37
2019-03-23T07:25:58.326Z,1.20
2019-03-23T07:28:27.195Z,1.30
2019-03-23T07:30:56.023Z,1.33
2019-03-23T07:33:24.942Z,1.20
2019-03-23T07:35:53.778Z,1.30
2019-03-23T07:38:22.602Z,1.20
2019-03-23T07:40:51.460Z,1.20
2019-03-23T07:43:20.344Z,1.30
2019-03-23T07:45:49.153Z,1.40
2019-03-23T07:48:17.962Z,1.30
2019-03-23T07:50:46.874Z,1.30
2019-03-23T07:53:15.714Z,1.20
2019-03-23T07:55:44.542Z,1.40
2019-03-23T07:58:13.383Z,1.30
2019-03-23T08:00:42.210Z,1.30
2019-03-23T08:03:11.063Z,1.37
2019-03-23T08:05:39.904Z,1.60
2019-03-23T08:08:08.757Z,1.30
2019-03-23T08:10:37.634Z,1.80
2019-03-23T08:13:06.649Z,1.70
2019-03-23T08:15:35.519Z,1.20
2019-03-23T08:18:04.366Z,1.30
2019-03-23T08:20:33.209Z,1.23
2019-03-23T08:23:02.088Z,1.30
2019-03-23T08:25:30.994Z,1.30
2019-03-23T08:27:59.838Z,1.40
2019-03-23T08:30:28.769Z,1.10
2019-03-23T08:32:57.657Z,1.37
2019-03-23T08:35:26.513Z,1.30
2019-03-23T08:37:55.395Z,1.30
2019-03-23T08:40:24.209Z,1.10
2019-03-23T08:42:53.086Z,1.20
2019-03-23T08:45:21.914Z,1.20
2019-03-23T08:47:50.736Z,1.30
2019-03-23T08:50:19.619Z,1.20
2019-03-23T08:52:48.467Z,1.10
2019-03-23T08:55:17.291Z,1.10
2019-03-23T08:57:46.131Z,1.30
2019-03-23T09:00:14.984Z,1.10
2019-03-23T09:02:43.805Z,1.37
2019-03-23T09:05:13.364Z,1.20
2019-03-23T09:07:42.385Z,1.10
2019-03-23T09:10:11.231Z,1.10
2019-03-23T09:12:40.164Z,1.17
2019-03-23T09:15:09.246Z,1.20
2019-03-23T09:17:38.091Z,1.37
2019-03-23T09:20:06.923Z,1.20
2019-03-23T09:22:35.796Z,1.30
2019-03-23T09:25:04.924Z,1.23
2019-03-23T09:27:33.750Z,1.10
2019-03-23T09:30:02.580Z,1.10
2019-03-23T09:32:31.395Z,1.27
2019-03-23T09:35:00.354Z,0.80
2019-03-23T09:37:29.246Z,1.20
2019-03-23T09:39:59.811Z,0.97
2019-03-23T09:42:28.767Z,1.20
2019-03-23T09:44:57.813Z,1.37
2019-03-23T09:47:26.655Z,1.20
2019-03-23T09:49:55.475Z,1.20
2019-03-23T09:52:24.331Z,1.20
2019-03-23T09:54:53.174Z,1.20
2019-03-23T09:57:22.018Z,1.30
2019-03-23T09:59:51.078Z,1.10
2019-03-23T10:02:20.420Z,1.10
2019-03-23T10:04:49.981Z,1.27
2019-03-23T10:07:19.242Z,1.30
2019-03-23T10:09:48.071Z,1.30
2019-03-23T10:12:16.940Z,1.30
2019-03-23T10:14:45.843Z,1.20
2019-03-23T10:17:14.727Z,1.23
2019-03-23T10:19:43.559Z,1.30
2019-03-23T10:22:12.428Z,1.30
2019-03-23T10:24:41.252Z,1.20
2019-03-23T10:27:10.063Z,1.20
2019-03-23T10:29:38.932Z,1.20
2019-03-23T10:32:08.375Z,1.23
2019-03-23T10:34:38.242Z,1.30
2019-03-23T10:37:07.199Z,1.20
2019-03-23T10:39:36.224Z,1.20
2019-03-23T10:42:05.127Z,1.10
2019-03-23T10:44:34.137Z,1.40
2019-03-23T10:47:03.147Z,1.33
2019-03-23T10:49:31.991Z,1.20
2019-03-23T10:52:00.842Z,1.30
2019-03-23T10:54:29.667Z,1.10
2019-03-23T10:56:58.541Z,1.17
2019-03-23T10:59:28.086Z,1.20
2019-03-23T11:01:56.962Z,1.20
2019-03-23T11:04:25.778Z,1.20
2019-03-23T11:06:54.610Z,1.20
2019-03-23T11:09:23.469Z,1.20
2019-03-23T11:11:52.314Z,1.20
2019-03-23T11:14:21.166Z,1.40
2019-03-23T11:16:49.989Z,1.20
2019-03-23T11:19:18.804Z,1.30
2019-03-23T11:21:47.650Z,1.10
2019-03-23T11:24:16.502Z,1.30
2019-03-23T11:26:45.310Z,1.30
2019-03-23T11:29:14.127Z,1.30
2019-03-23T11:31:42.945Z,1.20
2019-03-23T11:34:17.860Z,1.30
2019-03-23T11:36:42.353Z,1.23
2019-03-23T11:39:11.214Z,1.10
2019-03-23T11:41:40.187Z,1.10
2019-03-23T11:44:09.026Z,1.00
2019-03-23T11:46:37.863Z,1.40
2019-03-23T11:49:06.748Z,1.10
2019-03-23T11:51:35.590Z,1.20
2019-03-23T11:54:04.414Z,1.20
2019-03-23T11:56:33.259Z,1.20
2019-03-23T11:59:02.078Z,1.10
2019-03-23T12:01:30.898Z,1.10
2019-03-23T12:03:59.742Z,1.20
2019-03-23T12:06:28.572Z,1.20
2019-03-23T12:08:57.453Z,1.20
2019-03-23T12:11:26.381Z,1.30
2019-03-23T12:13:55.232Z,1.10
2019-03-23T12:16:24.080Z,1.30
2019-03-23T12:18:53.052Z,1.20
2019-03-23T12:21:21.942Z,1.20
2019-03-23T12:23:50.784Z,1.20
2019-03-23T12:26:19.731Z,1.30
2019-03-23T12:28:48.568Z,1.13
2019-03-23T12:31:17.517Z,1.20
2019-03-23T12:33:46.387Z,1.00
2019-03-23T12:36:15.239Z,1.10
2019-03-23T12:38:44.103Z,1.20
2019-03-23T12:41:22.778Z,1.10
2019-03-23T12:43:43.498Z,1.10
2019-03-23T12:46:12.423Z,1.20
2019-03-23T12:48:41.620Z,1.10
2019-03-23T12:51:11.138Z,1.10
2019-03-23T12:53:39.982Z,1.10
2019-03-23T12:56:09.065Z,1.20
2019-03-23T12:58:37.949Z,1.10
2019-03-23T13:01:06.813Z,1.00
2019-03-23T13:03:54.656Z,0.93
2019-03-23T13:06:23.682Z,1.20
2019-03-23T13:08:52.494Z,1.00
2019-03-23T13:11:24.556Z,1.10
2019-03-23T13:13:52.007Z,1.20
2019-03-23T13:16:20.827Z,1.10
2019-03-23T13:18:49.658Z,1.10
2019-03-23T13:21:18.569Z,1.20
2019-03-23T13:23:47.386Z,1.10
2019-03-23T13:26:16.220Z,1.40
2019-03-23T13:28:45.022Z,1.00
2019-03-23T13:31:14.119Z,1.03
2019-03-23T13:33:43.587Z,1.10
2019-03-23T13:36:13.589Z,1.00
2019-03-23T13:38:42.552Z,1.10
2019-03-23T13:41:11.433Z,1.10
2019-03-23T13:43:40.270Z,1.10
2019-03-23T13:46:09.157Z,1.10
2019-03-23T13:48:38.016Z,1.13
2019-03-23T13:51:06.839Z,1.23
2019-03-23T13:53:37.684Z,1.20
2019-03-23T13:56:06.359Z,1.20
2019-03-23T13:58:35.178Z,1.13
2019-03-23T14:01:04.034Z,1.20
2019-03-23T14:03:32.863Z,1.20
2019-03-23T14:06:01.701Z,1.30
2019-03-23T14:08:30.527Z,1.00
2019-03-23T14:10:59.375Z,1.10
2019-03-23T14:13:28.220Z,1.30
2019-03-23T14:15:57.070Z,1.30
2019-03-23T14:18:25.931Z,1.37
2019-03-23T14:20:54.791Z,1.20
2019-03-23T14:23:23.677Z,1.20
2019-03-23T14:25:52.550Z,1.30
2019-03-23T14:28:21.434Z,1.30
2019-03-23T14:30:50.304Z,1.10
2019-03-23T14:33:19.190Z,1.30
2019-03-23T14:35:48.115Z,1.20
2019-03-23T14:38:17.132Z,1.10
2019-03-23T14:40:45.995Z,1.10
2019-03-23T14:43:14.875Z,1.17
2019-03-23T14:45:43.759Z,1.00
2019-03-23T14:48:12.750Z,1.10
2019-03-23T14:50:42.718Z,1.20
2019-03-23T14:53:11.891Z,1.07
2019-03-23T14:55:40.792Z,1.10
2019-03-23T14:58:09.699Z,1.20
2019-03-23T15:00:38.606Z,1.20
2019-03-23T15:03:07.548Z,1.10
2019-03-23T15:05:36.686Z,1.20
2019-03-23T15:08:05.758Z,1.20
2019-03-23T15:10:34.823Z,1.27
2019-03-23T15:13:03.691Z,1.20
2019-03-23T15:15:32.615Z,1.23
2019-03-23T15:18:01.587Z,1.17
2019-03-23T15:20:30.593Z,1.40
2019-03-23T15:22:59.482Z,1.30
2019-03-23T15:25:28.318Z,1.30
2019-03-23T15:27:57.282Z,1.20
2019-03-23T15:30:26.237Z,1.30
2019-03-23T15:32:54.982Z,1.30
2019-03-23T15:35:23.812Z,1.23
2019-03-23T15:37:52.656Z,1.30
2019-03-23T15:40:21.467Z,1.27
2019-03-23T15:42:50.360Z,1.30
2019-03-23T15:45:19.231Z,1.40
2019-03-23T15:47:48.057Z,1.30
2019-03-23T15:50:16.930Z,1.50
2019-03-23T15:52:45.805Z,1.30
2019-03-23T15:55:14.638Z,1.40
2019-03-23T15:57:43.493Z,1.40
2019-03-23T16:00:12.406Z,1.40
2019-03-23T16:02:41.233Z,1.40
2019-03-23T16:05:10.108Z,1.40
2019-03-23T16:07:38.947Z,1.10
2019-03-23T16:10:07.947Z,1.30
2019-03-23T16:12:37.782Z,1.27
2019-03-23T16:15:07.446Z,1.40
2019-03-23T16:17:36.278Z,1.40
2019-03-23T16:20:05.468Z,1.37
2019-03-23T16:22:34.313Z,1.30
2019-03-23T16:25:03.302Z,1.50
2019-03-23T16:27:32.230Z,1.30
2019-03-23T16:30:01.096Z,1.40
2019-03-23T16:32:29.924Z,1.30
2019-03-23T16:34:58.772Z,1.30
2019-03-23T16:37:27.791Z,1.47
2019-03-23T16:39:56.626Z,1.30
2019-03-23T16:42:25.465Z,1.40
2019-03-23T16:44:54.447Z,1.30
2019-03-23T16:47:23.414Z,1.40
2019-03-23T16:49:52.282Z,1.33
2019-03-23T16:52:21.137Z,1.43
2019-03-23T16:54:49.949Z,1.40
2019-03-23T16:57:18.807Z,1.47
2019-03-23T16:59:47.693Z,1.40
2019-03-23T17:02:16.540Z,1.40
2019-03-23T17:04:45.446Z,1.47
2019-03-23T17:07:14.292Z,1.47
2019-03-23T17:09:43.158Z,1.43
2019-03-23T17:12:12.023Z,1.80
2019-03-23T17:14:41.842Z,1.40
2019-03-23T17:17:10.698Z,1.80
2019-03-23T17:19:39.566Z,1.40
2019-03-23T17:22:08.524Z,1.50
2019-03-23T17:24:37.410Z,1.43
2019-03-23T17:27:06.344Z,1.30
2019-03-23T17:29:35.303Z,1.60
2019-03-23T17:32:04.347Z,1.53
2019-03-23T17:34:33.425Z,1.53
2019-03-23T17:37:02.230Z,1.40
2019-03-23T17:39:31.069Z,2.00
2019-03-23T17:42:00.649Z,1.50
2019-03-23T17:44:29.507Z,1.67
2019-03-23T17:46:58.384Z,1.40
2019-03-23T17:49:27.227Z,1.60
2019-03-23T17:51:56.171Z,1.60
2019-03-23T17:54:25.002Z,2.00
2019-03-23T17:56:54.180Z,2.10
2019-03-23T17:59:23.284Z,1.97
2019-03-23T18:01:52.116Z,1.70
2019-03-23T18:04:20.951Z,2.10
2019-03-23T18:06:49.806Z,2.10
2019-03-23T18:09:18.639Z,1.60
2019-03-23T18:11:47.474Z,1.40
2019-03-23T18:14:16.404Z,1.73
2019-03-23T18:16:45.287Z,1.60
2019-03-23T18:19:14.151Z,1.70
2019-03-23T18:21:43.046Z,2.07
2019-03-23T18:24:11.939Z,2.10
2019-03-23T18:26:40.772Z,2.10
2019-03-23T18:29:09.711Z,1.43
2019-03-23T18:31:38.525Z,2.00
2019-03-23T18:34:07.367Z,1.70
2019-03-23T18:36:36.246Z,1.80
2019-03-23T18:39:05.866Z,2.00
2019-03-23T18:41:34.826Z,1.70
2019-03-23T18:44:03.727Z,2.10
2019-03-23T18:46:32.576Z,1.70
2019-03-23T18:49:01.484Z,1.60
2019-03-23T18:51:30.298Z,2.07
2019-03-23T18:53:59.214Z,2.00
2019-03-23T18:56:27.969Z,1.60
2019-03-23T18:58:56.839Z,1.70
2019-03-23T19:01:25.695Z,1.80
2019-03-23T19:03:54.501Z,1.63
2019-03-23T19:06:23.378Z,1.70
2019-03-23T19:08:52.241Z,2.17
2019-03-23T19:11:21.099Z,2.20
2019-03-23T19:13:49.995Z,2.10
2019-03-23T19:16:18.827Z,2.10
2019-03-23T19:18:49.296Z,2.10
2019-03-23T19:21:18.247Z,1.70
2019-03-23T19:23:47.114Z,1.70
2019-03-23T19:26:15.940Z,2.20
2019-03-23T19:28:44.798Z,1.70
2019-03-23T19:31:13.634Z,1.60
2019-03-23T19:33:42.462Z,1.70
2019-03-23T19:36:11.324Z,2.10
2019-03-23T19:38:40.168Z,1.80
2019-03-23T19:41:08.981Z,2.20
2019-03-23T19:43:48.027Z,2.50
2019-03-23T19:46:08.480Z,2.30
2019-03-23T19:48:37.433Z,2.50
2019-03-23T19:51:06.327Z,2.10
2019-03-23T19:53:54.058Z,1.70
2019-03-23T19:56:23.002Z,2.20
2019-03-23T19:58:51.911Z,2.10
2019-03-23T20:01:20.715Z,1.60
2019-03-23T20:03:49.622Z,2.30
2019-03-23T20:06:18.503Z,1.70
2019-03-23T20:08:47.324Z,2.10
2019-03-23T20:11:16.210Z,2.30
2019-03-23T20:13:45.094Z,2.37
2019-03-23T20:16:14.005Z,1.80
2019-03-23T20:18:42.864Z,2.50
2019-03-23T20:21:11.682Z,2.20
2019-03-23T20:23:40.495Z,1.73
2019-03-23T20:26:09.357Z,1.80
2019-03-23T20:28:38.267Z,1.60
2019-03-23T20:31:07.140Z,2.30
2019-03-23T20:33:35.950Z,1.80
2019-03-23T20:36:04.794Z,1.80
2019-03-23T20:38:33.627Z,2.30
2019-03-23T20:41:02.445Z,2.50
2019-03-23T20:43:31.303Z,1.90
2019-03-23T20:46:00.110Z,2.50
2019-03-23T20:48:28.950Z,2.30
2019-03-23T20:50:57.878Z,1.90
2019-03-23T20:53:26.702Z,2.40
2019-03-23T20:55:58.544Z,1.90
2019-03-23T20:58:27.966Z,1.80
2019-03-23T21:01:15.739Z,2.00
2019-03-23T21:03:44.584Z,1.90
2019-03-23T21:06:13.402Z,1.87
2019-03-23T21:08:42.254Z,2.50
2019-03-23T21:11:11.084Z,2.50
2019-03-23T21:13:39.882Z,1.90
2019-03-23T21:16:08.735Z,2.70
2019-03-23T21:18:37.559Z,2.00
2019-03-23T21:21:06.383Z,1.90
2019-03-23T21:23:35.226Z,1.90
2019-03-23T21:26:04.070Z,2.10
2019-03-23T21:28:32.900Z,1.80
2019-03-23T21:31:01.756Z,1.90
2019-03-23T21:33:49.491Z,2.00
2019-03-23T21:38:57.908Z,2.30
2019-03-23T21:41:26.749Z,1.80
2019-03-23T21:43:55.624Z,2.60
2019-03-23T21:46:24.440Z,2.10
2019-03-23T21:48:53.246Z,1.90
2019-03-23T21:51:22.114Z,1.90
2019-03-23T21:53:50.947Z,2.00
2019-03-23T21:56:19.766Z,1.93
2019-03-23T21:58:48.674Z,2.00
2019-03-23T22:01:17.550Z,2.10
2019-03-23T22:03:47.330Z,2.67
2019-03-23T22:06:16.174Z,2.10
2019-03-23T22:08:44.994Z,2.10
2019-03-23T22:11:13.866Z,2.10
2019-03-23T22:13:42.678Z,2.00
2019-03-23T22:16:11.499Z,2.60
2019-03-23T22:18:40.413Z,1.90
2019-03-23T22:21:09.233Z,1.90
2019-03-23T22:23:38.055Z,1.90
2019-03-23T22:26:06.942Z,2.57
2019-03-23T22:28:35.770Z,2.10
2019-03-23T22:31:04.607Z,2.70
2019-03-23T22:33:33.439Z,1.93
2019-03-23T22:36:02.250Z,1.83
2019-03-23T22:38:31.100Z,2.00
2019-03-23T22:40:59.992Z,2.50
2019-03-23T22:43:28.863Z,2.30
2019-03-23T22:45:57.688Z,2.60
2019-03-23T22:48:26.535Z,1.80
2019-03-23T22:50:55.440Z,2.10
2019-03-23T22:53:24.266Z,2.00
2019-03-23T22:55:53.127Z,2.67
2019-03-23T22:58:21.943Z,1.90
2019-03-23T23:00:50.788Z,1.97
2019-03-23T23:03:19.687Z,2.50
2019-03-23T23:05:48.517Z,1.97
2019-03-23T23:08:17.338Z,2.10
2019-03-23T23:10:46.173Z,2.10
2019-03-23T23:13:15.063Z,2.20
2019-03-23T23:15:43.878Z,2.60
2019-03-23T23:18:12.726Z,1.90
2019-03-23T23:20:41.538Z,2.00
2019-03-23T23:23:10.368Z,1.80
2019-03-23T23:25:39.206Z,2.80
2019-03-23T23:28:08.036Z,2.03
2019-03-23T23:30:36.841Z,1.97
2019-03-23T23:33:05.714Z,2.07
2019-03-23T23:35:34.579Z,2.00
2019-03-23T23:38:03.436Z,2.00
2019-03-23T23:40:33.355Z,2.77
2019-03-23T23:43:02.267Z,2.10
2019-03-23T23:45:31.087Z,2.10
2019-03-23T23:47:59.933Z,2.10
2019-03-23T23:50:28.842Z,2.00
2019-03-23T23:52:57.705Z,2.50
2019-03-23T23:55:26.531Z,2.00
2019-03-23T23:57:55.389Z,1.90
