createdAt,value
2019-01-05T00:02:29.492Z,101861.77
2019-01-05T00:05:17.202Z,101858.80
2019-01-05T00:08:10.574Z,101860.47
2019-01-05T00:11:02.379Z,101859.64
2019-01-05T00:14:01.620Z,101867.41
2019-01-05T00:16:48.194Z,101858.71
2019-01-05T00:19:49.582Z,101844.91
2019-01-05T00:22:36.408Z,101847.42
2019-01-05T00:25:39.401Z,101842.41
2019-01-05T00:28:24.435Z,101838.43
2019-01-05T00:31:10.861Z,101833.25
2019-01-05T00:33:58.937Z,101834.91
2019-01-05T00:36:51.735Z,101827.51
2019-01-05T00:39:39.335Z,101826.39
2019-01-05T00:42:35.123Z,101824.78
2019-01-05T00:45:38.119Z,101829.13
2019-01-05T00:48:36.128Z,101830.89
2019-01-05T00:51:23.829Z,101834.86
2019-01-05T00:54:10.910Z,101826.80
2019-01-05T00:56:59.651Z,101824.49
2019-01-05T00:59:47.154Z,101819.77
2019-01-05T01:02:49.882Z,101822.45
2019-01-05T01:05:44.425Z,101821.23
2019-01-05T01:08:43.357Z,101828.19
2019-01-05T01:11:29.622Z,101826.95
2019-01-05T01:14:16.244Z,101828.19
2019-01-05T01:17:16.228Z,101827.41
2019-01-05T01:20:10.138Z,101835.96
2019-01-05T01:22:57.691Z,101837.26
2019-01-05T01:25:43.720Z,101836.70
2019-01-05T01:28:30.899Z,101836.70
2019-01-05T01:31:20.415Z,101838.00
2019-01-05T01:34:08.203Z,101831.98
2019-01-05T01:36:48.347Z,101838.38
2019-01-05T01:39:38.253Z,101830.05
2019-01-05T01:42:28.608Z,101830.05
2019-01-05T01:45:16.609Z,101827.45
2019-01-05T01:48:03.086Z,101823.57
2019-01-05T01:50:42.496Z,101824.49
2019-01-05T01:53:28.655Z,101825.05
2019-01-05T01:56:21.551Z,101817.27
2019-01-05T01:59:14.068Z,101815.59
2019-01-05T02:02:19.015Z,101818.56
2019-01-05T02:05:07.291Z,101815.88
2019-01-05T02:07:59.368Z,101814.59
2019-01-05T02:11:05.766Z,101820.52
2019-01-05T02:14:02.883Z,101817.46
2019-01-05T02:17:02.861Z,101816.16
2019-01-05T02:20:21.574Z,101821.34
2019-01-05T02:24:29.244Z,101817.92
2019-01-05T02:28:24.742Z,101823.94
2019-01-05T02:31:45.040Z,101816.80
2019-01-05T02:35:03.720Z,101817.50
2019-01-05T02:39:01.607Z,101814.06
2019-01-05T02:42:39.549Z,101820.00
2019-01-05T02:46:38.098Z,101817.21
2019-01-05T02:50:02.610Z,101816.98
2019-01-05T02:53:31.948Z,101812.20
2019-01-05T02:57:48.757Z,101805.20
2019-01-05T03:01:34.200Z,101798.72
2019-01-05T03:05:39.171Z,101798.06
2019-01-05T03:09:29.155Z,101792.42
2019-01-05T03:13:27.065Z,101790.34
2019-01-05T03:17:41.654Z,101784.79
2019-01-05T03:21:45.467Z,101784.23
2019-01-05T03:25:30.263Z,101773.50
2019-01-05T03:29:41.585Z,101776.00
2019-01-05T03:33:38.518Z,101774.67
2019-01-05T03:37:25.155Z,101759.63
2019-01-05T03:40:58.503Z,101754.12
2019-01-05T03:44:55.055Z,101728.19
2019-01-05T03:49:07.812Z,101707.23
2019-01-05T03:53:23.710Z,101697.97
2019-01-05T03:57:36.549Z,101691.82
2019-01-05T04:01:40.606Z,101681.60
2019-01-05T04:05:09.671Z,101672.34
2019-01-05T04:09:12.022Z,101668.23
2019-01-05T04:12:43.342Z,101658.41
2019-01-05T04:16:42.065Z,101656.75
2019-01-05T04:20:17.767Z,101650.73
2019-01-05T04:24:02.858Z,101656.75
2019-01-05T04:27:55.067Z,101665.17
2019-01-05T04:31:54.790Z,101670.30
2019-01-05T04:36:00.714Z,101668.64
2019-01-05T04:39:41.828Z,101662.11
2019-01-05T04:43:34.778Z,101665.06
2019-01-05T04:47:45.491Z,101685.16
2019-01-05T04:51:19.554Z,101687.75
2019-01-05T04:55:18.579Z,101681.83
2019-01-05T04:59:20.081Z,101671.73
2019-01-05T05:03:01.319Z,101676.45
2019-01-05T05:06:12.141Z,101663.06
2019-01-05T05:10:03.854Z,101663.13
2019-01-05T05:13:42.113Z,101661.83
2019-01-05T05:17:32.501Z,101658.72
2019-01-05T05:21:12.907Z,101663.72
2019-01-05T05:25:01.915Z,101664.86
2019-01-05T05:28:57.587Z,101660.05
2019-01-05T05:33:09.689Z,101660.51
2019-01-05T05:37:21.452Z,101657.92
2019-01-05T05:41:32.870Z,101649.18
2019-01-05T05:45:41.447Z,101636.93
2019-01-05T05:49:38.419Z,101631.61
2019-01-05T05:53:56.006Z,101635.31
2019-01-05T05:58:04.266Z,101629.82
2019-01-05T06:01:41.029Z,101616.22
2019-01-05T06:05:04.080Z,101619.66
2019-01-05T06:09:09.079Z,101624.52
2019-01-05T06:13:00.842Z,101616.61
2019-01-05T06:16:35.324Z,101620.82
2019-01-05T06:20:33.541Z,101631.27
2019-01-05T06:24:08.963Z,101632.20
2019-01-05T06:27:54.521Z,101637.92
2019-01-05T06:31:33.204Z,101625.03
2019-01-05T06:35:34.117Z,101620.86
2019-01-05T06:39:40.195Z,101609.08
2019-01-05T06:43:47.637Z,101625.77
2019-01-05T06:47:50.866Z,101625.11
2019-01-05T06:51:34.320Z,101617.71
2019-01-05T06:55:27.750Z,101617.42
2019-01-05T06:59:15.007Z,101625.80
2019-01-05T07:03:11.164Z,101627.55
2019-01-05T07:07:01.233Z,101643.09
2019-01-05T07:11:25.241Z,101636.16
2019-01-05T07:15:24.532Z,101627.18
2019-01-05T07:19:21.749Z,101620.97
2019-01-05T07:23:40.023Z,101627.12
2019-01-05T07:27:32.048Z,101632.38
2019-01-05T07:31:36.231Z,101631.86
2019-01-05T07:35:34.848Z,101631.28
2019-01-05T07:39:39.532Z,101630.88
2019-01-05T07:43:27.587Z,101638.34
2019-01-05T07:47:04.222Z,101624.12
2019-01-05T07:51:13.489Z,101623.52
2019-01-05T07:55:11.491Z,101630.75
2019-01-05T07:58:56.341Z,101634.86
2019-01-05T08:02:50.707Z,101632.36
2019-01-05T08:06:32.494Z,101625.80
2019-01-05T08:10:08.990Z,101627.39
2019-01-05T08:13:53.013Z,101624.28
2019-01-05T08:17:58.606Z,101629.00
2019-01-05T08:21:59.964Z,101619.40
2019-01-05T08:25:30.825Z,101622.21
2019-01-05T08:29:19.066Z,101625.72
2019-01-05T08:33:06.849Z,101620.78
2019-01-05T08:36:38.697Z,101629.00
2019-01-05T08:40:37.187Z,101619.16
2019-01-05T08:44:22.981Z,101633.02
2019-01-05T08:48:23.011Z,101629.05
2019-01-05T08:52:10.493Z,101625.12
2019-01-05T08:55:56.034Z,101621.70
2019-01-05T08:59:37.555Z,101616.12
2019-01-05T09:03:32.606Z,101618.20
2019-01-05T09:07:24.542Z,101618.94
2019-01-05T09:11:09.211Z,101606.84
2019-01-05T09:15:05.854Z,101615.44
2019-01-05T09:19:06.646Z,101613.59
2019-01-05T09:23:19.191Z,101602.20
2019-01-05T09:27:07.330Z,101606.23
2019-01-05T09:31:01.107Z,101603.27
2019-01-05T09:35:10.938Z,101607.23
2019-01-05T09:39:21.691Z,101617.20
2019-01-05T09:43:17.338Z,101619.95
2019-01-05T09:47:25.003Z,101611.48
2019-01-05T09:50:53.986Z,101610.42
2019-01-05T09:54:38.258Z,101608.22
2019-01-05T09:58:30.164Z,101598.05
2019-01-05T10:02:04.867Z,101600.17
2019-01-05T10:05:45.771Z,101595.75
2019-01-05T10:09:24.616Z,101605.72
2019-01-05T10:13:18.322Z,101603.81
2019-01-05T10:17:09.014Z,101605.28
2019-01-05T10:20:56.492Z,101606.95
2019-01-05T10:24:48.420Z,101603.81
2019-01-05T10:28:40.582Z,101601.31
2019-01-05T10:32:37.100Z,101598.11
2019-01-05T10:36:21.081Z,101591.73
2019-01-05T10:40:04.111Z,101583.97
2019-01-05T10:43:54.077Z,101595.78
2019-01-05T10:47:59.250Z,101592.27
2019-01-05T10:51:38.720Z,101582.68
2019-01-05T10:55:16.123Z,101585.34
2019-01-05T10:59:08.456Z,101585.20
2019-01-05T11:03:12.561Z,101579.56
2019-01-05T11:07:07.483Z,101575.23
2019-01-05T11:11:04.682Z,101573.68
2019-01-05T11:14:47.220Z,101568.97
2019-01-05T11:18:49.615Z,101572.94
2019-01-05T11:22:37.147Z,101563.50
2019-01-05T11:26:33.408Z,101562.21
2019-01-05T11:30:08.838Z,101563.80
2019-01-05T11:34:07.500Z,101554.83
2019-01-05T11:38:09.545Z,101552.41
2019-01-05T11:42:06.488Z,101553.09
2019-01-05T11:45:50.291Z,101545.80
2019-01-05T11:50:01.472Z,101542.20
2019-01-05T11:53:37.812Z,101538.10
2019-01-05T11:57:04.079Z,101533.53
2019-01-05T12:00:56.915Z,101533.45
2019-01-05T12:04:45.634Z,101528.09
2019-01-05T12:08:38.903Z,101524.08
2019-01-05T12:12:19.834Z,101512.80
2019-01-05T12:16:09.181Z,101521.31
2019-01-05T12:20:13.215Z,101523.30
2019-01-05T12:23:47.663Z,101517.03
2019-01-05T12:27:56.748Z,101520.22
2019-01-05T12:31:35.604Z,101520.50
2019-01-05T12:35:29.007Z,101518.14
2019-01-05T12:39:47.438Z,101517.53
2019-01-05T12:43:43.794Z,101507.83
2019-01-05T12:47:28.129Z,101505.98
2019-01-05T12:51:08.474Z,101510.09
2019-01-05T12:54:58.483Z,101510.19
2019-01-05T12:58:57.466Z,101503.84
2019-01-05T13:02:44.203Z,101507.92
2019-01-05T13:06:47.618Z,101516.74
2019-01-05T13:11:11.790Z,101512.52
2019-01-05T13:14:59.410Z,101507.53
2019-01-05T13:19:00.699Z,101512.66
2019-01-05T13:22:47.859Z,101508.22
2019-01-05T13:27:07.293Z,101505.54
2019-01-05T13:30:59.195Z,101506.83
2019-01-05T13:35:01.668Z,101501.19
2019-01-05T13:38:59.122Z,101498.11
2019-01-05T13:42:36.083Z,101500.80
2019-01-05T13:46:36.027Z,101506.09
2019-01-05T13:50:09.303Z,101509.27
2019-01-05T13:53:51.451Z,101517.72
2019-01-05T13:56:54.055Z,101528.48
2019-01-05T13:59:41.973Z,101531.56
2019-01-05T14:02:28.577Z,101529.52
2019-01-05T14:05:16.258Z,101532.60
2019-01-05T14:08:19.305Z,101524.30
2019-01-05T14:11:22.249Z,101519.39
2019-01-05T14:14:09.123Z,101528.58
2019-01-05T14:16:55.702Z,101538.75
2019-01-05T14:19:52.483Z,101539.16
2019-01-05T14:22:45.231Z,101536.93
2019-01-05T14:25:49.479Z,101530.14
2019-01-05T14:28:46.296Z,101509.69
2019-01-05T14:31:34.287Z,101508.92
2019-01-05T14:34:20.837Z,101504.20
2019-01-05T14:37:11.910Z,101504.97
2019-01-05T14:40:02.048Z,101508.02
2019-01-05T14:43:08.287Z,101499.32
2019-01-05T14:45:55.971Z,101504.31
2019-01-05T14:48:42.471Z,101501.09
2019-01-05T14:51:33.020Z,101511.00
2019-01-05T14:54:24.330Z,101513.41
2019-01-05T14:57:14.626Z,101516.11
2019-01-05T15:00:08.205Z,101512.13
2019-01-05T15:03:13.986Z,101512.33
2019-01-05T15:06:04.670Z,101513.73
2019-01-05T15:08:51.285Z,101516.13
2019-01-05T15:11:38.431Z,101518.56
2019-01-05T15:14:32.199Z,101518.73
2019-01-05T15:17:18.421Z,101514.67
2019-01-05T15:20:04.762Z,101513.18
2019-01-05T15:22:53.482Z,101523.77
2019-01-05T15:25:53.522Z,101519.20
2019-01-05T15:28:39.946Z,101525.70
2019-01-05T15:31:36.674Z,101529.59
2019-01-05T15:34:31.567Z,101538.97
2019-01-05T15:37:17.717Z,101532.02
2019-01-05T15:40:17.053Z,101532.48
2019-01-05T15:43:04.281Z,101532.48
2019-01-05T15:45:47.717Z,101531.08
2019-01-05T15:48:39.718Z,101526.82
2019-01-05T15:51:39.597Z,101522.53
2019-01-05T15:54:26.083Z,101532.01
2019-01-05T15:57:32.055Z,101524.69
2019-01-05T16:00:25.663Z,101522.93
2019-01-05T16:03:25.518Z,101531.24
2019-01-05T16:06:11.562Z,101525.52
2019-01-05T16:08:57.806Z,101526.36
2019-01-05T16:11:52.326Z,101530.05
2019-01-05T16:14:58.218Z,101532.64
2019-01-05T16:17:45.303Z,101530.88
2019-01-05T16:20:51.015Z,101535.51
2019-01-05T16:23:37.879Z,101533.78
2019-01-05T16:26:37.514Z,101526.83
2019-01-05T16:29:36.606Z,101529.88
2019-01-05T16:32:22.884Z,101538.77
2019-01-05T16:35:23.123Z,101531.25
2019-01-05T16:38:09.395Z,101530.36
2019-01-05T16:41:06.924Z,101530.16
2019-01-05T16:44:06.834Z,101530.89
2019-01-05T16:46:57.236Z,101532.28
2019-01-05T16:49:44.831Z,101535.55
2019-01-05T16:52:31.048Z,101532.28
2019-01-05T16:55:37.549Z,101527.76
2019-01-05T16:58:24.169Z,101526.62
2019-01-05T17:01:22.480Z,101519.41
2019-01-05T17:04:04.986Z,101526.26
2019-01-05T17:07:01.842Z,101531.28
2019-01-05T17:09:51.923Z,101530.88
2019-01-05T17:12:38.335Z,101527.56
2019-01-05T17:15:36.806Z,101531.35
2019-01-05T17:18:27.087Z,101526.45
2019-01-05T17:21:15.049Z,101534.98
2019-01-05T17:24:04.853Z,101533.58
2019-01-05T17:26:54.960Z,101543.22
2019-01-05T17:29:48.265Z,101538.23
2019-01-05T17:32:34.754Z,101540.09
2019-01-05T17:35:25.370Z,101544.74
2019-01-05T17:38:06.719Z,101545.58
2019-01-05T17:40:56.988Z,101546.30
2019-01-05T17:43:50.461Z,101552.52
2019-01-05T17:46:46.792Z,101553.72
2019-01-05T17:49:33.761Z,101551.13
2019-01-05T17:52:33.861Z,101546.30
2019-01-05T17:55:25.708Z,101547.80
2019-01-05T17:58:22.218Z,101547.87
2019-01-05T18:01:08.590Z,101550.30
2019-01-05T18:03:55.055Z,101550.86
2019-01-05T18:06:58.229Z,101549.00
2019-01-05T18:09:44.657Z,101555.75
2019-01-05T18:12:35.286Z,101562.54
2019-01-05T18:15:29.047Z,101558.44
2019-01-05T18:18:15.407Z,101556.87
2019-01-05T18:21:08.963Z,101555.47
2019-01-05T18:24:02.610Z,101555.47
2019-01-05T18:26:48.778Z,101555.00
2019-01-05T18:29:35.351Z,101552.61
2019-01-05T18:32:23.044Z,101545.34
2019-01-05T18:35:26.042Z,101542.02
2019-01-05T18:38:19.772Z,101547.58
2019-01-05T18:41:16.572Z,101543.42
2019-01-05T18:44:02.450Z,101546.75
2019-01-05T18:46:44.233Z,101541.66
2019-01-05T18:49:41.316Z,101540.36
2019-01-05T18:52:27.994Z,101539.79
2019-01-05T18:55:24.494Z,101543.52
2019-01-05T18:58:12.539Z,101534.42
2019-01-05T19:00:58.844Z,101541.75
2019-01-05T19:04:05.192Z,101542.11
2019-01-05T19:06:58.717Z,101535.52
2019-01-05T19:09:49.651Z,101531.72
2019-01-05T19:12:37.210Z,101534.78
2019-01-05T19:15:43.359Z,101537.64
2019-01-05T19:18:29.737Z,101538.77
2019-01-05T19:21:09.980Z,101540.07
2019-01-05T19:23:57.485Z,101543.39
2019-01-05T19:26:43.557Z,101548.38
2019-01-05T19:29:36.314Z,101547.38
2019-01-05T19:32:42.431Z,101546.16
2019-01-05T19:35:28.852Z,101548.02
2019-01-05T19:38:27.798Z,101552.13
2019-01-05T19:41:15.453Z,101542.56
2019-01-05T19:44:03.113Z,101541.63
2019-01-05T19:46:49.055Z,101538.09
2019-01-05T19:49:39.711Z,101543.03
2019-01-05T19:52:36.164Z,101534.87
2019-01-05T19:55:42.325Z,101532.34
2019-01-05T19:58:28.357Z,101531.81
2019-01-05T20:01:30.910Z,101531.81
2019-01-05T20:04:34.432Z,101523.55
2019-01-05T20:07:36.129Z,101527.98
2019-01-05T20:10:23.534Z,101527.98
2019-01-05T20:13:11.388Z,101533.11
2019-01-05T20:15:58.913Z,101536.91
2019-01-05T20:19:02.063Z,101527.06
2019-01-05T20:21:57.517Z,101532.05
2019-01-05T20:24:48.516Z,101530.18
2019-01-05T20:27:42.138Z,101530.00
2019-01-05T20:30:28.632Z,101536.29
2019-01-05T20:33:17.061Z,101530.62
2019-01-05T20:36:04.127Z,101536.58
2019-01-05T20:38:55.305Z,101535.28
2019-01-05T20:41:41.408Z,101525.25
2019-01-05T20:44:27.736Z,101528.21
2019-01-05T20:47:27.931Z,101529.52
2019-01-05T20:50:14.200Z,101527.27
2019-01-05T20:53:05.033Z,101532.94
2019-01-05T20:56:06.171Z,101532.94
2019-01-05T20:58:54.035Z,101539.70
2019-01-05T21:01:47.498Z,101538.69
2019-01-05T21:04:35.525Z,101539.41
2019-01-05T21:07:22.523Z,101542.84
2019-01-05T21:10:09.022Z,101544.25
2019-01-05T21:13:15.375Z,101540.63
2019-01-05T21:16:01.821Z,101540.84
2019-01-05T21:18:48.582Z,101533.90
2019-01-05T21:21:35.119Z,101541.04
2019-01-05T21:24:21.712Z,101536.98
2019-01-05T21:27:14.070Z,101534.92
2019-01-05T21:30:02.011Z,101531.50
2019-01-05T21:32:49.990Z,101533.62
2019-01-05T21:35:56.170Z,101532.44
2019-01-05T21:38:42.527Z,101534.02
2019-01-05T21:41:30.374Z,101531.33
2019-01-05T21:44:27.550Z,101535.59
2019-01-05T21:47:33.958Z,101535.48
2019-01-05T21:50:20.283Z,101533.61
2019-01-05T21:53:17.028Z,101529.43
2019-01-05T21:56:04.307Z,101533.59
2019-01-05T21:58:51.149Z,101538.71
2019-01-05T22:01:41.850Z,101540.38
2019-01-05T22:04:28.811Z,101538.03
2019-01-05T22:07:07.876Z,101538.69
2019-01-05T22:09:58.869Z,101538.01
2019-01-05T22:12:55.552Z,101533.93
2019-01-05T22:15:41.923Z,101533.61
2019-01-05T22:18:44.570Z,101532.13
2019-01-05T22:21:31.014Z,101532.03
2019-01-05T22:24:21.760Z,101534.88
2019-01-05T22:27:15.078Z,101537.48
2019-01-05T22:30:01.366Z,101542.61
2019-01-05T22:32:47.700Z,101550.77
2019-01-05T22:35:41.561Z,101548.53
2019-01-05T22:38:27.789Z,101543.26
2019-01-05T22:41:18.244Z,101551.45
2019-01-05T22:44:01.301Z,101544.25
2019-01-05T22:46:47.940Z,101538.78
2019-01-05T22:49:47.952Z,101536.20
2019-01-05T22:52:31.534Z,101536.88
2019-01-05T22:55:17.551Z,101531.22
2019-01-05T22:58:03.835Z,101536.78
2019-01-05T23:01:04.172Z,101537.98
2019-01-05T23:04:04.698Z,101528.41
2019-01-05T23:06:51.580Z,101530.37
2019-01-05T23:09:39.296Z,101536.29
2019-01-05T23:12:42.139Z,101543.55
2019-01-05T23:15:31.655Z,101541.56
2019-01-05T23:18:17.832Z,101547.42
2019-01-05T23:21:05.510Z,101550.64
2019-01-05T23:23:53.391Z,101550.83
2019-01-05T23:26:40.992Z,101543.28
2019-01-05T23:29:25.559Z,101545.78
2019-01-05T23:32:28.227Z,101546.44
2019-01-05T23:35:34.048Z,101552.64
2019-01-05T23:38:20.729Z,101548.64
2019-01-05T23:41:20.791Z,101549.65
2019-01-05T23:44:08.293Z,101548.45
2019-01-05T23:46:53.561Z,101547.73
2019-01-05T23:49:38.644Z,101546.91
2019-01-05T23:52:25.328Z,101543.47
2019-01-05T23:55:15.251Z,101548.30
2019-01-05T23:58:00.869Z,101546.25
