createdAt,value
2019-01-03T00:01:45.035Z,-1.06
2019-01-03T00:04:40.960Z,-0.97
2019-01-03T00:07:43.912Z,-0.99
2019-01-03T00:10:36.854Z,-0.85
2019-01-03T00:13:24.761Z,-0.83
2019-01-03T00:16:14.639Z,-0.69
2019-01-03T00:19:10.392Z,-0.59
2019-01-03T00:22:06.064Z,-0.62
2019-01-03T00:25:08.268Z,-0.57
2019-01-03T00:28:07.381Z,-0.53
2019-01-03T00:30:57.561Z,-0.53
2019-01-03T00:34:05.888Z,-0.50
2019-01-03T00:36:54.711Z,-0.47
2019-01-03T00:39:44.567Z,-0.56
2019-01-03T00:42:27.857Z,-0.56
2019-01-03T00:45:08.722Z,-0.49
2019-01-03T00:48:10.473Z,-0.51
2019-01-03T00:51:03.435Z,-0.52
2019-01-03T00:54:08.272Z,-0.61
2019-01-03T00:56:56.767Z,-0.72
2019-01-03T00:59:45.275Z,-0.77
2019-01-03T01:02:35.136Z,-0.76
2019-01-03T01:05:34.257Z,-0.83
2019-01-03T01:08:23.051Z,-0.80
2019-01-03T01:11:28.244Z,-0.88
2019-01-03T01:14:18.179Z,-0.90
2019-01-03T01:17:06.694Z,-0.88
2019-01-03T01:19:55.537Z,-0.92
2019-01-03T01:22:45.515Z,-0.98
2019-01-03T01:25:38.119Z,-1.08
2019-01-03T01:28:26.531Z,-0.97
2019-01-03T01:31:16.411Z,-1.03
2019-01-03T01:34:09.318Z,-1.01
2019-01-03T01:37:05.293Z,-1.01
2019-01-03T01:40:04.379Z,-1.09
2019-01-03T01:42:53.247Z,-1.14
2019-01-03T01:45:42.128Z,-1.14
2019-01-03T01:48:30.571Z,-1.23
2019-01-03T01:51:19.044Z,-1.20
2019-01-03T01:54:19.722Z,-1.21
2019-01-03T01:57:09.591Z,-1.24
2019-01-03T01:59:57.910Z,-1.21
2019-01-03T02:02:47.742Z,-1.30
2019-01-03T02:05:49.610Z,-1.18
2019-01-03T02:08:38.554Z,-1.23
2019-01-03T02:11:34.792Z,-1.13
2019-01-03T02:14:27.437Z,-1.12
2019-01-03T02:17:23.355Z,-1.17
2019-01-03T02:20:10.031Z,-1.15
2019-01-03T02:22:59.864Z,-1.05
2019-01-03T02:25:59.138Z,-1.01
2019-01-03T02:28:47.513Z,-0.98
2019-01-03T02:31:40.364Z,-0.97
2019-01-03T02:34:30.190Z,-0.93
2019-01-03T02:37:35.277Z,-0.89
2019-01-03T02:40:31.516Z,-0.84
2019-01-03T02:43:39.756Z,-0.88
2019-01-03T02:46:35.418Z,-0.87
2019-01-03T02:49:23.914Z,-0.90
2019-01-03T02:52:22.861Z,-0.90
2019-01-03T02:55:18.201Z,-0.94
2019-01-03T02:58:11.031Z,-0.92
2019-01-03T03:01:05.432Z,-0.98
2019-01-03T03:03:54.068Z,-0.95
2019-01-03T03:06:42.977Z,-0.93
2019-01-03T03:09:32.793Z,-0.96
2019-01-03T03:12:25.664Z,-0.89
2019-01-03T03:15:14.321Z,-0.92
2019-01-03T03:18:04.188Z,-0.94
2019-01-03T03:21:06.082Z,-0.89
2019-01-03T03:23:55.921Z,-0.88
2019-01-03T03:27:00.997Z,-0.87
2019-01-03T03:30:00.064Z,-0.86
2019-01-03T03:32:48.475Z,-0.85
2019-01-03T03:35:37.123Z,-0.84
2019-01-03T03:38:42.413Z,-0.85
2019-01-03T03:41:29.220Z,-0.89
2019-01-03T03:44:13.981Z,-0.83
2019-01-03T03:47:22.489Z,-0.74
2019-01-03T03:50:18.542Z,-0.78
2019-01-03T03:53:11.203Z,-0.69
2019-01-03T03:56:19.266Z,-0.60
2019-01-03T03:59:26.688Z,-0.60
2019-01-03T04:02:15.132Z,-0.60
2019-01-03T04:05:13.955Z,-0.59
2019-01-03T04:08:09.645Z,-0.62
2019-01-03T04:11:08.632Z,-0.54
2019-01-03T04:13:58.473Z,-0.39
2019-01-03T04:16:43.265Z,-0.39
2019-01-03T04:19:51.482Z,-0.28
2019-01-03T04:22:41.353Z,-0.27
2019-01-03T04:25:40.321Z,-0.26
2019-01-03T04:28:48.674Z,-0.23
2019-01-03T04:31:53.984Z,-0.28
2019-01-03T04:34:48.696Z,-0.35
2019-01-03T04:37:37.407Z,-0.29
2019-01-03T04:40:36.534Z,-0.22
2019-01-03T04:43:38.425Z,-0.30
2019-01-03T04:46:28.301Z,-0.25
2019-01-03T04:49:21.080Z,-0.22
2019-01-03T04:52:13.984Z,-0.25
2019-01-03T04:55:03.081Z,-0.29
2019-01-03T04:57:58.949Z,-0.37
2019-01-03T05:00:54.941Z,-0.37
2019-01-03T05:03:43.719Z,-0.40
2019-01-03T05:06:43.807Z,-0.51
2019-01-03T05:09:33.654Z,-0.54
2019-01-03T05:12:29.315Z,-0.58
2019-01-03T05:15:10.058Z,-0.74
2019-01-03T05:17:58.538Z,-0.75
2019-01-03T05:20:46.563Z,-0.73
2019-01-03T05:23:36.498Z,-0.86
2019-01-03T05:26:32.183Z,-0.99
2019-01-03T05:29:37.293Z,-0.94
2019-01-03T05:32:36.107Z,-0.91
2019-01-03T05:35:42.022Z,-0.92
2019-01-03T05:38:41.835Z,-1.00
2019-01-03T05:41:43.867Z,-1.00
2019-01-03T05:44:29.605Z,-1.07
2019-01-03T05:47:28.487Z,-1.01
2019-01-03T05:50:18.323Z,-1.03
2019-01-03T05:53:06.946Z,-0.94
2019-01-03T05:55:46.177Z,-0.97
2019-01-03T05:58:54.657Z,-1.02
2019-01-03T06:01:47.332Z,-0.99
2019-01-03T06:04:35.777Z,-0.97
2019-01-03T06:07:24.622Z,-1.01
2019-01-03T06:10:23.747Z,-1.07
2019-01-03T06:13:12.537Z,-0.95
2019-01-03T06:16:08.910Z,-0.96
2019-01-03T06:18:57.297Z,-1.03
2019-01-03T06:21:53.136Z,-0.92
2019-01-03T06:24:42.966Z,-0.87
2019-01-03T06:27:31.345Z,-0.89
2019-01-03T06:30:21.195Z,-0.84
2019-01-03T06:33:07.284Z,-0.96
2019-01-03T06:36:03.175Z,-1.04
2019-01-03T06:38:51.965Z,-1.01
2019-01-03T06:41:43.170Z,-0.95
2019-01-03T06:44:29.708Z,-0.97
2019-01-03T06:47:18.520Z,-0.99
2019-01-03T06:50:07.367Z,-0.98
2019-01-03T06:52:57.222Z,-0.98
2019-01-03T06:55:56.320Z,-1.04
2019-01-03T06:58:46.104Z,-1.00
2019-01-03T07:01:33.806Z,-1.11
2019-01-03T07:04:26.427Z,-1.13
2019-01-03T07:07:18.706Z,-1.15
2019-01-03T07:10:08.389Z,-1.11
2019-01-03T07:13:11.373Z,-1.15
2019-01-03T07:16:01.288Z,-1.07
2019-01-03T07:19:06.515Z,-0.78
2019-01-03T07:21:55.091Z,-0.57
2019-01-03T07:24:51.209Z,-0.64
2019-01-03T07:27:48.173Z,-0.57
2019-01-03T07:30:56.118Z,-0.73
2019-01-03T07:33:44.584Z,-0.57
2019-01-03T07:36:33.400Z,-0.60
2019-01-03T07:39:24.971Z,-0.59
2019-01-03T07:42:18.068Z,-0.67
2019-01-03T07:45:06.523Z,-0.58
2019-01-03T07:48:00.889Z,-0.62
2019-01-03T07:50:59.762Z,-0.63
2019-01-03T07:53:48.597Z,-0.73
2019-01-03T07:56:41.549Z,-0.87
2019-01-03T07:59:31.480Z,-0.87
2019-01-03T08:02:27.439Z,-0.82
2019-01-03T08:05:16.145Z,-0.85
2019-01-03T08:08:04.830Z,-0.86
2019-01-03T08:11:03.882Z,-0.78
2019-01-03T08:13:52.651Z,-0.76
2019-01-03T08:16:51.650Z,-0.69
2019-01-03T08:19:50.713Z,-0.50
2019-01-03T08:22:40.561Z,-0.35
2019-01-03T08:25:30.459Z,-0.22
2019-01-03T08:28:35.550Z,-0.13
2019-01-03T08:31:31.412Z,-0.02
2019-01-03T08:34:21.494Z,-0.11
2019-01-03T08:37:10.522Z,-0.07
2019-01-03T08:39:59.268Z,-0.12
2019-01-03T08:42:47.979Z,-0.05
2019-01-03T08:45:50.377Z,0.11
2019-01-03T08:48:39.299Z,0.14
2019-01-03T08:51:28.282Z,0.24
2019-01-03T08:54:16.999Z,0.17
2019-01-03T08:57:08.152Z,0.13
2019-01-03T08:59:56.533Z,0.12
2019-01-03T09:02:47.436Z,0.07
2019-01-03T09:05:52.436Z,0.00
2019-01-03T09:08:41.138Z,-0.10
2019-01-03T09:11:29.960Z,-0.07
2019-01-03T09:14:32.132Z,-0.13
2019-01-03T09:17:17.280Z,-0.08
2019-01-03T09:20:05.794Z,-0.08
2019-01-03T09:22:54.220Z,-0.05
2019-01-03T09:25:42.959Z,0.03
2019-01-03T09:28:32.848Z,0.07
2019-01-03T09:31:22.660Z,0.07
2019-01-03T09:34:11.515Z,0.14
2019-01-03T09:36:51.966Z,0.09
2019-01-03T09:39:50.993Z,0.16
2019-01-03T09:42:55.987Z,0.23
2019-01-03T09:45:26.895Z,0.34
2019-01-03T09:47:57.865Z,0.54
2019-01-03T09:50:28.841Z,0.56
2019-01-03T09:52:59.792Z,0.60
2019-01-03T09:55:30.702Z,0.63
2019-01-03T09:58:01.683Z,0.80
2019-01-03T10:00:32.671Z,0.88
2019-01-03T10:03:03.662Z,0.80
2019-01-03T10:05:34.575Z,0.85
2019-01-03T10:08:05.523Z,0.75
2019-01-03T10:10:36.458Z,0.64
2019-01-03T10:13:07.388Z,0.62
2019-01-03T10:15:38.362Z,0.52
2019-01-03T10:18:09.353Z,0.61
2019-01-03T10:20:40.375Z,0.64
2019-01-03T10:23:11.317Z,0.85
2019-01-03T10:25:42.258Z,1.10
2019-01-03T10:28:13.205Z,1.28
2019-01-03T10:30:44.203Z,1.49
2019-01-03T10:33:15.154Z,1.54
2019-01-03T10:35:46.090Z,1.55
2019-01-03T10:38:20.970Z,1.45
2019-01-03T10:40:49.717Z,1.46
2019-01-03T10:43:20.635Z,1.39
2019-01-03T10:45:52.647Z,1.45
2019-01-03T10:48:23.678Z,1.54
2019-01-03T10:50:54.593Z,1.74
2019-01-03T10:53:25.589Z,1.75
2019-01-03T10:55:56.590Z,1.62
2019-01-03T10:58:27.559Z,1.37
2019-01-03T11:00:58.698Z,1.12
2019-01-03T11:03:29.622Z,0.88
2019-01-03T11:06:00.558Z,0.80
2019-01-03T11:08:31.575Z,0.77
2019-01-03T11:11:02.561Z,0.72
2019-01-03T11:13:33.492Z,0.66
2019-01-03T11:16:04.419Z,0.76
2019-01-03T11:18:35.421Z,0.82
2019-01-03T11:21:06.454Z,0.74
2019-01-03T11:23:37.559Z,0.67
2019-01-03T11:26:08.574Z,0.63
2019-01-03T11:28:39.515Z,0.70
2019-01-03T11:31:10.458Z,0.72
2019-01-03T11:33:41.485Z,0.62
2019-01-03T11:36:12.466Z,0.64
2019-01-03T11:38:43.385Z,0.70
2019-01-03T11:41:15.154Z,0.72
2019-01-03T11:43:46.571Z,0.79
2019-01-03T11:46:17.585Z,0.83
2019-01-03T11:48:48.801Z,0.84
2019-01-03T11:51:19.722Z,0.78
2019-01-03T11:53:50.648Z,0.91
2019-01-03T11:56:21.592Z,0.87
2019-01-03T11:58:52.528Z,0.76
2019-01-03T12:01:23.464Z,0.80
2019-01-03T12:03:54.470Z,0.68
2019-01-03T12:06:25.372Z,0.61
2019-01-03T12:08:56.329Z,0.56
2019-01-03T12:11:27.256Z,0.57
2019-01-03T12:13:58.183Z,0.62
2019-01-03T12:16:29.088Z,0.68
2019-01-03T12:19:00.009Z,0.73
2019-01-03T12:21:30.930Z,0.75
2019-01-03T12:24:01.848Z,0.77
2019-01-03T12:26:32.771Z,0.85
2019-01-03T12:29:03.688Z,0.94
2019-01-03T12:31:34.621Z,0.95
2019-01-03T12:34:05.562Z,0.91
2019-01-03T12:36:36.527Z,0.83
2019-01-03T12:39:07.957Z,0.85
2019-01-03T12:41:38.949Z,0.83
2019-01-03T12:44:09.887Z,1.42
2019-01-03T12:46:40.806Z,2.58
2019-01-03T12:49:11.741Z,3.87
2019-01-03T12:51:42.721Z,4.64
2019-01-03T12:54:13.748Z,5.61
2019-01-03T12:56:44.731Z,4.77
2019-01-03T12:59:15.663Z,3.41
2019-01-03T13:01:46.690Z,2.68
2019-01-03T13:04:17.642Z,2.20
2019-01-03T13:06:48.604Z,1.76
2019-01-03T13:09:19.842Z,1.39
2019-01-03T13:11:50.777Z,1.07
2019-01-03T13:14:21.721Z,0.86
2019-01-03T13:16:52.647Z,0.65
2019-01-03T13:19:23.565Z,0.71
2019-01-03T13:21:54.515Z,0.56
2019-01-03T13:24:25.438Z,0.40
2019-01-03T13:26:56.421Z,0.32
2019-01-03T13:29:27.396Z,0.26
2019-01-03T13:31:58.321Z,0.16
2019-01-03T13:34:29.319Z,0.11
2019-01-03T13:37:00.318Z,0.07
2019-01-03T13:39:31.361Z,0.00
2019-01-03T13:42:02.336Z,-0.01
2019-01-03T13:44:33.282Z,-0.04
2019-01-03T13:47:04.772Z,0.00
2019-01-03T13:49:35.699Z,-0.01
2019-01-03T13:52:06.667Z,0.04
2019-01-03T13:54:37.601Z,0.09
2019-01-03T13:57:08.537Z,0.06
2019-01-03T13:59:39.448Z,0.09
2019-01-03T14:02:10.445Z,0.10
2019-01-03T14:04:42.334Z,0.13
2019-01-03T14:07:13.333Z,0.15
2019-01-03T14:09:44.283Z,0.18
2019-01-03T14:12:15.220Z,0.24
2019-01-03T14:14:46.198Z,0.25
2019-01-03T14:17:17.213Z,0.25
2019-01-03T14:19:48.123Z,0.26
2019-01-03T14:22:19.152Z,0.34
2019-01-03T14:24:50.132Z,0.28
2019-01-03T14:27:21.173Z,0.20
2019-01-03T14:29:52.159Z,0.12
2019-01-03T14:32:23.083Z,0.08
2019-01-03T14:34:54.074Z,0.12
2019-01-03T14:37:24.998Z,0.15
2019-01-03T14:39:55.930Z,0.11
2019-01-03T14:42:26.867Z,0.16
2019-01-03T14:44:57.802Z,0.40
2019-01-03T14:47:28.727Z,0.46
2019-01-03T14:49:59.694Z,0.58
2019-01-03T14:52:30.627Z,0.69
2019-01-03T14:55:01.561Z,0.61
2019-01-03T14:57:32.579Z,0.54
2019-01-03T15:00:03.657Z,0.28
2019-01-03T15:02:34.694Z,0.04
2019-01-03T15:05:05.644Z,-0.14
2019-01-03T15:07:36.677Z,-0.25
2019-01-03T15:10:08.355Z,-0.36
2019-01-03T15:12:39.339Z,-0.44
2019-01-03T15:15:10.253Z,-0.52
2019-01-03T15:17:41.216Z,-0.50
2019-01-03T15:20:12.691Z,-0.51
2019-01-03T15:22:43.678Z,-0.59
2019-01-03T15:25:14.675Z,-0.61
2019-01-03T15:27:45.712Z,-0.59
2019-01-03T15:30:16.649Z,-0.60
2019-01-03T15:32:55.292Z,-0.59
2019-01-03T15:35:26.246Z,-0.63
2019-01-03T15:37:57.297Z,-0.61
2019-01-03T15:40:28.237Z,-0.61
2019-01-03T15:43:00.294Z,-0.62
2019-01-03T15:45:31.329Z,-0.58
2019-01-03T15:48:02.294Z,-0.52
2019-01-03T15:50:34.380Z,-0.51
2019-01-03T15:53:05.441Z,-0.56
2019-01-03T15:55:36.497Z,-0.51
2019-01-03T15:58:07.422Z,-0.51
2019-01-03T16:00:38.408Z,-0.59
2019-01-03T16:03:09.538Z,-0.74
2019-01-03T16:05:40.633Z,-0.85
2019-01-03T16:08:14.006Z,-1.02
2019-01-03T16:10:45.118Z,-1.12
2019-01-03T16:13:16.286Z,-1.12
2019-01-03T16:15:47.281Z,-1.09
2019-01-03T16:18:18.305Z,-1.04
2019-01-03T16:20:49.287Z,-1.05
2019-01-03T16:23:20.285Z,-1.00
2019-01-03T16:25:51.300Z,-1.07
2019-01-03T16:28:22.302Z,-1.10
2019-01-03T16:30:53.214Z,-1.14
2019-01-03T16:33:24.205Z,-1.21
2019-01-03T16:35:55.129Z,-1.22
2019-01-03T16:38:26.061Z,-1.18
2019-01-03T16:40:57.007Z,-1.24
2019-01-03T16:43:28.021Z,-1.21
2019-01-03T16:45:59.032Z,-1.18
2019-01-03T16:48:29.988Z,-1.16
2019-01-03T16:51:00.911Z,-1.13
2019-01-03T16:53:31.944Z,-1.10
2019-01-03T16:56:02.905Z,-1.04
2019-01-03T16:58:33.893Z,-1.14
2019-01-03T17:01:04.848Z,-1.09
2019-01-03T17:03:35.836Z,-1.08
2019-01-03T17:06:12.456Z,-1.11
2019-01-03T17:08:43.411Z,-1.08
2019-01-03T17:11:14.401Z,-1.10
2019-01-03T17:13:45.466Z,-1.17
2019-01-03T17:16:16.526Z,-1.17
2019-01-03T17:18:47.693Z,-1.16
2019-01-03T17:21:18.724Z,-1.18
2019-01-03T17:23:50.093Z,-1.18
2019-01-03T17:26:21.094Z,-1.13
2019-01-03T17:28:52.074Z,-1.16
2019-01-03T17:31:23.151Z,-1.18
2019-01-03T17:33:54.142Z,-1.25
2019-01-03T17:36:25.170Z,-1.33
2019-01-03T17:38:56.171Z,-1.37
2019-01-03T17:41:27.111Z,-1.48
2019-01-03T17:43:58.106Z,-1.52
2019-01-03T17:46:29.302Z,-1.55
2019-01-03T17:49:00.271Z,-1.63
2019-01-03T17:51:31.373Z,-1.67
2019-01-03T17:54:02.311Z,-1.68
2019-01-03T17:56:33.281Z,-1.71
2019-01-03T17:59:04.200Z,-1.74
2019-01-03T18:01:35.127Z,-1.77
2019-01-03T18:04:06.130Z,-1.78
2019-01-03T18:06:37.049Z,-1.79
2019-01-03T18:09:16.903Z,-1.76
2019-01-03T18:11:48.995Z,-1.76
2019-01-03T18:14:21.317Z,-1.77
2019-01-03T18:16:52.293Z,-1.81
2019-01-03T18:19:25.573Z,-1.80
2019-01-03T18:21:56.976Z,-1.79
2019-01-03T18:24:28.011Z,-1.86
2019-01-03T18:26:58.927Z,-1.73
2019-01-03T18:29:29.947Z,-1.29
2019-01-03T18:32:01.047Z,-1.55
2019-01-03T18:34:33.117Z,-1.71
2019-01-03T18:37:04.109Z,-1.83
2019-01-03T18:39:35.127Z,-1.90
2019-01-03T18:42:06.275Z,-1.93
2019-01-03T18:44:37.230Z,-1.97
2019-01-03T18:47:08.235Z,-2.00
2019-01-03T18:49:39.330Z,-2.09
2019-01-03T18:52:10.419Z,-2.09
2019-01-03T18:54:41.363Z,-2.15
2019-01-03T18:57:12.348Z,-2.19
2019-01-03T18:59:43.286Z,-2.20
2019-01-03T19:02:14.330Z,-2.16
2019-01-03T19:04:45.298Z,-2.15
2019-01-03T19:07:16.478Z,-2.22
2019-01-03T19:09:47.522Z,-2.24
2019-01-03T19:12:18.759Z,-2.21
2019-01-03T19:14:53.158Z,-2.28
2019-01-03T19:17:24.229Z,-2.26
2019-01-03T19:19:55.271Z,-2.31
2019-01-03T19:22:26.479Z,-2.36
2019-01-03T19:24:57.996Z,-2.31
2019-01-03T19:27:28.993Z,-2.34
2019-01-03T19:30:01.760Z,-2.36
2019-01-03T19:32:32.808Z,-2.39
2019-01-03T19:35:03.868Z,-2.41
2019-01-03T19:37:35.238Z,-2.41
2019-01-03T19:40:09.037Z,-2.39
2019-01-03T19:42:40.210Z,-2.35
2019-01-03T19:45:12.021Z,-2.40
2019-01-03T19:47:43.485Z,-2.39
2019-01-03T19:50:17.331Z,-2.40
2019-01-03T19:52:48.303Z,-2.43
2019-01-03T19:55:19.259Z,-2.47
2019-01-03T19:57:50.226Z,-2.42
2019-01-03T20:00:21.226Z,-2.40
2019-01-03T20:02:52.172Z,-2.39
2019-01-03T20:05:23.117Z,-2.40
2019-01-03T20:07:54.116Z,-2.40
2019-01-03T20:10:25.168Z,-2.37
2019-01-03T20:12:56.256Z,-2.38
2019-01-03T20:15:27.257Z,-2.35
2019-01-03T20:17:58.542Z,-2.35
2019-01-03T20:20:29.507Z,-2.32
2019-01-03T20:23:00.535Z,-2.35
2019-01-03T20:25:31.521Z,-2.36
2019-01-03T20:28:02.557Z,-2.32
2019-01-03T20:30:33.594Z,-2.34
2019-01-03T20:33:04.636Z,-2.29
2019-01-03T20:35:35.660Z,-2.30
2019-01-03T20:38:06.726Z,-2.26
2019-01-03T20:40:37.738Z,-2.20
2019-01-03T20:43:08.711Z,-2.17
2019-01-03T20:45:39.837Z,-2.22
2019-01-03T20:48:10.785Z,-2.21
2019-01-03T20:50:41.754Z,-2.18
2019-01-03T20:53:12.744Z,-2.17
2019-01-03T20:55:43.686Z,-2.14
2019-01-03T20:58:14.770Z,-2.16
2019-01-03T21:00:45.772Z,-2.19
2019-01-03T21:03:18.057Z,-2.10
2019-01-03T21:05:49.021Z,-2.15
2019-01-03T21:08:19.967Z,-2.13
2019-01-03T21:10:51.036Z,-2.07
2019-01-03T21:13:22.036Z,-2.08
2019-01-03T21:15:53.105Z,-2.10
2019-01-03T21:18:24.049Z,-1.99
2019-01-03T21:20:54.976Z,-1.94
2019-01-03T21:23:25.937Z,-1.98
2019-01-03T21:25:56.884Z,-1.95
2019-01-03T21:28:27.841Z,-1.98
2019-01-03T21:30:58.754Z,-1.93
2019-01-03T21:33:29.755Z,-2.05
2019-01-03T21:36:00.754Z,-1.94
2019-01-03T21:38:31.875Z,-1.91
2019-01-03T21:41:02.858Z,-1.89
2019-01-03T21:43:33.897Z,-1.88
2019-01-03T21:46:04.918Z,-1.88
2019-01-03T21:48:35.855Z,-1.83
2019-01-03T21:51:06.897Z,-1.78
2019-01-03T21:53:37.880Z,-1.76
2019-01-03T21:56:08.955Z,-1.76
2019-01-03T21:58:39.950Z,-1.73
2019-01-03T22:01:10.896Z,-1.76
2019-01-03T22:03:41.916Z,-1.77
2019-01-03T22:06:12.854Z,-1.75
2019-01-03T22:08:44.972Z,-1.77
2019-01-03T22:11:15.970Z,-1.72
2019-01-03T22:13:47.002Z,-1.72
2019-01-03T22:16:18.013Z,-1.68
2019-01-03T22:18:49.006Z,-1.62
2019-01-03T22:21:19.942Z,-1.67
2019-01-03T22:23:50.940Z,-1.67
2019-01-03T22:26:21.876Z,-1.48
2019-01-03T22:28:52.914Z,-1.56
2019-01-03T22:31:23.882Z,-1.55
2019-01-03T22:33:55.230Z,-1.58
2019-01-03T22:36:26.806Z,-1.59
2019-01-03T22:38:57.857Z,-1.49
2019-01-03T22:41:28.861Z,-1.51
2019-01-03T22:44:00.854Z,-1.47
2019-01-03T22:46:31.873Z,-1.57
2019-01-03T22:49:02.815Z,-1.57
2019-01-03T22:51:33.792Z,-1.59
2019-01-03T22:54:04.737Z,-1.50
2019-01-03T22:56:35.711Z,-1.58
2019-01-03T22:59:06.665Z,-1.59
2019-01-03T23:01:37.632Z,-1.57
2019-01-03T23:04:08.709Z,-1.58
2019-01-03T23:06:39.791Z,-1.47
2019-01-03T23:09:10.766Z,-1.50
2019-01-03T23:11:41.777Z,-1.55
2019-01-03T23:14:12.733Z,-1.50
2019-01-03T23:16:43.740Z,-1.53
2019-01-03T23:19:14.724Z,-1.54
2019-01-03T23:21:45.650Z,-1.47
2019-01-03T23:24:16.604Z,-1.51
2019-01-03T23:26:47.556Z,-1.53
2019-01-03T23:29:18.534Z,-1.53
2019-01-03T23:31:49.457Z,-1.45
2019-01-03T23:34:20.417Z,-1.50
2019-01-03T23:36:55.044Z,-1.49
2019-01-03T23:39:25.983Z,-1.45
2019-01-03T23:41:57.009Z,-1.42
2019-01-03T23:44:33.690Z,-1.44
2019-01-03T23:47:04.982Z,-1.45
2019-01-03T23:49:36.073Z,-1.48
2019-01-03T23:52:07.370Z,-1.50
2019-01-03T23:54:45.353Z,-1.49
2019-01-03T23:57:18.103Z,-1.52
2019-01-03T23:59:49.586Z,-1.46
