createdAt,value
2018-11-26T00:01:24.624Z,1.87
2018-11-26T00:03:52.010Z,2.20
2018-11-26T00:06:19.397Z,1.87
2018-11-26T00:08:46.824Z,2.07
2018-11-26T00:11:27.246Z,2.63
2018-11-26T00:13:54.656Z,2.47
2018-11-26T00:16:22.050Z,2.13
2018-11-26T00:18:49.484Z,2.73
2018-11-26T00:21:16.907Z,2.37
2018-11-26T00:23:44.321Z,2.40
2018-11-26T00:26:11.735Z,2.00
2018-11-26T00:28:39.178Z,2.27
2018-11-26T00:31:06.614Z,1.90
2018-11-26T00:33:34.001Z,1.83
2018-11-26T00:36:01.449Z,2.30
2018-11-26T00:38:28.856Z,2.00
2018-11-26T00:40:56.232Z,1.90
2018-11-26T00:43:23.664Z,2.00
2018-11-26T00:45:51.117Z,2.10
2018-11-26T00:48:18.541Z,1.93
2018-11-26T00:50:45.947Z,1.93
2018-11-26T00:53:13.413Z,1.73
2018-11-26T00:55:40.822Z,2.00
2018-11-26T00:58:08.289Z,2.50
2018-11-26T01:00:35.682Z,2.20
2018-11-26T01:03:03.093Z,2.03
2018-11-26T01:05:37.209Z,2.13
2018-11-26T01:08:04.737Z,2.03
2018-11-26T01:10:32.201Z,2.00
2018-11-26T01:13:00.225Z,1.90
2018-11-26T01:15:27.726Z,1.90
2018-11-26T01:17:55.157Z,2.37
2018-11-26T01:20:22.598Z,2.53
2018-11-26T01:22:49.992Z,2.17
2018-11-26T01:25:17.405Z,2.23
2018-11-26T01:27:44.858Z,2.37
2018-11-26T01:30:12.298Z,2.40
2018-11-26T01:32:39.736Z,2.43
2018-11-26T01:35:07.553Z,2.30
2018-11-26T01:37:35.178Z,2.60
2018-11-26T01:40:02.619Z,2.13
2018-11-26T01:42:30.007Z,2.80
2018-11-26T01:44:57.400Z,2.50
2018-11-26T01:47:24.806Z,2.70
2018-11-26T01:49:52.234Z,2.57
2018-11-26T01:52:19.641Z,2.70
2018-11-26T01:54:47.020Z,2.77
2018-11-26T01:57:14.415Z,2.50
2018-11-26T01:59:41.874Z,2.47
2018-11-26T02:02:09.283Z,2.67
2018-11-26T02:04:36.687Z,2.50
2018-11-26T02:07:04.162Z,1.83
2018-11-26T02:09:31.589Z,2.20
2018-11-26T02:11:58.982Z,1.97
2018-11-26T02:14:26.426Z,2.60
2018-11-26T02:16:53.997Z,2.00
2018-11-26T02:19:21.465Z,2.73
2018-11-26T02:21:48.876Z,2.97
2018-11-26T02:24:16.322Z,3.40
2018-11-26T02:26:43.738Z,3.57
2018-11-26T02:29:11.141Z,4.10
2018-11-26T02:31:38.550Z,4.17
2018-11-26T02:34:05.989Z,4.30
2018-11-26T02:36:33.372Z,4.17
2018-11-26T02:39:00.834Z,4.33
2018-11-26T02:41:28.340Z,3.47
2018-11-26T02:43:55.733Z,4.00
2018-11-26T02:46:23.171Z,3.97
2018-11-26T02:48:50.790Z,3.67
2018-11-26T02:51:18.225Z,3.73
2018-11-26T02:53:45.688Z,3.93
2018-11-26T02:56:13.061Z,3.77
2018-11-26T02:58:40.449Z,3.83
2018-11-26T03:01:07.894Z,3.63
2018-11-26T03:03:35.308Z,4.47
2018-11-26T03:06:02.786Z,3.57
2018-11-26T03:08:30.194Z,3.90
2018-11-26T03:10:57.633Z,3.70
2018-11-26T03:13:25.041Z,3.37
2018-11-26T03:15:52.487Z,3.40
2018-11-26T03:18:19.883Z,3.70
2018-11-26T03:20:47.301Z,4.10
2018-11-26T03:23:14.748Z,3.60
2018-11-26T03:25:42.146Z,3.87
2018-11-26T03:28:09.555Z,4.30
2018-11-26T03:30:36.967Z,4.57
2018-11-26T03:33:04.703Z,4.07
2018-11-26T03:35:32.152Z,3.83
2018-11-26T03:37:59.545Z,4.20
2018-11-26T03:40:26.989Z,3.70
2018-11-26T03:42:54.461Z,2.67
2018-11-26T03:45:21.873Z,3.30
2018-11-26T03:47:49.242Z,2.90
2018-11-26T03:50:16.687Z,3.27
2018-11-26T03:52:44.689Z,3.47
2018-11-26T03:55:13.282Z,3.93
2018-11-26T03:57:40.738Z,4.40
2018-11-26T04:00:10.659Z,3.53
2018-11-26T04:02:38.050Z,3.60
2018-11-26T04:05:06.761Z,3.00
2018-11-26T04:07:34.189Z,3.50
2018-11-26T04:10:01.578Z,3.97
2018-11-26T04:12:28.986Z,3.80
2018-11-26T04:14:56.372Z,3.47
2018-11-26T04:17:23.817Z,3.80
2018-11-26T04:19:51.199Z,3.60
2018-11-26T04:22:18.634Z,3.10
2018-11-26T04:24:46.037Z,3.83
2018-11-26T04:27:13.426Z,3.87
2018-11-26T04:29:40.821Z,4.10
2018-11-26T04:32:08.270Z,3.77
2018-11-26T04:34:35.658Z,3.00
2018-11-26T04:37:03.112Z,3.53
2018-11-26T04:39:30.499Z,3.20
2018-11-26T04:41:57.918Z,3.37
2018-11-26T04:44:25.318Z,3.10
2018-11-26T04:46:53.122Z,3.23
2018-11-26T04:49:21.578Z,3.30
2018-11-26T04:51:49.031Z,3.10
2018-11-26T04:54:16.455Z,3.27
2018-11-26T04:56:43.825Z,2.97
2018-11-26T04:59:11.255Z,3.03
2018-11-26T05:01:38.682Z,3.43
2018-11-26T05:04:06.130Z,3.37
2018-11-26T05:06:33.545Z,4.30
2018-11-26T05:09:00.969Z,4.10
2018-11-26T05:11:28.421Z,5.30
2018-11-26T05:13:55.862Z,4.63
2018-11-26T05:16:23.248Z,5.13
2018-11-26T05:18:50.697Z,4.50
2018-11-26T05:21:18.070Z,4.57
2018-11-26T05:23:45.459Z,4.83
2018-11-26T05:26:12.892Z,6.60
2018-11-26T05:28:40.303Z,5.60
2018-11-26T05:31:08.207Z,6.90
2018-11-26T05:33:35.152Z,5.93
2018-11-26T05:36:02.571Z,6.73
2018-11-26T05:38:29.960Z,6.33
2018-11-26T05:40:57.386Z,7.10
2018-11-26T05:43:24.772Z,5.97
2018-11-26T05:45:52.167Z,5.00
2018-11-26T05:48:19.562Z,5.80
2018-11-26T05:50:46.985Z,5.27
2018-11-26T05:53:14.373Z,4.90
2018-11-26T05:55:41.792Z,5.60
2018-11-26T05:58:09.174Z,3.97
2018-11-26T06:00:36.661Z,5.10
2018-11-26T06:03:04.358Z,5.33
2018-11-26T06:05:31.746Z,5.33
2018-11-26T06:07:59.330Z,5.60
2018-11-26T06:10:26.726Z,4.30
2018-11-26T06:12:54.140Z,4.90
2018-11-26T06:15:21.575Z,4.33
2018-11-26T06:17:48.958Z,5.10
2018-11-26T06:20:16.372Z,4.57
2018-11-26T06:22:44.889Z,4.53
2018-11-26T06:25:13.647Z,4.30
2018-11-26T06:27:41.073Z,4.67
2018-11-26T06:30:11.069Z,4.43
2018-11-26T06:32:38.538Z,4.30
2018-11-26T06:35:24.041Z,4.50
2018-11-26T06:37:51.458Z,3.70
2018-11-26T06:40:18.923Z,4.40
2018-11-26T06:42:46.405Z,3.50
2018-11-26T06:45:15.089Z,3.60
2018-11-26T06:47:42.517Z,3.77
2018-11-26T06:50:11.277Z,3.70
2018-11-26T06:52:38.740Z,3.67
2018-11-26T06:55:08.148Z,3.70
2018-11-26T06:57:35.574Z,3.30
2018-11-26T07:00:03.414Z,3.90
2018-11-26T07:02:30.838Z,3.73
2018-11-26T07:04:58.232Z,3.00
2018-11-26T07:07:25.628Z,3.07
2018-11-26T07:09:53.045Z,2.77
2018-11-26T07:12:20.438Z,3.10
2018-11-26T07:14:47.878Z,4.07
2018-11-26T07:17:15.270Z,3.80
2018-11-26T07:19:42.663Z,3.17
2018-11-26T07:22:10.305Z,3.60
2018-11-26T07:24:37.675Z,3.97
2018-11-26T07:27:05.386Z,3.03
2018-11-26T07:29:32.821Z,3.33
2018-11-26T07:32:00.229Z,2.60
2018-11-26T07:34:27.617Z,3.20
2018-11-26T07:36:55.044Z,3.50
2018-11-26T07:39:22.410Z,3.63
2018-11-26T07:41:49.798Z,3.00
2018-11-26T07:44:18.112Z,3.10
2018-11-26T07:46:45.491Z,3.57
2018-11-26T07:49:12.942Z,3.50
2018-11-26T07:51:40.431Z,4.00
2018-11-26T07:54:07.832Z,5.07
2018-11-26T07:56:35.279Z,5.17
2018-11-26T07:59:02.691Z,4.03
2018-11-26T08:01:30.085Z,5.30
2018-11-26T08:03:57.480Z,5.07
2018-11-26T08:06:24.934Z,5.37
2018-11-26T08:08:52.344Z,4.43
2018-11-26T08:11:19.722Z,4.40
2018-11-26T08:13:47.158Z,4.30
2018-11-26T08:16:14.597Z,4.30
2018-11-26T08:18:42.021Z,3.70
2018-11-26T08:21:09.406Z,4.57
2018-11-26T08:23:36.826Z,4.67
2018-11-26T08:26:04.437Z,4.77
2018-11-26T08:28:31.865Z,5.03
2018-11-26T08:30:59.286Z,3.93
2018-11-26T08:33:26.678Z,4.37
2018-11-26T08:35:59.824Z,3.80
2018-11-26T08:38:33.013Z,3.77
2018-11-26T08:41:06.194Z,3.53
2018-11-26T08:43:33.601Z,3.60
2018-11-26T08:46:07.086Z,4.20
2018-11-26T08:48:34.660Z,4.70
2018-11-26T08:51:02.335Z,4.67
2018-11-26T08:53:30.185Z,5.17
2018-11-26T08:55:57.597Z,3.97
2018-11-26T08:58:25.027Z,4.00
2018-11-26T09:00:58.034Z,3.90
2018-11-26T09:03:31.200Z,3.80
2018-11-26T09:06:02.202Z,3.63
2018-11-26T09:08:32.632Z,4.20
2018-11-26T09:11:00.841Z,4.13
2018-11-26T09:13:28.361Z,3.97
2018-11-26T09:15:55.796Z,4.17
2018-11-26T09:18:23.246Z,4.60
2018-11-26T09:20:50.673Z,4.20
2018-11-26T09:23:18.070Z,3.70
2018-11-26T09:25:45.553Z,3.90
2018-11-26T09:28:12.971Z,4.00
2018-11-26T09:30:40.451Z,3.93
2018-11-26T09:33:07.890Z,3.33
2018-11-26T09:35:35.307Z,3.70
2018-11-26T09:38:02.747Z,3.23
2018-11-26T09:40:30.153Z,3.50
2018-11-26T09:42:57.577Z,4.03
2018-11-26T09:45:25.070Z,4.20
2018-11-26T09:47:52.487Z,3.87
2018-11-26T09:50:21.273Z,3.80
2018-11-26T09:52:48.681Z,3.43
2018-11-26T09:55:16.277Z,3.70
2018-11-26T09:57:43.673Z,3.90
2018-11-26T10:00:13.278Z,3.77
2018-11-26T10:02:41.540Z,4.00
2018-11-26T10:05:12.489Z,4.00
2018-11-26T10:07:40.020Z,3.80
2018-11-26T10:10:08.901Z,4.00
2018-11-26T10:12:36.774Z,4.57
2018-11-26T10:15:06.972Z,4.10
2018-11-26T10:17:34.403Z,4.73
2018-11-26T10:20:01.882Z,4.27
2018-11-26T10:22:29.302Z,4.20
2018-11-26T10:24:56.707Z,3.67
2018-11-26T10:27:24.127Z,3.70
2018-11-26T10:29:51.589Z,3.20
2018-11-26T10:32:18.968Z,3.33
2018-11-26T10:34:46.316Z,3.67
2018-11-26T10:37:13.742Z,2.97
2018-11-26T10:39:41.121Z,2.70
2018-11-26T10:42:08.530Z,2.47
2018-11-26T10:44:35.902Z,2.50
2018-11-26T10:47:03.393Z,2.33
2018-11-26T10:49:30.800Z,2.60
2018-11-26T10:51:58.199Z,2.17
2018-11-26T10:54:25.629Z,2.53
2018-11-26T10:56:53.072Z,2.40
2018-11-26T10:59:20.473Z,2.40
2018-11-26T11:01:52.479Z,2.30
2018-11-26T11:04:19.917Z,2.30
2018-11-26T11:06:47.292Z,2.30
2018-11-26T11:09:14.715Z,2.30
2018-11-26T11:11:42.115Z,2.27
2018-11-26T11:14:09.551Z,2.03
2018-11-26T11:16:36.965Z,2.40
2018-11-26T11:19:04.458Z,2.20
2018-11-26T11:21:31.880Z,2.17
2018-11-26T11:23:59.233Z,2.30
2018-11-26T11:26:26.659Z,1.97
2018-11-26T11:28:54.135Z,2.40
2018-11-26T11:31:21.538Z,1.97
2018-11-26T11:33:48.955Z,2.23
2018-11-26T11:36:16.478Z,2.13
2018-11-26T11:38:44.081Z,2.40
2018-11-26T11:41:11.329Z,1.93
2018-11-26T11:43:38.785Z,2.00
2018-11-26T11:46:06.279Z,1.97
2018-11-26T11:48:33.698Z,2.00
2018-11-26T11:51:01.112Z,1.73
2018-11-26T11:53:28.538Z,1.63
2018-11-26T11:55:55.953Z,2.27
2018-11-26T11:58:24.003Z,1.97
2018-11-26T12:00:51.471Z,2.07
2018-11-26T12:03:19.623Z,2.07
2018-11-26T12:05:47.100Z,2.03
2018-11-26T12:08:14.766Z,1.90
2018-11-26T12:10:42.183Z,1.80
2018-11-26T12:13:12.254Z,1.73
2018-11-26T12:15:46.124Z,1.90
2018-11-26T12:18:13.547Z,2.00
2018-11-26T12:20:41.002Z,1.90
2018-11-26T12:23:08.475Z,1.90
2018-11-26T12:25:35.875Z,1.80
2018-11-26T12:28:03.370Z,1.80
2018-11-26T12:30:32.463Z,2.00
2018-11-26T12:32:59.849Z,1.77
2018-11-26T12:35:27.305Z,2.03
2018-11-26T12:37:54.688Z,1.90
2018-11-26T12:40:24.058Z,1.90
2018-11-26T12:42:54.556Z,2.00
2018-11-26T12:45:26.163Z,1.87
2018-11-26T12:47:53.543Z,1.60
2018-11-26T12:50:21.006Z,1.60
2018-11-26T12:52:48.426Z,1.90
2018-11-26T12:55:16.774Z,1.67
2018-11-26T12:57:44.958Z,1.73
2018-11-26T13:00:18.489Z,1.80
2018-11-26T13:02:48.886Z,1.70
2018-11-26T13:05:17.163Z,1.40
2018-11-26T13:07:44.620Z,1.70
2018-11-26T13:10:15.088Z,1.70
2018-11-26T13:12:42.955Z,1.73
2018-11-26T13:15:11.643Z,1.50
2018-11-26T13:17:39.075Z,1.70
2018-11-26T13:20:16.799Z,2.00
2018-11-26T13:22:44.339Z,2.00
2018-11-26T13:25:14.030Z,1.57
2018-11-26T13:27:43.914Z,1.60
2018-11-26T13:30:18.550Z,1.70
2018-11-26T13:32:47.343Z,1.73
2018-11-26T13:35:15.549Z,1.70
2018-11-26T13:37:42.946Z,1.70
2018-11-26T13:40:13.586Z,1.70
2018-11-26T13:42:41.255Z,1.60
2018-11-26T13:45:12.711Z,1.90
2018-11-26T13:47:40.437Z,1.50
2018-11-26T13:50:12.254Z,1.57
2018-11-26T13:52:39.651Z,1.63
2018-11-26T13:55:09.294Z,1.73
2018-11-26T13:57:36.720Z,1.50
2018-11-26T14:00:05.040Z,1.57
2018-11-26T14:02:32.406Z,1.20
2018-11-26T14:04:59.880Z,1.40
2018-11-26T14:07:27.326Z,1.33
2018-11-26T14:09:54.715Z,1.63
2018-11-26T14:12:22.150Z,1.10
2018-11-26T14:14:51.665Z,1.20
2018-11-26T14:17:17.010Z,1.47
2018-11-26T14:19:44.482Z,1.40
2018-11-26T14:22:11.893Z,1.50
2018-11-26T14:24:39.319Z,1.60
2018-11-26T14:27:06.746Z,1.17
2018-11-26T14:29:34.155Z,1.43
2018-11-26T14:32:01.595Z,1.30
2018-11-26T14:34:29.032Z,1.40
2018-11-26T14:36:56.444Z,1.23
2018-11-26T14:39:23.846Z,1.23
2018-11-26T14:41:51.239Z,1.20
2018-11-26T14:44:18.683Z,1.57
2018-11-26T14:46:46.107Z,1.30
2018-11-26T14:49:13.522Z,1.00
2018-11-26T14:51:40.924Z,1.37
2018-11-26T14:54:08.334Z,1.20
2018-11-26T14:56:35.809Z,1.37
2018-11-26T14:59:03.267Z,1.40
2018-11-26T15:01:30.735Z,1.30
2018-11-26T15:03:58.138Z,1.47
2018-11-26T15:06:25.554Z,1.30
2018-11-26T15:08:52.955Z,1.30
2018-11-26T15:11:20.367Z,1.20
2018-11-26T15:13:47.792Z,1.30
2018-11-26T15:16:15.260Z,1.20
2018-11-26T15:18:42.647Z,1.40
2018-11-26T15:21:10.070Z,1.23
2018-11-26T15:23:37.512Z,1.17
2018-11-26T15:26:05.494Z,1.23
2018-11-26T15:28:32.931Z,1.10
2018-11-26T15:31:00.366Z,1.50
2018-11-26T15:33:27.796Z,1.20
2018-11-26T15:35:55.190Z,1.30
2018-11-26T15:38:22.569Z,1.47
2018-11-26T15:40:50.058Z,1.80
2018-11-26T15:43:17.446Z,1.33
2018-11-26T15:45:44.835Z,1.40
2018-11-26T15:48:12.279Z,1.53
2018-11-26T15:50:40.135Z,1.70
2018-11-26T15:53:08.372Z,1.80
2018-11-26T15:55:36.010Z,1.20
2018-11-26T15:58:03.423Z,1.30
2018-11-26T16:00:30.902Z,1.27
2018-11-26T16:02:58.267Z,1.70
2018-11-26T16:05:27.803Z,1.57
2018-11-26T16:07:59.484Z,1.93
2018-11-26T16:10:26.871Z,1.50
2018-11-26T16:12:56.276Z,1.30
2018-11-26T16:15:24.961Z,1.60
2018-11-26T16:17:53.344Z,1.23
2018-11-26T16:20:22.423Z,1.57
2018-11-26T16:22:49.883Z,1.23
2018-11-26T16:25:18.775Z,1.33
2018-11-26T16:27:46.427Z,1.10
2018-11-26T16:30:14.914Z,1.27
2018-11-26T16:32:43.828Z,1.10
2018-11-26T16:35:12.871Z,1.03
2018-11-26T16:37:40.269Z,1.30
2018-11-26T16:40:10.507Z,1.40
2018-11-26T16:42:38.079Z,1.20
2018-11-26T16:45:07.970Z,1.43
2018-11-26T16:47:35.347Z,1.33
2018-11-26T16:50:02.775Z,1.40
2018-11-26T16:52:30.227Z,1.30
2018-11-26T16:54:57.632Z,1.73
2018-11-26T16:57:25.078Z,1.17
2018-11-26T16:59:52.492Z,1.40
2018-11-26T17:02:19.886Z,1.60
2018-11-26T17:04:47.275Z,1.03
2018-11-26T17:07:14.729Z,1.43
2018-11-26T17:09:42.119Z,1.13
2018-11-26T17:12:09.508Z,1.33
2018-11-26T17:14:36.937Z,1.73
2018-11-26T17:17:04.385Z,1.30
2018-11-26T17:19:31.842Z,1.30
2018-11-26T17:21:59.319Z,1.63
2018-11-26T17:24:26.695Z,1.30
2018-11-26T17:26:54.094Z,1.93
2018-11-26T17:29:21.530Z,1.20
2018-11-26T17:31:48.922Z,1.70
2018-11-26T17:34:16.391Z,1.50
2018-11-26T17:36:43.788Z,1.30
2018-11-26T17:39:11.175Z,1.20
2018-11-26T17:41:38.614Z,1.20
2018-11-26T17:44:06.067Z,1.20
2018-11-26T17:46:33.480Z,1.30
2018-11-26T17:49:00.862Z,1.20
2018-11-26T17:51:28.303Z,1.20
2018-11-26T17:53:55.692Z,1.40
2018-11-26T17:56:23.124Z,2.83
2018-11-26T17:58:50.551Z,5.17
2018-11-26T18:01:23.219Z,1.70
2018-11-26T18:03:50.812Z,3.30
2018-11-26T18:06:18.267Z,2.43
2018-11-26T18:08:45.712Z,2.00
2018-11-26T18:11:13.095Z,1.83
2018-11-26T18:13:40.506Z,1.50
2018-11-26T18:16:07.915Z,1.30
2018-11-26T18:18:35.345Z,1.50
2018-11-26T18:21:02.766Z,1.53
2018-11-26T18:23:30.169Z,1.73
2018-11-26T18:25:57.591Z,2.20
2018-11-26T18:30:59.955Z,1.73
2018-11-26T18:33:27.385Z,1.47
2018-11-26T18:35:54.856Z,1.90
2018-11-26T18:38:22.267Z,1.90
2018-11-26T18:40:50.463Z,1.90
2018-11-26T18:43:18.087Z,1.70
2018-11-26T18:45:45.470Z,1.47
2018-11-26T18:48:14.112Z,2.20
2018-11-26T18:50:41.621Z,1.63
2018-11-26T18:53:09.112Z,1.70
2018-11-26T18:55:37.584Z,1.90
2018-11-26T18:58:05.129Z,1.80
2018-11-26T19:00:35.811Z,1.83
2018-11-26T19:03:03.338Z,1.80
2018-11-26T19:05:30.767Z,1.83
2018-11-26T19:07:58.167Z,1.77
2018-11-26T19:10:29.123Z,1.77
2018-11-26T19:13:13.272Z,1.50
2018-11-26T19:15:42.250Z,1.67
2018-11-26T19:18:11.989Z,1.40
2018-11-26T19:20:39.450Z,1.80
2018-11-26T19:23:06.840Z,1.60
2018-11-26T19:25:34.422Z,1.73
2018-11-26T19:28:01.822Z,1.73
2018-11-26T19:30:29.224Z,1.70
2018-11-26T19:32:56.630Z,1.57
2018-11-26T19:35:24.060Z,1.50
2018-11-26T19:37:51.455Z,2.10
2018-11-26T19:40:18.867Z,1.90
2018-11-26T19:42:46.676Z,1.47
2018-11-26T19:45:18.267Z,2.00
2018-11-26T19:47:45.820Z,2.73
2018-11-26T19:50:14.383Z,2.30
2018-11-26T19:52:41.909Z,2.20
2018-11-26T19:55:14.853Z,1.70
2018-11-26T19:57:42.298Z,1.60
2018-11-26T20:00:13.261Z,2.17
2018-11-26T20:02:40.831Z,2.10
2018-11-26T20:05:11.931Z,2.30
2018-11-26T20:07:39.590Z,2.10
2018-11-26T20:10:08.130Z,1.90
2018-11-26T20:12:35.528Z,2.37
2018-11-26T20:15:03.693Z,2.33
2018-11-26T20:17:31.135Z,1.90
2018-11-26T20:19:58.511Z,2.33
2018-11-26T20:22:25.967Z,1.90
2018-11-26T20:24:53.350Z,1.83
2018-11-26T20:27:20.742Z,1.70
2018-11-26T20:29:48.650Z,1.60
2018-11-26T20:32:16.102Z,1.80
2018-11-26T20:34:43.609Z,2.03
2018-11-26T20:37:11.139Z,1.93
2018-11-26T20:39:38.614Z,2.10
2018-11-26T20:42:06.092Z,1.90
2018-11-26T20:44:33.576Z,1.83
2018-11-26T20:47:01.047Z,1.77
2018-11-26T20:49:28.436Z,2.03
2018-11-26T20:51:55.907Z,4.30
2018-11-26T20:54:23.361Z,1.60
2018-11-26T20:56:50.881Z,1.77
2018-11-26T20:59:18.287Z,1.60
2018-11-26T21:01:45.719Z,2.10
2018-11-26T21:04:13.159Z,1.87
2018-11-26T21:06:40.536Z,1.70
2018-11-26T21:09:09.195Z,2.00
2018-11-26T21:11:37.098Z,3.17
2018-11-26T21:14:05.150Z,1.80
2018-11-26T21:16:32.916Z,1.63
2018-11-26T21:19:00.588Z,1.63
2018-11-26T21:21:28.235Z,1.70
2018-11-26T21:23:55.802Z,1.40
2018-11-26T21:26:23.282Z,1.83
2018-11-26T21:28:50.818Z,1.40
2018-11-26T21:31:18.250Z,1.47
2018-11-26T21:33:45.742Z,1.33
2018-11-26T21:36:13.223Z,1.57
2018-11-26T21:38:40.749Z,1.50
2018-11-26T21:41:08.402Z,1.50
2018-11-26T21:43:35.966Z,1.53
2018-11-26T21:46:04.227Z,1.70
2018-11-26T21:48:32.295Z,1.50
2018-11-26T21:51:00.567Z,1.60
2018-11-26T21:53:28.758Z,1.60
2018-11-26T21:55:57.008Z,1.60
2018-11-26T21:58:25.616Z,1.80
2018-11-26T22:00:55.950Z,1.70
2018-11-26T22:03:24.280Z,1.70
2018-11-26T22:05:52.754Z,1.30
2018-11-26T22:08:21.151Z,1.37
2018-11-26T22:10:49.609Z,1.60
2018-11-26T22:13:19.555Z,1.50
2018-11-26T22:15:47.418Z,1.43
2018-11-26T22:18:15.153Z,1.50
2018-11-26T22:20:42.838Z,1.27
2018-11-26T22:23:10.535Z,1.40
2018-11-26T22:25:38.053Z,1.53
2018-11-26T22:28:07.526Z,1.40
2018-11-26T22:30:36.084Z,1.47
2018-11-26T22:33:03.570Z,1.23
2018-11-26T22:35:31.118Z,1.60
2018-11-26T22:37:58.689Z,1.33
2018-11-26T22:40:26.633Z,1.60
2018-11-26T22:42:54.296Z,1.50
2018-11-26T22:45:24.418Z,1.30
2018-11-26T22:47:55.030Z,1.40
2018-11-26T22:50:22.854Z,1.60
2018-11-26T22:52:50.593Z,1.57
2018-11-26T22:55:18.267Z,1.70
2018-11-26T22:57:46.019Z,1.90
2018-11-26T23:00:25.064Z,1.17
2018-11-26T23:02:54.233Z,1.63
2018-11-26T23:05:21.947Z,1.57
2018-11-26T23:07:50.326Z,1.47
2018-11-26T23:10:18.266Z,1.40
2018-11-26T23:12:46.079Z,1.60
2018-11-26T23:15:17.795Z,1.80
2018-11-26T23:17:46.536Z,1.50
2018-11-26T23:20:18.170Z,1.47
2018-11-26T23:22:46.628Z,1.50
2018-11-26T23:25:15.829Z,1.40
2018-11-26T23:27:44.519Z,1.30
2018-11-26T23:30:17.168Z,1.50
2018-11-26T23:32:46.742Z,1.50
2018-11-26T23:35:14.755Z,1.57
2018-11-26T23:37:43.017Z,1.53
2018-11-26T23:40:11.723Z,1.60
2018-11-26T23:42:39.778Z,1.57
2018-11-26T23:45:13.226Z,1.70
2018-11-26T23:47:41.200Z,1.27
2018-11-26T23:50:10.524Z,1.20
2018-11-26T23:52:39.606Z,1.43
2018-11-26T23:55:09.726Z,1.80
2018-11-26T23:57:37.624Z,1.40
