createdAt,value
2023-03-02T00:00:23.445Z,0.00
2023-03-02T00:01:23.353Z,0.00
2023-03-02T00:02:23.334Z,0.00
2023-03-02T00:03:23.284Z,0.00
2023-03-02T00:04:23.173Z,0.00
2023-03-02T00:05:23.115Z,0.00
2023-03-02T00:06:23.058Z,0.00
2023-03-02T00:07:23.056Z,0.00
2023-03-02T00:08:22.937Z,0.00
2023-03-02T00:09:22.874Z,0.00
2023-03-02T00:10:22.824Z,0.00
2023-03-02T00:11:22.749Z,0.00
2023-03-02T00:12:22.694Z,0.00
2023-03-02T00:13:22.629Z,0.00
2023-03-02T00:14:22.565Z,0.00
2023-03-02T00:15:22.512Z,0.00
2023-03-02T00:16:22.519Z,0.00
2023-03-02T00:17:22.382Z,0.00
2023-03-02T00:18:22.323Z,0.00
2023-03-02T00:19:22.261Z,0.00
2023-03-02T00:20:22.202Z,0.00
2023-03-02T00:21:22.140Z,0.00
2023-03-02T00:22:22.086Z,0.00
2023-03-02T00:23:22.044Z,0.00
2023-03-02T00:24:21.967Z,0.00
2023-03-02T00:25:21.894Z,0.00
2023-03-02T00:26:21.839Z,0.00
2023-03-02T00:27:21.769Z,0.00
2023-03-02T00:28:21.713Z,0.00
2023-03-02T00:29:21.674Z,0.00
2023-03-02T00:30:21.590Z,0.00
2023-03-02T00:31:21.581Z,0.00
2023-03-02T00:32:21.559Z,0.00
2023-03-02T00:33:21.405Z,0.00
2023-03-02T00:34:21.342Z,0.00
2023-03-02T00:35:21.348Z,0.00
2023-03-02T00:36:21.228Z,0.00
2023-03-02T00:37:21.182Z,0.00
2023-03-02T00:38:21.099Z,0.00
2023-03-02T00:39:21.038Z,0.00
2023-03-02T00:40:20.979Z,0.00
2023-03-02T00:41:20.919Z,0.00
2023-03-02T00:42:20.859Z,0.00
2023-03-02T00:43:20.798Z,0.00
2023-03-02T00:44:20.738Z,0.00
2023-03-02T00:45:20.676Z,0.00
2023-03-02T00:46:20.671Z,0.00
2023-03-02T00:47:20.551Z,0.00
2023-03-02T00:48:20.514Z,0.00
2023-03-02T00:49:20.427Z,0.00
2023-03-02T00:50:20.363Z,0.00
2023-03-02T00:51:20.309Z,0.00
2023-03-02T00:52:20.246Z,0.00
2023-03-02T00:53:20.188Z,0.00
2023-03-02T00:54:20.123Z,0.00
2023-03-02T00:55:20.065Z,0.00
2023-03-02T00:56:20.026Z,0.00
2023-03-02T00:57:19.937Z,0.00
2023-03-02T00:58:19.888Z,0.00
2023-03-02T00:59:19.819Z,0.00
2023-03-02T01:00:19.766Z,0.00
2023-03-02T01:01:19.699Z,0.00
2023-03-02T01:02:19.688Z,0.00
2023-03-02T01:03:19.649Z,0.00
2023-03-02T01:04:19.514Z,0.00
2023-03-02T01:05:19.456Z,0.00
2023-03-02T01:06:19.410Z,0.00
2023-03-02T01:07:19.332Z,0.00
2023-03-02T01:08:19.278Z,0.00
2023-03-02T01:09:19.207Z,0.00
2023-03-02T01:10:19.150Z,0.00
2023-03-02T01:11:19.121Z,0.00
2023-03-02T01:12:19.034Z,0.00
2023-03-02T01:13:18.966Z,0.00
2023-03-02T01:14:19.815Z,0.00
2023-03-02T01:15:18.842Z,0.00
2023-03-02T01:16:18.837Z,0.00
2023-03-02T01:17:18.725Z,0.00
2023-03-02T01:18:18.665Z,0.00
2023-03-02T01:19:18.603Z,0.00
2023-03-02T01:20:18.542Z,0.00
2023-03-02T01:21:18.493Z,0.00
2023-03-02T01:22:18.420Z,0.00
2023-03-02T01:23:18.355Z,0.00
2023-03-02T01:24:18.298Z,0.00
2023-03-02T01:25:18.245Z,0.00
2023-03-02T01:26:18.177Z,0.00
2023-03-02T01:27:18.118Z,0.00
2023-03-02T01:28:18.058Z,0.00
2023-03-02T01:29:17.995Z,0.00
2023-03-02T01:30:17.947Z,0.00
2023-03-02T01:31:17.908Z,0.00
2023-03-02T01:32:17.865Z,0.00
2023-03-02T01:33:17.746Z,0.00
2023-03-02T01:34:17.688Z,0.00
2023-03-02T01:35:17.628Z,0.00
2023-03-02T01:36:17.567Z,0.00
2023-03-02T01:37:17.517Z,0.00
2023-03-02T01:38:17.545Z,0.00
2023-03-02T01:39:17.391Z,0.00
2023-03-02T01:40:17.324Z,0.00
2023-03-02T01:41:17.260Z,0.00
2023-03-02T01:42:17.200Z,0.00
2023-03-02T01:43:17.161Z,0.00
2023-03-02T01:44:17.093Z,0.00
2023-03-02T01:45:17.042Z,0.00
2023-03-02T01:46:16.990Z,0.00
2023-03-02T01:47:16.895Z,0.00
2023-03-02T01:48:16.837Z,0.00
2023-03-02T01:49:16.772Z,0.00
2023-03-02T01:50:16.709Z,0.00
2023-03-02T01:51:16.647Z,0.00
2023-03-02T01:52:16.584Z,0.00
2023-03-02T01:53:16.527Z,0.00
2023-03-02T01:54:16.470Z,0.00
2023-03-02T01:55:16.404Z,0.00
2023-03-02T01:56:16.346Z,0.00
2023-03-02T01:57:16.285Z,0.00
2023-03-02T01:58:16.223Z,0.00
2023-03-02T01:59:16.156Z,0.00
2023-03-02T02:00:16.118Z,0.00
2023-03-02T02:01:16.128Z,0.00
2023-03-02T02:02:15.990Z,0.00
2023-03-02T02:03:15.913Z,0.00
2023-03-02T02:04:15.921Z,0.00
2023-03-02T02:05:15.798Z,0.00
2023-03-02T02:06:15.732Z,0.00
2023-03-02T02:07:15.672Z,0.00
2023-03-02T02:08:15.613Z,0.00
2023-03-02T02:09:15.552Z,0.00
2023-03-02T02:10:15.492Z,0.00
2023-03-02T02:11:15.430Z,0.00
2023-03-02T02:12:15.367Z,0.00
2023-03-02T02:13:15.307Z,0.00
2023-03-02T02:14:15.245Z,0.00
2023-03-02T02:15:21.699Z,0.00
2023-03-02T02:16:15.162Z,0.00
2023-03-02T02:17:15.171Z,0.00
2023-03-02T02:18:15.002Z,0.00
2023-03-02T02:19:14.936Z,0.00
2023-03-02T02:20:14.883Z,0.00
2023-03-02T02:21:14.812Z,0.00
2023-03-02T02:22:14.757Z,0.00
2023-03-02T02:23:14.692Z,0.00
2023-03-02T02:24:14.635Z,0.00
2023-03-02T02:25:14.566Z,0.00
2023-03-02T02:26:14.506Z,0.00
2023-03-02T02:27:15.207Z,0.00
2023-03-02T02:28:14.392Z,0.00
2023-03-02T02:29:14.336Z,0.00
2023-03-02T02:30:14.262Z,0.00
2023-03-02T02:31:14.276Z,0.00
2023-03-02T02:32:14.374Z,0.00
2023-03-02T02:33:14.081Z,0.00
2023-03-02T02:34:14.039Z,0.00
2023-03-02T02:35:13.960Z,0.00
2023-03-02T02:36:13.897Z,0.00
2023-03-02T02:37:13.844Z,0.00
2023-03-02T02:38:13.779Z,0.00
2023-03-02T02:39:14.714Z,0.00
2023-03-02T02:40:13.671Z,0.00
2023-03-02T02:41:13.659Z,0.00
2023-03-02T02:42:13.532Z,0.00
2023-03-02T02:43:13.473Z,0.00
2023-03-02T02:44:13.504Z,0.00
2023-03-02T02:45:13.350Z,0.00
2023-03-02T02:46:13.308Z,0.00
2023-03-02T02:47:13.227Z,0.00
2023-03-02T02:48:13.170Z,0.00
2023-03-02T02:49:13.103Z,0.00
2023-03-02T02:50:13.053Z,0.00
2023-03-02T02:51:12.978Z,0.00
2023-03-02T02:52:12.915Z,0.00
2023-03-02T02:53:12.861Z,0.00
2023-03-02T02:54:12.796Z,0.00
2023-03-02T02:55:12.734Z,0.00
2023-03-02T02:56:12.692Z,0.00
2023-03-02T02:57:12.611Z,0.00
2023-03-02T02:58:12.547Z,0.00
2023-03-02T02:59:12.492Z,0.00
2023-03-02T03:00:12.498Z,0.00
2023-03-02T03:01:12.425Z,0.00
2023-03-02T03:02:12.305Z,0.00
2023-03-02T03:03:12.245Z,0.00
2023-03-02T03:04:12.225Z,0.00
2023-03-02T03:05:12.120Z,0.00
2023-03-02T03:06:12.075Z,0.00
2023-03-02T03:07:11.996Z,0.00
2023-03-02T03:08:11.935Z,0.00
2023-03-02T03:09:11.881Z,0.00
2023-03-02T03:10:11.823Z,0.00
2023-03-02T03:11:11.758Z,0.00
2023-03-02T03:12:11.742Z,0.00
2023-03-02T03:13:11.635Z,0.00
2023-03-02T03:14:11.566Z,0.00
2023-03-02T03:15:11.513Z,0.00
2023-03-02T03:16:11.451Z,0.00
2023-03-02T03:17:11.442Z,0.00
2023-03-02T03:18:11.388Z,0.00
2023-03-02T03:19:11.270Z,0.00
2023-03-02T03:20:11.210Z,0.00
2023-03-02T03:21:11.621Z,0.00
2023-03-02T03:22:11.091Z,0.00
2023-03-02T03:23:11.020Z,0.00
2023-03-02T03:24:10.954Z,0.00
2023-03-02T03:25:10.894Z,0.00
2023-03-02T03:26:10.832Z,0.00
2023-03-02T03:27:10.769Z,0.00
2023-03-02T03:28:10.712Z,0.00
2023-03-02T03:29:10.654Z,0.00
2023-03-02T03:30:10.586Z,0.00
2023-03-02T03:31:10.576Z,0.00
2023-03-02T03:32:10.479Z,0.00
2023-03-02T03:33:10.401Z,0.00
2023-03-02T03:34:10.338Z,0.00
2023-03-02T03:35:10.277Z,0.00
2023-03-02T03:36:10.213Z,0.00
2023-03-02T03:37:10.156Z,0.00
2023-03-02T03:38:10.097Z,0.00
2023-03-02T03:39:10.043Z,0.00
2023-03-02T03:40:09.980Z,0.00
2023-03-02T03:41:09.908Z,0.00
2023-03-02T03:42:09.855Z,0.00
2023-03-02T03:43:09.790Z,0.00
2023-03-02T03:44:09.728Z,0.00
2023-03-02T03:45:09.684Z,0.00
2023-03-02T03:46:09.615Z,0.00
2023-03-02T03:47:09.544Z,0.00
2023-03-02T03:48:09.481Z,0.00
2023-03-02T03:49:09.431Z,0.00
2023-03-02T03:50:09.353Z,0.00
2023-03-02T03:51:09.299Z,0.00
2023-03-02T03:52:09.232Z,0.00
2023-03-02T03:53:09.174Z,0.00
2023-03-02T03:54:09.118Z,0.00
2023-03-02T03:55:09.051Z,0.00
2023-03-02T03:56:08.983Z,0.00
2023-03-02T03:57:08.931Z,0.00
2023-03-02T03:58:08.929Z,0.00
2023-03-02T03:59:08.821Z,0.00
2023-03-02T04:00:08.745Z,0.00
2023-03-02T04:01:08.731Z,0.00
2023-03-02T04:02:08.617Z,0.00
2023-03-02T04:03:08.562Z,0.00
2023-03-02T04:04:08.492Z,0.00
2023-03-02T04:05:08.437Z,0.00
2023-03-02T04:06:08.373Z,0.00
2023-03-02T04:07:08.314Z,0.00
2023-03-02T04:08:08.256Z,0.00
2023-03-02T04:09:08.189Z,0.00
2023-03-02T04:10:08.208Z,0.00
2023-03-02T04:11:08.065Z,0.00
2023-03-02T04:12:08.008Z,0.00
2023-03-02T04:13:07.985Z,0.00
2023-03-02T04:14:07.880Z,0.00
2023-03-02T04:15:07.823Z,0.00
2023-03-02T04:16:07.837Z,0.00
2023-03-02T04:17:07.697Z,0.00
2023-03-02T04:18:07.634Z,0.00
2023-03-02T04:19:07.574Z,0.00
2023-03-02T04:20:07.515Z,0.00
2023-03-02T04:21:07.453Z,0.00
2023-03-02T04:22:07.390Z,0.00
2023-03-02T04:23:07.329Z,0.00
2023-03-02T04:24:07.276Z,0.00
2023-03-02T04:25:07.206Z,0.00
2023-03-02T04:26:07.293Z,0.00
2023-03-02T04:27:07.088Z,0.00
2023-03-02T04:28:07.025Z,0.00
2023-03-02T04:29:06.968Z,0.00
2023-03-02T04:30:06.909Z,0.00
2023-03-02T04:31:06.898Z,0.00
2023-03-02T04:32:06.836Z,0.00
2023-03-02T04:33:06.730Z,0.00
2023-03-02T04:34:06.671Z,0.00
2023-03-02T04:35:06.603Z,0.00
2023-03-02T04:36:06.544Z,0.00
2023-03-02T04:37:06.488Z,0.00
2023-03-02T04:38:06.417Z,0.00
2023-03-02T04:39:06.366Z,0.00
2023-03-02T04:40:06.298Z,0.00
2023-03-02T04:41:06.245Z,0.00
2023-03-02T04:42:06.190Z,0.00
2023-03-02T04:43:06.115Z,0.00
2023-03-02T04:44:06.054Z,0.00
2023-03-02T04:45:05.998Z,0.00
2023-03-02T04:46:06.008Z,0.00
2023-03-02T04:47:05.872Z,0.00
2023-03-02T04:48:05.805Z,0.00
2023-03-02T04:49:05.757Z,0.00
2023-03-02T04:50:05.692Z,0.00
2023-03-02T04:51:05.623Z,0.00
2023-03-02T04:52:05.566Z,0.00
2023-03-02T04:53:05.510Z,0.00
2023-03-02T04:54:05.441Z,0.00
2023-03-02T04:55:05.380Z,0.00
2023-03-02T04:56:05.318Z,0.00
2023-03-02T04:57:05.263Z,0.00
2023-03-02T04:58:05.210Z,0.00
2023-03-02T04:59:05.142Z,0.00
2023-03-02T05:00:05.078Z,0.00
2023-03-02T05:01:05.012Z,0.00
2023-03-02T05:02:05.031Z,0.00
2023-03-02T05:03:04.896Z,0.00
2023-03-02T05:04:11.799Z,0.00
2023-03-02T05:05:04.768Z,0.00
2023-03-02T05:06:04.707Z,0.00
2023-03-02T05:07:04.644Z,0.00
2023-03-02T05:08:04.598Z,0.00
2023-03-02T05:09:04.520Z,0.00
2023-03-02T05:10:04.469Z,0.00
2023-03-02T05:11:04.401Z,0.00
2023-03-02T05:12:04.340Z,0.00
2023-03-02T05:13:04.275Z,0.00
2023-03-02T05:14:04.222Z,0.00
2023-03-02T05:15:04.153Z,0.00
2023-03-02T05:16:04.117Z,0.00
2023-03-02T05:17:04.024Z,0.00
2023-03-02T05:18:03.966Z,0.00
2023-03-02T05:19:03.907Z,0.00
2023-03-02T05:20:03.849Z,0.00
2023-03-02T05:21:03.780Z,0.00
2023-03-02T05:22:03.719Z,0.00
2023-03-02T05:23:03.659Z,0.00
2023-03-02T05:24:03.600Z,0.00
2023-03-02T05:25:03.537Z,0.00
2023-03-02T05:26:03.476Z,0.00
2023-03-02T05:27:03.419Z,0.00
2023-03-02T05:28:03.353Z,0.00
2023-03-02T05:29:03.294Z,0.00
2023-03-02T05:30:03.308Z,0.00
2023-03-02T05:31:03.246Z,0.00
2023-03-02T05:32:03.165Z,0.00
2023-03-02T05:33:03.042Z,0.00
2023-03-02T05:34:02.998Z,0.00
2023-03-02T05:35:02.924Z,0.00
2023-03-02T05:36:02.893Z,0.00
2023-03-02T05:37:02.799Z,0.00
2023-03-02T05:38:02.739Z,0.00
2023-03-02T05:39:02.673Z,0.00
2023-03-02T05:40:02.615Z,0.00
2023-03-02T05:41:02.556Z,0.00
2023-03-02T05:42:02.494Z,0.00
2023-03-02T05:43:02.432Z,0.00
2023-03-02T05:44:02.369Z,0.00
2023-03-02T05:45:02.373Z,0.00
2023-03-02T05:46:02.252Z,0.00
2023-03-02T05:47:02.210Z,0.00
2023-03-02T05:48:02.121Z,0.00
2023-03-02T05:49:02.063Z,0.00
2023-03-02T05:50:01.993Z,0.00
2023-03-02T05:51:01.940Z,0.00
2023-03-02T05:52:01.876Z,0.00
2023-03-02T05:53:01.810Z,0.00
2023-03-02T05:54:01.748Z,0.00
2023-03-02T05:55:01.693Z,0.00
2023-03-02T05:56:01.630Z,0.00
2023-03-02T05:57:01.566Z,0.00
2023-03-02T05:58:01.508Z,0.00
2023-03-02T05:59:01.443Z,0.00
2023-03-02T06:00:01.382Z,0.00
2023-03-02T06:01:01.334Z,0.00
2023-03-02T06:02:01.302Z,0.00
2023-03-02T06:03:01.227Z,0.00
2023-03-02T06:04:01.160Z,0.00
2023-03-02T06:05:01.081Z,0.00
2023-03-02T06:06:01.012Z,4.00
2023-03-02T06:07:03.753Z,4.00
2023-03-02T06:08:00.894Z,4.00
2023-03-02T06:09:00.827Z,4.00
2023-03-02T06:10:00.761Z,4.00
2023-03-02T06:11:00.706Z,0.00
2023-03-02T06:12:00.646Z,0.00
2023-03-02T06:13:00.580Z,4.00
2023-03-02T06:14:00.512Z,4.00
2023-03-02T06:15:00.453Z,4.00
2023-03-02T06:16:00.433Z,4.00
2023-03-02T06:17:00.334Z,4.00
2023-03-02T06:18:00.278Z,4.00
2023-03-02T06:19:00.212Z,8.00
2023-03-02T06:20:00.170Z,4.00
2023-03-02T06:21:00.115Z,4.00
2023-03-02T06:22:00.031Z,4.00
2023-03-02T06:22:59.965Z,4.00
2023-03-02T06:23:59.899Z,8.00
2023-03-02T06:24:59.836Z,8.00
2023-03-02T06:25:59.775Z,8.00
2023-03-02T06:26:59.714Z,4.00
2023-03-02T06:27:59.663Z,4.00
2023-03-02T06:28:59.595Z,8.00
2023-03-02T06:29:59.530Z,8.00
2023-03-02T06:30:59.484Z,8.00
2023-03-02T06:31:59.492Z,8.00
2023-03-02T06:32:59.356Z,8.00
2023-03-02T06:33:59.347Z,8.00
2023-03-02T06:34:59.284Z,8.00
2023-03-02T06:35:59.324Z,8.00
2023-03-02T06:36:59.103Z,8.00
2023-03-02T06:37:59.046Z,12.00
2023-03-02T06:38:58.978Z,12.00
2023-03-02T06:39:58.921Z,12.00
2023-03-02T06:40:58.857Z,12.00
2023-03-02T06:41:58.790Z,8.00
2023-03-02T06:42:58.736Z,8.00
2023-03-02T06:43:58.668Z,12.00
2023-03-02T06:44:58.609Z,12.00
2023-03-02T06:45:58.572Z,12.00
2023-03-02T06:46:58.493Z,12.00
2023-03-02T06:47:58.427Z,16.00
2023-03-02T06:48:58.374Z,16.00
2023-03-02T06:49:58.310Z,12.00
2023-03-02T06:50:58.243Z,12.00
2023-03-02T06:51:58.179Z,12.00
2023-03-02T06:52:58.117Z,16.00
2023-03-02T06:53:58.066Z,16.00
2023-03-02T06:54:57.991Z,16.00
2023-03-02T06:55:57.931Z,16.00
2023-03-02T06:56:57.873Z,16.00
2023-03-02T06:57:57.814Z,12.00
2023-03-02T06:58:57.746Z,12.00
2023-03-02T06:59:57.700Z,16.00
2023-03-02T07:00:57.685Z,16.00
2023-03-02T07:01:57.562Z,16.00
2023-03-02T07:02:57.506Z,16.00
2023-03-02T07:03:57.461Z,20.00
2023-03-02T07:04:57.376Z,16.00
2023-03-02T07:05:57.324Z,16.00
2023-03-02T07:06:57.258Z,16.00
2023-03-02T07:07:57.197Z,20.00
2023-03-02T07:08:57.124Z,20.00
2023-03-02T07:09:57.082Z,20.00
2023-03-02T07:10:57.012Z,24.00
2023-03-02T07:11:56.947Z,24.00
2023-03-02T07:12:56.875Z,20.00
2023-03-02T07:13:56.815Z,24.00
2023-03-02T07:14:56.765Z,24.00
2023-03-02T07:15:56.690Z,24.00
2023-03-02T07:16:56.723Z,28.00
2023-03-02T07:17:56.568Z,28.00
2023-03-02T07:18:56.509Z,28.00
2023-03-02T07:19:56.448Z,28.00
2023-03-02T07:20:56.389Z,32.00
2023-03-02T07:21:56.331Z,32.00
2023-03-02T07:22:56.259Z,36.00
2023-03-02T07:23:56.205Z,36.00
2023-03-02T07:24:56.138Z,32.00
2023-03-02T07:25:56.085Z,36.00
2023-03-02T07:26:56.015Z,36.00
2023-03-02T07:27:55.948Z,36.00
2023-03-02T07:28:55.927Z,40.00
2023-03-02T07:29:55.832Z,40.00
2023-03-02T07:30:55.963Z,44.00
2023-03-02T07:31:55.838Z,40.00
2023-03-02T07:32:55.643Z,44.00
2023-03-02T07:33:55.585Z,44.00
2023-03-02T07:34:55.529Z,44.00
2023-03-02T07:35:55.501Z,48.00
2023-03-02T07:36:55.396Z,48.00
2023-03-02T07:37:55.342Z,48.00
2023-03-02T07:38:55.283Z,48.00
2023-03-02T07:39:55.220Z,52.00
2023-03-02T07:40:55.154Z,52.00
2023-03-02T07:41:55.093Z,52.00
2023-03-02T07:42:55.034Z,52.00
2023-03-02T07:43:54.964Z,56.00
2023-03-02T07:44:54.907Z,56.00
2023-03-02T07:45:54.844Z,56.00
2023-03-02T07:46:54.903Z,56.00
2023-03-02T07:47:54.724Z,60.00
2023-03-02T07:48:54.660Z,60.00
2023-03-02T07:49:54.597Z,60.00
2023-03-02T07:50:54.534Z,60.00
2023-03-02T07:51:54.475Z,60.00
2023-03-02T07:52:54.412Z,64.00
2023-03-02T07:53:54.474Z,64.00
2023-03-02T07:54:54.286Z,60.00
2023-03-02T07:55:54.233Z,64.00
2023-03-02T07:56:54.169Z,64.00
2023-03-02T07:57:54.105Z,64.00
2023-03-02T07:58:54.039Z,64.00
2023-03-02T07:59:53.986Z,68.00
2023-03-02T08:00:53.917Z,68.00
2023-03-02T08:01:53.877Z,68.00
2023-03-02T08:02:53.891Z,68.00
2023-03-02T08:03:53.733Z,68.00
2023-03-02T08:04:53.671Z,68.00
2023-03-02T08:05:53.613Z,68.00
2023-03-02T08:06:53.559Z,72.00
2023-03-02T08:07:53.484Z,72.00
2023-03-02T08:08:53.427Z,72.00
2023-03-02T08:09:53.377Z,76.00
2023-03-02T08:10:53.298Z,72.00
2023-03-02T08:11:53.254Z,76.00
2023-03-02T08:12:53.178Z,72.00
2023-03-02T08:13:53.124Z,76.00
2023-03-02T08:14:53.057Z,76.00
2023-03-02T08:15:53.077Z,76.00
2023-03-02T08:16:52.938Z,80.00
2023-03-02T08:17:52.872Z,80.00
2023-03-02T08:18:52.814Z,80.00
2023-03-02T08:19:52.750Z,80.00
2023-03-02T08:20:52.690Z,84.00
2023-03-02T08:21:52.629Z,84.00
2023-03-02T08:22:52.565Z,84.00
2023-03-02T08:23:52.575Z,84.00
2023-03-02T08:24:52.441Z,84.00
2023-03-02T08:25:52.435Z,84.00
2023-03-02T08:26:52.319Z,84.00
2023-03-02T08:27:52.268Z,88.00
2023-03-02T08:28:52.192Z,88.00
2023-03-02T08:29:52.131Z,88.00
2023-03-02T08:30:52.073Z,88.00
2023-03-02T08:31:52.160Z,88.00
2023-03-02T08:32:51.955Z,88.00
2023-03-02T08:33:51.888Z,92.00
2023-03-02T08:34:51.887Z,92.00
2023-03-02T08:35:52.856Z,92.00
2023-03-02T08:36:51.703Z,92.00
2023-03-02T08:37:51.642Z,96.00
2023-03-02T08:38:51.573Z,92.00
2023-03-02T08:39:51.515Z,92.00
2023-03-02T08:40:51.459Z,92.00
2023-03-02T08:41:51.412Z,96.00
2023-03-02T08:42:51.331Z,100.00
2023-03-02T08:43:51.278Z,100.00
2023-03-02T08:44:51.207Z,100.00
2023-03-02T08:45:51.201Z,100.00
2023-03-02T08:46:51.082Z,104.00
2023-03-02T08:47:51.021Z,104.00
2023-03-02T08:48:50.956Z,104.00
2023-03-02T08:49:50.895Z,104.00
2023-03-02T08:50:50.835Z,108.00
2023-03-02T08:51:50.773Z,108.00
2023-03-02T08:52:50.711Z,112.00
2023-03-02T08:53:50.651Z,104.00
2023-03-02T08:54:50.622Z,112.00
2023-03-02T08:55:50.526Z,116.00
2023-03-02T08:56:50.471Z,116.00
2023-03-02T08:57:50.405Z,112.00
2023-03-02T08:58:50.357Z,120.00
2023-03-02T08:59:50.280Z,124.00
2023-03-02T09:00:50.295Z,120.00
2023-03-02T09:01:50.235Z,120.00
2023-03-02T09:02:50.110Z,124.00
2023-03-02T09:03:50.028Z,124.00
2023-03-02T09:04:50.006Z,120.00
2023-03-02T09:05:49.919Z,124.00
2023-03-02T09:06:49.843Z,128.00
2023-03-02T09:07:49.780Z,128.00
2023-03-02T09:08:49.719Z,124.00
2023-03-02T09:09:49.656Z,128.00
2023-03-02T09:10:49.605Z,132.00
2023-03-02T09:11:49.541Z,132.00
2023-03-02T09:12:49.472Z,128.00
2023-03-02T09:13:49.457Z,136.00
2023-03-02T09:14:49.351Z,136.00
2023-03-02T09:15:49.292Z,136.00
2023-03-02T09:16:49.308Z,128.00
2023-03-02T09:17:49.176Z,132.00
2023-03-02T09:18:49.103Z,136.00
2023-03-02T09:19:49.055Z,140.00
2023-03-02T09:20:48.982Z,140.00
2023-03-02T09:21:48.916Z,140.00
2023-03-02T09:22:48.861Z,140.00
2023-03-02T09:23:48.804Z,140.00
2023-03-02T09:24:48.737Z,136.00
2023-03-02T09:25:48.673Z,140.00
2023-03-02T09:26:48.610Z,140.00
2023-03-02T09:27:48.562Z,144.00
2023-03-02T09:28:48.489Z,148.00
2023-03-02T09:29:48.447Z,144.00
2023-03-02T09:30:48.364Z,148.00
2023-03-02T09:31:48.325Z,144.00
2023-03-02T09:32:48.382Z,144.00
2023-03-02T09:33:48.241Z,148.00
2023-03-02T09:34:48.125Z,148.00
2023-03-02T09:35:48.092Z,148.00
2023-03-02T09:36:47.998Z,148.00
2023-03-02T09:37:47.950Z,152.00
2023-03-02T09:38:47.874Z,148.00
2023-03-02T09:39:47.869Z,148.00
2023-03-02T09:40:47.748Z,148.00
2023-03-02T09:41:47.692Z,152.00
2023-03-02T09:42:47.629Z,152.00
2023-03-02T09:43:47.567Z,156.00
2023-03-02T09:44:47.507Z,160.00
2023-03-02T09:45:47.514Z,156.00
2023-03-02T09:46:47.404Z,156.00
2023-03-02T09:47:47.324Z,156.00
2023-03-02T09:48:47.265Z,156.00
2023-03-02T09:49:47.199Z,148.00
2023-03-02T09:50:47.136Z,152.00
2023-03-02T09:51:47.079Z,160.00
2023-03-02T09:52:47.012Z,160.00
2023-03-02T09:53:46.949Z,160.00
2023-03-02T09:54:46.889Z,160.00
2023-03-02T09:55:46.827Z,160.00
2023-03-02T09:56:46.763Z,164.00
2023-03-02T09:57:46.709Z,164.00
2023-03-02T09:58:46.641Z,164.00
2023-03-02T09:59:46.578Z,164.00
2023-03-02T10:00:46.530Z,164.00
2023-03-02T10:01:46.472Z,168.00
2023-03-02T10:02:46.417Z,168.00
2023-03-02T10:03:46.469Z,168.00
2023-03-02T10:04:46.298Z,168.00
2023-03-02T10:05:46.213Z,172.00
2023-03-02T10:06:46.147Z,172.00
2023-03-02T10:07:46.089Z,176.00
2023-03-02T10:08:46.032Z,180.00
2023-03-02T10:09:45.976Z,176.00
2023-03-02T10:10:45.906Z,180.00
2023-03-02T10:11:45.845Z,180.00
2023-03-02T10:12:45.787Z,180.00
2023-03-02T10:13:47.460Z,184.00
2023-03-02T10:14:45.717Z,184.00
2023-03-02T10:15:45.608Z,188.00
2023-03-02T10:16:45.539Z,184.00
2023-03-02T10:17:45.521Z,188.00
2023-03-02T10:18:45.476Z,192.00
2023-03-02T10:19:45.352Z,192.00
2023-03-02T10:20:45.287Z,192.00
2023-03-02T10:21:45.231Z,196.00
2023-03-02T10:22:45.160Z,200.00
2023-03-02T10:23:45.105Z,200.00
2023-03-02T10:24:45.041Z,204.00
2023-03-02T10:25:44.990Z,204.00
2023-03-02T10:26:44.917Z,208.00
2023-03-02T10:27:44.877Z,212.00
2023-03-02T10:28:44.798Z,212.00
2023-03-02T10:29:44.740Z,212.00
2023-03-02T10:30:44.695Z,224.00
2023-03-02T10:31:44.608Z,232.00
2023-03-02T10:32:44.557Z,244.00
2023-03-02T10:33:44.504Z,260.00
2023-03-02T10:34:44.430Z,276.00
2023-03-02T10:35:44.374Z,292.00
2023-03-02T10:36:44.300Z,300.00
2023-03-02T10:37:44.289Z,304.00
2023-03-02T10:38:44.185Z,300.00
2023-03-02T10:39:44.125Z,292.00
2023-03-02T10:40:44.057Z,288.00
2023-03-02T10:41:44.008Z,284.00
2023-03-02T10:42:43.930Z,272.00
2023-03-02T10:43:43.872Z,264.00
2023-03-02T10:44:43.812Z,264.00
2023-03-02T10:45:43.753Z,260.00
2023-03-02T10:46:43.804Z,260.00
2023-03-02T10:47:43.634Z,260.00
2023-03-02T10:48:49.471Z,260.00
2023-03-02T10:49:43.512Z,264.00
2023-03-02T10:50:43.456Z,264.00
2023-03-02T10:51:43.383Z,268.00
2023-03-02T10:52:54.416Z,276.00
2023-03-02T10:53:43.260Z,280.00
2023-03-02T10:54:43.204Z,276.00
2023-03-02T10:55:43.136Z,280.00
2023-03-02T10:56:43.080Z,284.00
2023-03-02T10:57:43.013Z,292.00
2023-03-02T10:58:42.960Z,296.00
2023-03-02T10:59:42.890Z,312.00
2023-03-02T11:00:42.833Z,320.00
2023-03-02T11:01:42.830Z,332.00
2023-03-02T11:02:42.704Z,344.00
2023-03-02T11:03:42.645Z,352.00
2023-03-02T11:04:42.666Z,364.00
2023-03-02T11:05:42.540Z,384.00
2023-03-02T11:06:42.463Z,408.00
2023-03-02T11:07:42.398Z,432.00
2023-03-02T11:08:42.342Z,464.00
2023-03-02T11:09:42.277Z,484.00
2023-03-02T11:10:42.220Z,516.00
2023-03-02T11:11:42.211Z,540.00
2023-03-02T11:12:42.095Z,544.00
2023-03-02T11:13:42.034Z,556.00
2023-03-02T11:14:41.997Z,568.00
2023-03-02T11:15:41.936Z,588.00
2023-03-02T11:16:41.848Z,608.00
2023-03-02T11:17:41.791Z,628.00
2023-03-02T11:18:41.741Z,624.00
2023-03-02T11:19:41.671Z,640.00
2023-03-02T11:20:41.623Z,664.00
2023-03-02T11:21:41.550Z,684.00
2023-03-02T11:22:41.476Z,692.00
2023-03-02T11:23:41.426Z,704.00
2023-03-02T11:24:41.358Z,712.00
2023-03-02T11:25:41.294Z,704.00
2023-03-02T11:26:41.233Z,676.00
2023-03-02T11:27:41.172Z,660.00
2023-03-02T11:28:41.120Z,636.00
2023-03-02T11:29:41.048Z,612.00
2023-03-02T11:30:40.989Z,608.00
2023-03-02T11:31:41.066Z,600.00
2023-03-02T11:32:40.923Z,616.00
2023-03-02T11:33:40.823Z,628.00
2023-03-02T11:34:40.751Z,632.00
2023-03-02T11:35:40.712Z,628.00
2023-03-02T11:36:40.659Z,636.00
2023-03-02T11:37:40.581Z,636.00
2023-03-02T11:38:40.503Z,640.00
2023-03-02T11:39:46.551Z,636.00
2023-03-02T11:40:42.460Z,644.00
2023-03-02T11:41:40.323Z,636.00
2023-03-02T11:42:40.258Z,640.00
2023-03-02T11:43:40.192Z,632.00
2023-03-02T11:44:40.136Z,624.00
2023-03-02T11:45:40.073Z,604.00
2023-03-02T11:46:40.084Z,588.00
2023-03-02T11:47:39.953Z,568.00
2023-03-02T11:48:39.888Z,552.00
2023-03-02T11:49:39.838Z,536.00
2023-03-02T11:50:39.769Z,540.00
2023-03-02T11:51:47.121Z,536.00
2023-03-02T11:52:39.655Z,536.00
2023-03-02T11:53:39.717Z,532.00
2023-03-02T11:54:39.522Z,520.00
2023-03-02T11:55:39.458Z,496.00
2023-03-02T11:56:39.405Z,460.00
2023-03-02T11:57:39.815Z,420.00
2023-03-02T11:58:39.281Z,380.00
2023-03-02T11:59:39.220Z,356.00
2023-03-02T12:00:39.155Z,344.00
2023-03-02T12:01:39.197Z,328.00
2023-03-02T12:02:39.034Z,320.00
2023-03-02T12:03:38.973Z,312.00
2023-03-02T12:04:38.922Z,308.00
2023-03-02T12:05:38.901Z,308.00
2023-03-02T12:06:38.790Z,308.00
2023-03-02T12:07:38.724Z,308.00
2023-03-02T12:08:38.672Z,312.00
2023-03-02T12:09:38.617Z,308.00
2023-03-02T12:10:38.545Z,312.00
2023-03-02T12:11:38.486Z,316.00
2023-03-02T12:12:38.421Z,316.00
2023-03-02T12:13:38.357Z,324.00
2023-03-02T12:14:38.313Z,328.00
2023-03-02T12:15:38.244Z,340.00
2023-03-02T12:16:38.284Z,344.00
2023-03-02T12:17:38.113Z,340.00
2023-03-02T12:18:38.060Z,320.00
2023-03-02T12:19:37.998Z,316.00
2023-03-02T12:20:37.933Z,292.00
2023-03-02T12:21:37.871Z,272.00
2023-03-02T12:22:37.813Z,204.00
2023-03-02T12:23:37.764Z,204.00
2023-03-02T12:24:37.694Z,192.00
2023-03-02T12:25:37.638Z,108.00
2023-03-02T12:26:37.566Z,212.00
2023-03-02T12:27:37.531Z,216.00
2023-03-02T12:28:37.449Z,212.00
2023-03-02T12:29:37.389Z,216.00
2023-03-02T12:30:37.326Z,216.00
2023-03-02T12:31:37.296Z,192.00
2023-03-02T12:32:37.413Z,216.00
2023-03-02T12:33:37.143Z,208.00
2023-03-02T12:34:37.086Z,140.00
2023-03-02T12:35:37.070Z,188.00
2023-03-02T12:36:36.960Z,116.00
2023-03-02T12:37:36.898Z,200.00
2023-03-02T12:38:36.917Z,188.00
2023-03-02T12:39:36.777Z,188.00
2023-03-02T12:40:36.714Z,192.00
2023-03-02T12:41:36.689Z,188.00
2023-03-02T12:42:36.596Z,108.00
2023-03-02T12:43:36.535Z,184.00
2023-03-02T12:44:36.471Z,184.00
2023-03-02T12:45:36.428Z,184.00
2023-03-02T12:46:36.838Z,184.00
2023-03-02T12:47:36.295Z,188.00
2023-03-02T12:48:36.231Z,184.00
2023-03-02T12:49:36.169Z,180.00
2023-03-02T12:50:36.108Z,176.00
2023-03-02T12:51:36.147Z,172.00
2023-03-02T12:52:36.039Z,176.00
2023-03-02T12:53:35.922Z,176.00
2023-03-02T12:54:35.859Z,168.00
2023-03-02T12:55:35.818Z,164.00
2023-03-02T12:56:36.106Z,168.00