createdAt,value
2022-10-29T00:00:27.095Z,12.37
2022-10-29T00:02:53.131Z,12.05
2022-10-29T00:03:53.110Z,12.37
2022-10-29T00:04:53.096Z,13.26
2022-10-29T00:05:53.179Z,13.66
2022-10-29T00:06:53.187Z,12.78
2022-10-29T00:07:53.359Z,11.88
2022-10-29T00:08:53.238Z,10.11
2022-10-29T00:09:53.311Z,11.96
2022-10-29T00:10:53.369Z,11.63
2022-10-29T00:11:53.462Z,13.50
2022-10-29T00:12:53.437Z,12.70
2022-10-29T00:13:53.500Z,13.02
2022-10-29T00:14:53.571Z,11.22
2022-10-29T00:15:53.564Z,11.72
2022-10-29T00:16:53.551Z,12.78
2022-10-29T00:17:53.833Z,12.45
2022-10-29T00:18:53.543Z,11.63
2022-10-29T00:19:53.688Z,13.02
2022-10-29T00:20:53.603Z,11.47
2022-10-29T00:21:53.673Z,10.37
2022-10-29T00:22:54.108Z,12.45
2022-10-29T00:23:53.775Z,11.38
2022-10-29T00:24:53.774Z,11.22
2022-10-29T00:25:53.766Z,12.70
2022-10-29T00:26:53.835Z,12.13
2022-10-29T00:27:53.825Z,12.86
2022-10-29T00:28:53.815Z,10.96
2022-10-29T00:29:53.816Z,12.86
2022-10-29T00:30:53.796Z,11.47
2022-10-29T00:31:53.888Z,13.10
2022-10-29T00:32:54.168Z,12.94
2022-10-29T00:33:53.967Z,11.47
2022-10-29T00:34:53.937Z,10.37
2022-10-29T00:35:53.997Z,10.45
2022-10-29T00:36:54.050Z,9.68
2022-10-29T00:37:54.315Z,12.45
2022-10-29T00:38:54.111Z,13.34
2022-10-29T00:39:54.109Z,11.72
2022-10-29T00:40:54.100Z,10.88
2022-10-29T00:41:54.120Z,11.13
2022-10-29T00:42:54.161Z,9.33
2022-10-29T00:43:54.191Z,10.45
2022-10-29T00:44:54.171Z,10.71
2022-10-29T00:45:54.182Z,7.72
2022-10-29T00:46:54.183Z,9.24
2022-10-29T00:47:54.515Z,11.22
2022-10-29T00:48:54.212Z,11.05
2022-10-29T00:49:54.243Z,10.03
2022-10-29T00:50:54.274Z,11.47
2022-10-29T00:51:54.322Z,10.54
2022-10-29T00:52:54.384Z,12.13
2022-10-29T00:53:54.392Z,11.05
2022-10-29T00:54:54.374Z,10.71
2022-10-29T00:55:54.354Z,10.88
2022-10-29T00:56:54.340Z,11.80
2022-10-29T00:57:54.976Z,11.80
2022-10-29T00:58:54.413Z,10.63
2022-10-29T00:59:54.497Z,10.11
2022-10-29T01:00:54.466Z,11.72
2022-10-29T01:01:54.617Z,10.63
2022-10-29T01:02:55.063Z,10.96
2022-10-29T01:03:54.608Z,10.45
2022-10-29T01:04:54.660Z,9.94
2022-10-29T01:05:54.688Z,9.59
2022-10-29T01:06:54.689Z,8.89
2022-10-29T01:07:54.759Z,10.11
2022-10-29T01:08:54.736Z,8.98
2022-10-29T01:09:54.761Z,8.36
2022-10-29T01:10:54.800Z,10.63
2022-10-29T01:11:54.861Z,11.30
2022-10-29T01:12:55.210Z,11.13
2022-10-29T01:13:54.869Z,10.71
2022-10-29T01:14:54.872Z,9.85
2022-10-29T01:15:54.909Z,10.88
2022-10-29T01:16:54.981Z,12.05
2022-10-29T01:17:55.242Z,11.80
2022-10-29T01:18:55.090Z,10.37
2022-10-29T01:19:55.073Z,12.54
2022-10-29T01:20:55.106Z,12.21
2022-10-29T01:21:55.163Z,10.03
2022-10-29T01:22:55.244Z,11.22
2022-10-29T01:23:55.227Z,11.55
2022-10-29T01:24:55.224Z,10.28
2022-10-29T01:25:55.216Z,10.71
2022-10-29T01:26:55.216Z,10.71
2022-10-29T01:27:55.464Z,10.71
2022-10-29T01:28:55.307Z,13.58
2022-10-29T01:29:55.317Z,14.37
2022-10-29T01:30:55.314Z,12.29
2022-10-29T01:31:55.305Z,13.58
2022-10-29T01:32:55.638Z,8.62
2022-10-29T01:33:55.366Z,12.94
2022-10-29T01:34:55.373Z,10.03
2022-10-29T01:35:55.358Z,12.54
2022-10-29T01:36:55.359Z,11.96
2022-10-29T01:37:55.348Z,13.42
2022-10-29T01:38:55.359Z,13.58
2022-10-29T01:39:55.357Z,14.06
2022-10-29T01:40:55.338Z,13.34
2022-10-29T01:41:55.412Z,12.29
2022-10-29T01:42:55.915Z,13.50
2022-10-29T01:43:55.561Z,12.78
2022-10-29T01:44:55.552Z,12.94
2022-10-29T01:45:55.565Z,11.96
2022-10-29T01:46:55.556Z,12.94
2022-10-29T01:47:55.875Z,13.74
2022-10-29T01:48:55.644Z,11.55
2022-10-29T01:49:55.646Z,12.21
2022-10-29T01:50:55.643Z,13.18
2022-10-29T01:51:55.633Z,13.98
2022-10-29T01:52:55.646Z,13.10
2022-10-29T01:53:55.656Z,13.74
2022-10-29T01:54:55.658Z,13.42
2022-10-29T01:55:55.654Z,12.45
2022-10-29T01:56:55.659Z,13.82
2022-10-29T01:57:55.984Z,13.98
2022-10-29T01:58:55.704Z,12.94
2022-10-29T01:59:56.347Z,12.86
2022-10-29T02:00:55.796Z,12.21
2022-10-29T02:01:55.791Z,11.05
2022-10-29T02:02:56.071Z,12.13
2022-10-29T02:03:55.796Z,11.38
2022-10-29T02:04:55.808Z,13.26
2022-10-29T02:05:55.819Z,11.88
2022-10-29T02:06:55.812Z,12.62
2022-10-29T02:07:55.799Z,13.90
2022-10-29T02:08:55.814Z,12.86
2022-10-29T02:09:55.798Z,12.70
2022-10-29T02:10:55.801Z,15.98
2022-10-29T02:11:55.808Z,13.66
2022-10-29T02:12:56.103Z,14.37
2022-10-29T02:13:55.850Z,13.82
2022-10-29T02:14:55.830Z,14.45
2022-10-29T02:15:55.830Z,13.42
2022-10-29T02:16:55.850Z,14.37
2022-10-29T02:17:55.994Z,14.06
2022-10-29T02:18:55.882Z,12.54
2022-10-29T02:19:55.902Z,14.45
2022-10-29T02:20:55.903Z,14.37
2022-10-29T02:21:55.905Z,14.76
2022-10-29T02:22:55.893Z,13.98
2022-10-29T02:23:55.983Z,16.36
2022-10-29T02:24:56.081Z,16.21
2022-10-29T02:25:56.037Z,16.28
2022-10-29T02:26:56.034Z,16.51
2022-10-29T02:27:56.437Z,15.98
2022-10-29T02:28:56.074Z,15.83
2022-10-29T02:29:56.069Z,14.99
2022-10-29T02:30:56.053Z,12.78
2022-10-29T02:31:56.125Z,13.18
2022-10-29T02:32:56.544Z,12.29
2022-10-29T02:33:56.186Z,10.71
2022-10-29T02:34:56.196Z,11.88
2022-10-29T02:35:56.217Z,9.85
2022-10-29T02:36:56.216Z,11.72
2022-10-29T02:37:56.207Z,11.13
2022-10-29T02:38:56.209Z,11.80
2022-10-29T02:39:56.228Z,12.94
2022-10-29T02:40:56.259Z,11.96
2022-10-29T02:41:56.341Z,9.77
2022-10-29T02:42:56.700Z,9.24
2022-10-29T02:43:56.341Z,10.20
2022-10-29T02:44:56.525Z,9.33
2022-10-29T02:45:56.490Z,8.53
2022-10-29T02:46:56.529Z,7.90
2022-10-29T02:47:56.786Z,9.68
2022-10-29T02:48:56.520Z,10.88
2022-10-29T02:49:56.542Z,9.94
2022-10-29T02:50:56.592Z,8.45
2022-10-29T02:51:56.652Z,7.81
2022-10-29T02:52:56.672Z,7.72
2022-10-29T02:53:56.713Z,8.00
2022-10-29T02:54:56.744Z,7.72
2022-10-29T02:55:56.783Z,8.09
2022-10-29T02:56:56.813Z,7.17
2022-10-29T02:57:57.254Z,7.26
2022-10-29T02:58:56.883Z,8.00
2022-10-29T02:59:56.917Z,7.63
2022-10-29T03:00:56.968Z,9.16
2022-10-29T03:01:57.145Z,8.80
2022-10-29T03:02:57.152Z,7.90
2022-10-29T03:03:57.045Z,8.18
2022-10-29T03:04:57.095Z,7.36
2022-10-29T03:05:57.125Z,7.36
2022-10-29T03:06:57.148Z,9.07
2022-10-29T03:07:57.182Z,8.98
2022-10-29T03:08:57.209Z,8.71
2022-10-29T03:09:57.279Z,9.24
2022-10-29T03:10:57.328Z,7.17
2022-10-29T03:11:57.365Z,6.89
2022-10-29T03:12:57.638Z,8.09
2022-10-29T03:13:57.379Z,7.36
2022-10-29T03:14:57.430Z,6.14
2022-10-29T03:15:57.470Z,9.42
2022-10-29T03:16:57.530Z,7.90
2022-10-29T03:17:57.824Z,8.45
2022-10-29T03:18:57.630Z,9.42
2022-10-29T03:19:57.690Z,8.89
2022-10-29T03:20:57.721Z,9.94
2022-10-29T03:21:57.701Z,8.71
2022-10-29T03:22:57.760Z,10.20
2022-10-29T03:23:57.804Z,6.99
2022-10-29T03:24:57.851Z,9.24
2022-10-29T03:25:57.883Z,11.55
2022-10-29T03:26:57.882Z,10.54
2022-10-29T03:27:58.113Z,11.22
2022-10-29T03:28:57.942Z,9.51
2022-10-29T03:29:57.966Z,12.29
2022-10-29T03:30:57.956Z,12.45
2022-10-29T03:31:57.954Z,14.84
2022-10-29T03:32:58.334Z,16.58
2022-10-29T03:33:57.944Z,16.58
2022-10-29T03:34:59.923Z,16.73
2022-10-29T03:35:58.007Z,15.45
2022-10-29T03:36:57.996Z,16.13
2022-10-29T03:37:58.095Z,14.76
2022-10-29T03:38:58.086Z,13.98
2022-10-29T03:39:58.086Z,12.45
2022-10-29T03:40:58.075Z,14.37
2022-10-29T03:41:58.146Z,13.34
2022-10-29T03:42:58.483Z,14.37
2022-10-29T03:43:58.190Z,13.10
2022-10-29T03:44:58.189Z,11.88
2022-10-29T03:45:58.181Z,13.58
2022-10-29T03:46:58.177Z,12.78
2022-10-29T03:47:58.388Z,13.26
2022-10-29T03:48:58.178Z,12.94
2022-10-29T03:49:58.160Z,12.13
2022-10-29T03:50:58.228Z,13.58
2022-10-29T03:51:58.291Z,12.21
2022-10-29T03:52:58.372Z,10.88
2022-10-29T03:53:58.381Z,10.88
2022-10-29T03:54:58.380Z,10.71
2022-10-29T03:55:58.370Z,12.45
2022-10-29T03:56:58.381Z,10.11
2022-10-29T03:57:58.687Z,10.20
2022-10-29T03:58:58.483Z,12.54
2022-10-29T03:59:58.454Z,8.71
2022-10-29T04:00:58.432Z,10.63
2022-10-29T04:01:58.618Z,11.80
2022-10-29T04:02:59.010Z,11.88
2022-10-29T04:03:58.625Z,12.37
2022-10-29T04:04:58.621Z,12.29
2022-10-29T04:05:58.603Z,12.86
2022-10-29T04:06:58.704Z,15.37
2022-10-29T04:07:58.694Z,15.14
2022-10-29T04:08:58.684Z,14.68
2022-10-29T04:09:58.675Z,14.99
2022-10-29T04:10:58.667Z,15.30
2022-10-29T04:11:58.666Z,15.53
2022-10-29T04:12:58.922Z,15.37
2022-10-29T04:13:58.678Z,16.88
2022-10-29T04:14:58.658Z,16.21
2022-10-29T04:15:58.669Z,16.51
2022-10-29T04:16:58.658Z,15.83
2022-10-29T04:17:59.005Z,16.51
2022-10-29T04:18:58.727Z,15.30
2022-10-29T04:19:58.716Z,14.37
2022-10-29T04:22:40.341Z,13.98
2022-10-29T04:27:07.918Z,12.37
2022-10-29T04:28:58.800Z,10.63
2022-10-29T04:29:58.892Z,11.55
2022-10-29T04:30:58.873Z,12.62
2022-10-29T04:31:58.872Z,11.05
2022-10-29T04:32:59.387Z,10.71
2022-10-29T04:33:58.902Z,11.22
2022-10-29T04:34:58.902Z,9.51
2022-10-29T04:35:58.884Z,11.05
2022-10-29T04:36:58.882Z,12.94
2022-10-29T04:37:58.874Z,11.38
2022-10-29T04:38:58.882Z,10.54
2022-10-29T04:39:58.863Z,10.11
2022-10-29T04:40:59.035Z,12.29
2022-10-29T04:41:58.944Z,11.80
2022-10-29T04:42:59.189Z,10.28
2022-10-29T04:43:59.064Z,11.05
2022-10-29T04:44:59.065Z,11.55
2022-10-29T04:45:59.093Z,11.22
2022-10-29T04:46:59.087Z,12.37
2022-10-29T04:47:59.202Z,11.30
2022-10-29T04:48:59.156Z,10.88
2022-10-29T04:49:59.166Z,13.02
2022-10-29T04:50:59.175Z,11.05
2022-10-29T04:51:59.168Z,11.80
2022-10-29T04:52:59.229Z,10.28
2022-10-29T04:53:59.207Z,11.38
2022-10-29T04:54:59.247Z,10.20
2022-10-29T04:55:59.325Z,11.47
2022-10-29T04:56:59.330Z,10.03
2022-10-29T04:57:59.525Z,10.54
2022-10-29T04:58:59.360Z,10.63
2022-10-29T04:59:59.350Z,10.54
2022-10-29T05:00:59.441Z,11.63
2022-10-29T05:01:59.392Z,10.96
2022-10-29T05:02:59.746Z,10.28
2022-10-29T05:04:00.235Z,10.71
2022-10-29T05:04:59.483Z,10.03
2022-10-29T05:05:59.475Z,11.05
2022-10-29T05:06:59.542Z,10.37
2022-10-29T05:07:59.551Z,12.21
2022-10-29T05:08:59.553Z,11.80
2022-10-29T05:09:59.553Z,11.30
2022-10-29T05:10:59.543Z,10.71
2022-10-29T05:11:59.554Z,12.37
2022-10-29T05:12:59.543Z,13.02
2022-10-29T05:13:59.557Z,13.42
2022-10-29T05:14:59.551Z,13.34
2022-10-29T05:15:59.551Z,12.05
2022-10-29T05:16:59.609Z,13.02
2022-10-29T05:17:59.682Z,13.74
2022-10-29T05:18:59.574Z,13.42
2022-10-29T05:19:59.564Z,12.45
2022-10-29T05:20:59.567Z,10.96
2022-10-29T05:21:59.567Z,11.38
2022-10-29T05:22:59.568Z,11.63
2022-10-29T05:23:59.586Z,11.47
2022-10-29T05:24:59.610Z,13.34
2022-10-29T05:25:59.616Z,12.21
2022-10-29T05:26:59.619Z,13.66
2022-10-29T05:27:59.608Z,13.42
2022-10-29T05:28:59.625Z,11.96
2022-10-29T05:29:59.632Z,13.18
2022-10-29T05:30:59.650Z,12.54
2022-10-29T05:31:59.639Z,11.13
2022-10-29T05:32:59.827Z,11.22
2022-10-29T05:33:59.670Z,12.05
2022-10-29T05:34:59.672Z,13.18
2022-10-29T05:35:59.681Z,12.78
2022-10-29T05:36:59.677Z,11.72
2022-10-29T05:37:59.681Z,11.88
2022-10-29T05:38:59.686Z,12.05
2022-10-29T05:39:59.681Z,12.13
2022-10-29T05:40:59.674Z,12.94
2022-10-29T05:41:59.675Z,12.78
2022-10-29T05:43:00.130Z,11.72
2022-10-29T05:43:59.694Z,11.38
2022-10-29T05:44:59.692Z,13.10
2022-10-29T05:45:59.706Z,12.78
2022-10-29T05:46:59.685Z,12.78
2022-10-29T05:47:59.784Z,12.13
2022-10-29T05:48:59.854Z,12.78
2022-10-29T05:49:59.844Z,12.86
2022-10-29T05:50:59.836Z,12.86
2022-10-29T05:51:59.839Z,13.10
2022-10-29T05:53:00.007Z,11.80
2022-10-29T05:53:59.865Z,11.88
2022-10-29T05:54:59.876Z,13.18
2022-10-29T05:55:59.886Z,13.02
2022-10-29T05:56:59.916Z,11.88
2022-10-29T05:57:59.927Z,12.45
2022-10-29T05:58:59.972Z,12.70
2022-10-29T05:59:59.967Z,12.54
2022-10-29T06:01:00.009Z,12.70
2022-10-29T06:02:00.285Z,11.88
2022-10-29T06:03:00.414Z,12.05
2022-10-29T06:04:00.061Z,11.96
2022-10-29T06:05:00.121Z,12.05
2022-10-29T06:06:00.267Z,11.96
2022-10-29T06:07:00.169Z,12.45
2022-10-29T06:08:00.709Z,11.30
2022-10-29T06:09:00.192Z,12.78
2022-10-29T06:10:00.212Z,13.58
2022-10-29T06:11:00.211Z,13.42
2022-10-29T06:12:00.221Z,11.13
2022-10-29T06:13:00.233Z,12.62
2022-10-29T06:14:00.231Z,13.74
2022-10-29T06:15:00.231Z,10.88
2022-10-29T06:16:00.231Z,12.54
2022-10-29T06:17:00.242Z,11.72
2022-10-29T06:18:00.258Z,12.29
2022-10-29T06:19:00.273Z,11.47
2022-10-29T06:20:00.375Z,12.62
2022-10-29T06:21:00.274Z,13.66
2022-10-29T06:22:00.712Z,13.10
2022-10-29T06:23:00.324Z,13.18
2022-10-29T06:24:00.334Z,13.18
2022-10-29T06:25:00.367Z,14.06
2022-10-29T06:26:00.405Z,11.22
2022-10-29T06:27:00.455Z,12.54
2022-10-29T06:28:00.539Z,13.66
2022-10-29T06:29:00.569Z,12.62
2022-10-29T06:30:00.576Z,12.13
2022-10-29T06:31:00.577Z,12.70
2022-10-29T06:32:00.589Z,11.96
2022-10-29T06:33:00.615Z,14.84
2022-10-29T06:34:00.666Z,12.78
2022-10-29T06:35:00.714Z,12.29
2022-10-29T06:36:00.757Z,14.21
2022-10-29T06:37:00.758Z,13.82
2022-10-29T06:38:01.318Z,12.70
2022-10-29T06:39:00.809Z,12.94
2022-10-29T06:40:00.830Z,13.42
2022-10-29T06:41:00.912Z,12.70
2022-10-29T06:42:00.921Z,12.94
2022-10-29T06:43:00.943Z,12.21
2022-10-29T06:44:01.001Z,13.02
2022-10-29T06:45:01.051Z,12.86
2022-10-29T06:46:01.093Z,13.02
2022-10-29T06:47:01.083Z,12.94
2022-10-29T06:48:01.145Z,12.70
2022-10-29T06:49:01.198Z,12.45
2022-10-29T06:50:01.185Z,12.45
2022-10-29T06:51:01.255Z,11.96
2022-10-29T06:52:01.283Z,12.54
2022-10-29T06:53:01.314Z,12.62
2022-10-29T06:54:01.354Z,12.78
2022-10-29T06:55:01.414Z,12.86
2022-10-29T06:56:01.455Z,13.02
2022-10-29T06:57:01.475Z,12.62
2022-10-29T06:58:01.476Z,11.38
2022-10-29T06:59:01.531Z,13.50
2022-10-29T07:00:05.646Z,12.45
2022-10-29T07:01:01.591Z,12.54
2022-10-29T07:02:01.638Z,12.86
2022-10-29T07:03:01.576Z,13.98
2022-10-29T07:04:01.587Z,12.45
2022-10-29T07:05:01.578Z,12.37
2022-10-29T07:06:01.648Z,13.02
2022-10-29T07:07:01.653Z,12.94
2022-10-29T07:08:01.649Z,14.29
2022-10-29T07:09:01.732Z,13.26
2022-10-29T07:10:01.748Z,13.18
2022-10-29T07:11:01.761Z,13.18
2022-10-29T07:12:01.766Z,12.05
2022-10-29T07:13:01.778Z,12.37
2022-10-29T07:14:01.880Z,12.05
2022-10-29T07:15:01.900Z,12.05
2022-10-29T07:16:01.940Z,11.63
2022-10-29T07:17:01.923Z,12.37
2022-10-29T07:18:02.003Z,13.42
2022-10-29T07:19:02.012Z,12.62
2022-10-29T07:20:02.082Z,13.02
2022-10-29T07:21:02.093Z,12.78
2022-10-29T07:22:02.074Z,13.66
2022-10-29T07:23:02.144Z,12.54
2022-10-29T07:24:02.217Z,12.62
2022-10-29T07:25:02.303Z,12.54
2022-10-29T07:26:02.293Z,12.78
2022-10-29T07:27:02.303Z,0.00
2022-10-29T07:28:02.565Z,0.00
2022-10-29T07:29:02.333Z,0.00
2022-10-29T07:30:02.345Z,0.00
2022-10-29T07:31:02.355Z,0.00
2022-10-29T07:32:02.366Z,0.00
2022-10-29T07:33:02.388Z,0.00
2022-10-29T07:34:02.376Z,0.00
2022-10-29T07:35:02.367Z,0.00
2022-10-29T07:36:02.358Z,0.00
2022-10-29T07:37:02.437Z,0.00
2022-10-29T07:38:05.489Z,0.00
2022-10-29T07:39:02.439Z,0.00
2022-10-29T07:40:02.459Z,0.00
2022-10-29T07:41:02.522Z,0.00
2022-10-29T07:42:02.579Z,0.00
2022-10-29T07:43:02.599Z,0.00
2022-10-29T07:44:02.577Z,0.00
2022-10-29T07:45:02.653Z,0.00
2022-10-29T07:46:02.660Z,0.00
2022-10-29T07:47:02.649Z,0.00
2022-10-29T07:48:03.184Z,0.00
2022-10-29T07:49:02.792Z,0.00
2022-10-29T07:50:02.792Z,0.00
2022-10-29T07:51:02.821Z,0.00
2022-10-29T07:52:02.842Z,0.00
2022-10-29T07:53:02.898Z,0.00
2022-10-29T07:54:02.883Z,0.00
2022-10-29T07:55:02.955Z,0.00
2022-10-29T07:56:02.995Z,0.00
2022-10-29T07:57:03.035Z,0.00
2022-10-29T07:58:03.047Z,0.00
2022-10-29T07:59:03.057Z,0.00
2022-10-29T08:00:03.104Z,0.00
2022-10-29T08:01:03.120Z,0.00
2022-10-29T08:02:03.208Z,0.00
2022-10-29T08:03:03.234Z,0.00
2022-10-29T08:04:03.238Z,0.00
2022-10-29T08:05:03.266Z,0.00
2022-10-29T08:06:03.286Z,0.00
2022-10-29T08:07:03.307Z,0.00
2022-10-29T08:08:03.327Z,0.00
2022-10-29T08:09:03.388Z,0.00
2022-10-29T08:10:03.388Z,0.00
2022-10-29T08:11:03.378Z,0.00
2022-10-29T08:12:03.439Z,0.00
2022-10-29T08:13:03.485Z,0.00
2022-10-29T08:14:03.480Z,0.00
2022-10-29T08:15:03.493Z,0.00
2022-10-29T08:16:03.504Z,0.00
2022-10-29T08:17:03.557Z,0.00
2022-10-29T08:18:03.562Z,0.00
2022-10-29T08:19:03.582Z,0.00
2022-10-29T08:20:03.611Z,0.00
2022-10-29T08:21:03.632Z,0.00
2022-10-29T08:22:03.644Z,0.00
2022-10-29T08:23:03.644Z,0.00
2022-10-29T08:24:03.664Z,0.00
2022-10-29T08:25:03.675Z,0.00
2022-10-29T08:26:03.703Z,0.00
2022-10-29T08:27:03.715Z,0.00
2022-10-29T08:28:03.769Z,0.00
2022-10-29T08:29:03.786Z,0.00
2022-10-29T08:30:03.795Z,0.00
2022-10-29T08:31:03.807Z,0.00
2022-10-29T08:32:03.806Z,0.00
2022-10-29T08:33:03.817Z,0.00
2022-10-29T08:34:08.495Z,0.00
2022-10-29T08:35:03.821Z,0.00
2022-10-29T08:36:04.563Z,0.00
2022-10-29T08:37:03.868Z,0.00
2022-10-29T08:38:03.959Z,0.00
2022-10-29T08:39:03.974Z,0.00
2022-10-29T08:40:03.959Z,0.00
2022-10-29T08:41:03.979Z,0.00
2022-10-29T08:42:03.982Z,0.00
2022-10-29T08:43:03.970Z,0.00
2022-10-29T08:44:04.217Z,0.00
2022-10-29T08:45:04.101Z,0.00
2022-10-29T08:46:04.169Z,0.00
2022-10-29T08:47:06.969Z,0.00
2022-10-29T08:48:04.223Z,0.00
2022-10-29T08:49:04.301Z,0.00
2022-10-29T08:50:04.293Z,0.00
2022-10-29T08:51:04.334Z,0.00
2022-10-29T08:52:04.406Z,0.00
2022-10-29T08:53:22.150Z,0.00
2022-10-29T08:54:25.465Z,0.00
2022-10-29T08:55:04.563Z,0.00
2022-10-29T08:56:04.625Z,0.00
2022-10-29T08:57:04.688Z,0.00
2022-10-29T08:58:04.708Z,0.00
2022-10-29T08:59:04.677Z,0.00
2022-10-29T09:00:04.798Z,0.00
2022-10-29T09:01:04.779Z,0.00
2022-10-29T09:02:04.848Z,0.00
2022-10-29T09:03:04.809Z,0.00
2022-10-29T09:04:04.870Z,0.00
2022-10-29T09:05:04.919Z,0.00
2022-10-29T09:06:04.961Z,0.00
2022-10-29T09:07:05.010Z,0.00
2022-10-29T09:08:05.059Z,0.00
2022-10-29T09:09:05.111Z,0.00
2022-10-29T09:10:05.113Z,0.00
2022-10-29T09:11:05.121Z,0.00
2022-10-29T09:12:05.191Z,0.00
2022-10-29T09:13:05.262Z,0.00
2022-10-29T09:14:05.265Z,0.00
2022-10-29T09:15:05.315Z,0.00
2022-10-29T09:16:05.373Z,1.22
2022-10-29T09:17:05.415Z,0.00
2022-10-29T09:18:05.485Z,0.00
2022-10-29T09:19:05.465Z,0.00
2022-10-29T09:20:05.475Z,0.00
2022-10-29T09:21:05.497Z,0.00
2022-10-29T09:22:05.517Z,0.00
2022-10-29T09:23:05.575Z,0.90
2022-10-29T09:24:05.547Z,0.00
2022-10-29T09:25:05.618Z,0.00
2022-10-29T09:26:05.597Z,0.00
2022-10-29T09:27:08.222Z,0.00
2022-10-29T09:28:05.696Z,0.00
2022-10-29T09:29:05.748Z,0.00
2022-10-29T09:30:05.740Z,0.00
2022-10-29T09:31:05.766Z,0.00
2022-10-29T09:32:05.770Z,0.00
2022-10-29T09:33:05.842Z,0.00
2022-10-29T09:34:05.844Z,0.00
2022-10-29T09:35:05.887Z,0.00
2022-10-29T09:36:05.869Z,0.00
2022-10-29T09:37:05.873Z,0.00
2022-10-29T09:38:05.919Z,2.07
2022-10-29T09:39:05.932Z,0.00
2022-10-29T09:40:05.984Z,0.00
2022-10-29T09:41:06.062Z,0.90
2022-10-29T09:42:06.060Z,0.80
2022-10-29T09:43:06.084Z,0.00
2022-10-29T09:44:06.052Z,1.01
2022-10-29T09:45:06.097Z,0.00
2022-10-29T09:46:06.137Z,0.00
2022-10-29T09:47:09.654Z,2.07
2022-10-29T09:48:06.187Z,0.00
2022-10-29T09:50:08.709Z,0.00
2022-10-29T09:51:06.217Z,0.00
2022-10-29T09:52:06.229Z,0.00
2022-10-29T09:53:06.246Z,0.00
2022-10-29T09:54:06.269Z,0.00
2022-10-29T09:55:06.289Z,0.00
2022-10-29T09:56:06.340Z,1.86
2022-10-29T09:57:06.411Z,0.80
2022-10-29T09:58:06.429Z,0.00
2022-10-29T09:59:06.462Z,0.00
2022-10-29T10:00:06.469Z,0.00
2022-10-29T10:01:06.503Z,0.90
2022-10-29T10:02:06.694Z,1.96
2022-10-29T10:03:06.636Z,0.00
2022-10-29T10:04:06.609Z,1.01
2022-10-29T10:05:06.643Z,1.01
2022-10-29T10:06:06.676Z,0.58
2022-10-29T10:07:06.728Z,0.90
2022-10-29T10:08:06.730Z,0.00
2022-10-29T10:09:06.746Z,0.00
2022-10-29T10:10:06.755Z,0.00
2022-10-29T10:11:06.786Z,0.00
2022-10-29T10:12:06.766Z,0.00
2022-10-29T10:13:06.776Z,0.00
2022-10-29T10:14:06.827Z,0.00
2022-10-29T10:15:06.845Z,0.00
2022-10-29T10:16:06.879Z,0.69
2022-10-29T10:17:06.869Z,0.69
2022-10-29T10:18:06.922Z,0.00
2022-10-29T10:19:06.908Z,0.00
2022-10-29T10:20:06.931Z,0.58
2022-10-29T10:21:06.940Z,0.00
2022-10-29T10:22:09.283Z,0.00
2022-10-29T10:23:06.973Z,10.96
2022-10-29T10:24:07.099Z,9.68
2022-10-29T10:25:07.152Z,11.47
2022-10-29T10:26:07.142Z,5.76
2022-10-29T10:27:07.194Z,17.99
2022-10-29T10:28:07.213Z,8.62
2022-10-29T10:29:07.264Z,0.00
2022-10-29T10:30:07.293Z,0.00
2022-10-29T10:31:07.363Z,1.96
2022-10-29T10:32:07.415Z,0.00
2022-10-29T10:33:07.395Z,0.90
2022-10-29T10:34:07.404Z,0.00
2022-10-29T10:35:07.423Z,0.00
2022-10-29T10:36:07.426Z,0.00
2022-10-29T10:37:07.439Z,0.00
2022-10-29T10:38:07.486Z,0.00
2022-10-29T10:39:07.518Z,0.00
2022-10-29T10:40:07.587Z,20.72
2022-10-29T10:41:07.578Z,3.40
2022-10-29T10:42:07.653Z,5.19
2022-10-29T10:43:08.920Z,3.61
2022-10-29T10:44:07.761Z,3.10
2022-10-29T10:45:07.821Z,3.91
2022-10-29T10:46:07.880Z,3.81
2022-10-29T10:47:07.953Z,5.57
2022-10-29T10:48:08.093Z,6.43
2022-10-29T10:49:08.035Z,4.30
2022-10-29T10:50:08.092Z,4.11
2022-10-29T10:51:08.144Z,4.30
2022-10-29T10:52:08.203Z,5.67
2022-10-29T10:53:08.265Z,5.57
2022-10-29T10:54:08.422Z,4.40
2022-10-29T10:55:08.308Z,3.51
2022-10-29T10:56:08.357Z,3.81
2022-10-29T10:57:08.415Z,3.61
2022-10-29T10:58:08.476Z,4.40
2022-10-29T10:59:08.566Z,5.38
2022-10-29T11:00:08.606Z,4.80
2022-10-29T11:01:08.717Z,4.21
2022-10-29T11:02:08.762Z,4.50
2022-10-29T11:03:08.844Z,4.80
2022-10-29T11:04:08.819Z,4.40
2022-10-29T11:05:08.811Z,5.19
2022-10-29T11:06:08.871Z,4.89
2022-10-29T11:07:08.930Z,4.89
2022-10-29T11:08:08.997Z,5.57
2022-10-29T11:09:09.045Z,3.10
2022-10-29T11:10:09.112Z,2.17
2022-10-29T11:11:09.174Z,0.80
2022-10-29T11:12:09.224Z,2.38
2022-10-29T11:13:09.286Z,5.95
2022-10-29T11:14:09.335Z,6.61
2022-10-29T11:15:09.454Z,3.51
2022-10-29T11:16:09.443Z,2.38
2022-10-29T11:17:09.495Z,3.00
2022-10-29T11:18:09.598Z,3.51
2022-10-29T11:19:09.606Z,3.40
2022-10-29T11:20:09.591Z,2.79
2022-10-29T11:21:09.661Z,2.17
2022-10-29T11:22:09.707Z,2.48
2022-10-29T11:23:09.697Z,3.00
2022-10-29T11:24:09.748Z,3.30
2022-10-29T11:25:09.797Z,4.21
2022-10-29T11:26:09.853Z,2.38
2022-10-29T11:27:10.370Z,2.07
2022-10-29T11:28:10.691Z,1.86
2022-10-29T11:29:15.601Z,2.38
2022-10-29T11:30:15.012Z,3.51
2022-10-29T11:31:11.942Z,4.01
2022-10-29T11:32:13.663Z,18.36
2022-10-29T11:33:10.019Z,9.85
2022-10-29T11:34:10.015Z,7.54
2022-10-29T11:35:10.053Z,6.52
2022-10-29T11:36:10.045Z,10.11
2022-10-29T11:37:10.106Z,10.03
2022-10-29T11:38:10.117Z,7.36
2022-10-29T11:39:10.178Z,7.54
2022-10-29T11:40:10.195Z,6.89
2022-10-29T11:41:10.250Z,6.33
2022-10-29T11:42:10.287Z,6.05
2022-10-29T11:43:10.329Z,6.14
2022-10-29T11:44:10.359Z,5.86
2022-10-29T11:45:10.429Z,5.48
2022-10-29T11:46:10.487Z,6.05
2022-10-29T11:47:10.510Z,5.48
2022-10-29T11:48:10.625Z,5.76
2022-10-29T11:49:10.622Z,6.52
2022-10-29T11:50:10.653Z,5.76
2022-10-29T11:51:10.692Z,5.86
2022-10-29T11:52:10.779Z,5.76
2022-10-29T11:53:10.847Z,5.38
2022-10-29T11:54:10.883Z,4.89
2022-10-29T11:55:10.941Z,4.60
2022-10-29T11:56:10.994Z,4.99
2022-10-29T11:57:11.045Z,4.70
2022-10-29T11:58:11.084Z,5.09
2022-10-29T11:59:11.105Z,4.70
2022-10-29T12:00:11.126Z,4.70
2022-10-29T12:01:11.266Z,4.60
2022-10-29T12:02:11.157Z,4.70
2022-10-29T12:03:11.200Z,5.57
2022-10-29T12:04:11.245Z,4.80
2022-10-29T12:05:11.277Z,4.40
2022-10-29T12:06:11.317Z,4.50
2022-10-29T12:07:11.358Z,4.60
2022-10-29T12:08:11.410Z,4.40
2022-10-29T12:09:11.459Z,4.30
2022-10-29T12:10:11.501Z,4.60
2022-10-29T12:11:11.530Z,4.40
2022-10-29T12:12:11.580Z,4.50
2022-10-29T12:13:11.608Z,4.99
2022-10-29T12:14:11.651Z,4.89
2022-10-29T12:15:11.682Z,4.21
2022-10-29T12:16:11.725Z,4.11
2022-10-29T12:17:11.783Z,4.21
2022-10-29T12:18:11.909Z,4.50
2022-10-29T12:19:11.884Z,4.40
2022-10-29T12:20:12.005Z,4.60
2022-10-29T12:21:11.975Z,5.28
2022-10-29T12:22:12.043Z,5.57
2022-10-29T12:23:15.075Z,5.19
2022-10-29T12:24:12.147Z,5.48
2022-10-29T12:25:12.178Z,5.28
2022-10-29T12:26:12.190Z,4.80
2022-10-29T12:27:12.157Z,4.89
2022-10-29T12:28:12.202Z,4.70
2022-10-29T12:29:12.205Z,4.89
2022-10-29T12:30:12.238Z,4.80
2022-10-29T12:31:12.269Z,4.99
2022-10-29T12:32:12.310Z,4.80
2022-10-29T12:33:12.349Z,4.40
2022-10-29T12:34:12.383Z,4.80
2022-10-29T12:35:12.413Z,5.09
2022-10-29T12:36:12.453Z,5.09
2022-10-29T12:37:12.512Z,5.48
2022-10-29T12:38:12.553Z,5.09
2022-10-29T12:39:12.582Z,5.38
2022-10-29T12:40:12.592Z,5.95
2022-10-29T12:41:12.652Z,5.38
2022-10-29T12:42:12.714Z,5.38
2022-10-29T12:43:12.744Z,5.09
2022-10-29T12:44:12.807Z,5.19
2022-10-29T12:45:12.829Z,4.80
2022-10-29T12:46:21.028Z,4.89
2022-10-29T12:47:12.916Z,4.89
2022-10-29T12:48:12.997Z,4.89
2022-10-29T12:49:13.008Z,4.89
2022-10-29T12:50:13.138Z,4.70
2022-10-29T12:51:13.098Z,4.89
2022-10-29T12:52:13.130Z,4.89
2022-10-29T12:53:13.199Z,5.28
2022-10-29T12:54:13.210Z,5.48
2022-10-29T12:55:13.253Z,4.89
2022-10-29T12:56:16.286Z,4.80
2022-10-29T12:57:13.316Z,4.80
2022-10-29T12:58:13.360Z,5.48
2022-10-29T12:59:13.381Z,3.61
2022-10-29T13:00:13.400Z,3.51
2022-10-29T13:01:13.557Z,3.51
2022-10-29T13:02:13.638Z,3.40
2022-10-29T13:03:13.587Z,3.71
2022-10-29T13:04:13.484Z,3.20
2022-10-29T13:05:13.544Z,3.30
2022-10-29T13:06:13.574Z,3.20
2022-10-29T13:07:13.665Z,3.30
2022-10-29T13:08:13.667Z,3.20
2022-10-29T13:09:13.676Z,3.20
2022-10-29T13:10:13.689Z,2.90
2022-10-29T13:11:13.697Z,3.00
2022-10-29T13:12:13.696Z,3.10
2022-10-29T13:13:13.687Z,3.10
2022-10-29T13:14:13.698Z,3.10