createdAt,value
2023-06-28T00:00:16.788Z,81.59
2023-06-28T00:03:04.411Z,81.51
2023-06-28T00:05:32.123Z,81.43
2023-06-28T00:07:59.836Z,81.44
2023-06-28T00:10:27.445Z,81.82
2023-06-28T00:12:56.755Z,82.04
2023-06-28T00:15:24.336Z,82.14
2023-06-28T00:17:52.063Z,82.59
2023-06-28T00:20:19.786Z,83.28
2023-06-28T00:22:47.473Z,83.35
2023-06-28T00:25:15.062Z,83.52
2023-06-28T00:27:42.657Z,83.62
2023-06-28T00:30:10.554Z,83.57
2023-06-28T00:32:38.310Z,83.40
2023-06-28T00:35:07.349Z,83.33
2023-06-28T00:37:35.000Z,83.17
2023-06-28T00:40:02.683Z,83.64
2023-06-28T00:42:30.303Z,83.82
2023-06-28T00:44:57.899Z,83.63
2023-06-28T00:47:27.072Z,83.86
2023-06-28T00:49:56.018Z,83.99
2023-06-28T00:52:23.805Z,84.36
2023-06-28T00:54:51.627Z,84.35
2023-06-28T00:57:19.414Z,84.55
2023-06-28T00:59:49.146Z,84.55
2023-06-28T01:02:16.793Z,84.52
2023-06-28T01:04:44.824Z,84.47
2023-06-28T01:07:13.177Z,84.76
2023-06-28T01:09:41.589Z,84.81
2023-06-28T01:12:10.085Z,84.83
2023-06-28T01:14:37.726Z,84.46
2023-06-28T01:17:05.998Z,85.25
2023-06-28T01:19:33.649Z,85.63
2023-06-28T01:22:03.767Z,85.68
2023-06-28T01:24:31.510Z,85.66
2023-06-28T01:27:00.086Z,85.90
2023-06-28T01:29:28.043Z,86.18
2023-06-28T01:31:56.830Z,86.26
2023-06-28T01:34:24.804Z,86.33
2023-06-28T01:36:54.569Z,86.40
2023-06-28T01:39:23.473Z,86.16
2023-06-28T01:41:52.489Z,86.29
2023-06-28T01:44:20.667Z,86.29
2023-06-28T01:46:49.031Z,86.33
2023-06-28T01:49:16.690Z,86.65
2023-06-28T01:51:44.608Z,87.07
2023-06-28T01:54:12.304Z,87.35
2023-06-28T01:56:39.902Z,87.53
2023-06-28T01:59:07.667Z,87.64
2023-06-28T02:01:35.288Z,87.81
2023-06-28T02:04:03.021Z,87.70
2023-06-28T02:06:30.771Z,87.99
2023-06-28T02:08:58.374Z,88.25
2023-06-28T02:11:25.979Z,88.31
2023-06-28T02:13:53.709Z,88.51
2023-06-28T02:16:23.413Z,88.39
2023-06-28T02:18:51.052Z,88.79
2023-06-28T02:21:18.657Z,88.86
2023-06-28T02:23:46.224Z,88.55
2023-06-28T02:26:13.859Z,88.56
2023-06-28T02:28:41.496Z,88.68
2023-06-28T02:31:09.164Z,88.74
2023-06-28T02:33:36.791Z,88.61
2023-06-28T02:36:04.658Z,88.55
2023-06-28T02:38:32.260Z,88.54
2023-06-28T02:40:59.932Z,88.68
2023-06-28T02:43:27.599Z,88.75
2023-06-28T02:45:55.197Z,88.90
2023-06-28T02:48:22.854Z,89.15
2023-06-28T02:50:50.478Z,89.41
2023-06-28T02:53:18.118Z,89.51
2023-06-28T02:55:45.968Z,89.60
2023-06-28T02:58:13.618Z,89.91
2023-06-28T03:00:41.590Z,90.08
2023-06-28T03:03:09.552Z,89.82
2023-06-28T03:05:37.250Z,89.98
2023-06-28T03:08:04.996Z,90.31
2023-06-28T03:10:33.177Z,90.19
2023-06-28T03:13:00.791Z,89.89
2023-06-28T03:15:28.573Z,89.91
2023-06-28T03:17:58.764Z,89.60
2023-06-28T03:20:29.167Z,89.42
2023-06-28T03:22:56.938Z,89.11
2023-06-28T03:25:24.623Z,89.07
2023-06-28T03:27:52.273Z,88.84
2023-06-28T03:30:20.259Z,88.50
2023-06-28T03:32:47.959Z,88.23
2023-06-28T03:35:15.778Z,88.18
2023-06-28T03:37:54.392Z,88.13
2023-06-28T03:40:24.176Z,88.03
2023-06-28T03:42:51.883Z,87.86
2023-06-28T03:45:19.957Z,87.54
2023-06-28T03:47:48.431Z,87.29
2023-06-28T03:50:16.283Z,87.09
2023-06-28T03:52:43.917Z,86.94
2023-06-28T03:55:11.522Z,86.61
2023-06-28T03:57:39.140Z,86.37
2023-06-28T04:00:07.314Z,85.84
2023-06-28T04:02:35.120Z,85.32
2023-06-28T04:05:03.174Z,85.01
2023-06-28T04:07:30.870Z,84.39
2023-06-28T04:09:58.655Z,83.70
2023-06-28T04:12:26.298Z,83.03
2023-06-28T04:14:53.942Z,82.47
2023-06-28T04:17:21.611Z,81.95
2023-06-28T04:19:51.137Z,80.93
2023-06-28T04:22:18.929Z,80.30
2023-06-28T04:24:46.546Z,79.29
2023-06-28T04:27:16.629Z,78.19
2023-06-28T04:29:45.974Z,77.33
2023-06-28T04:32:27.515Z,75.54
2023-06-28T04:34:56.943Z,74.64
2023-06-28T04:37:27.035Z,73.67
2023-06-28T04:40:01.972Z,72.40
2023-06-28T04:42:30.476Z,72.12
2023-06-28T04:44:58.206Z,72.14
2023-06-28T04:47:26.237Z,72.16
2023-06-28T04:49:53.998Z,72.02
2023-06-28T04:52:24.200Z,72.21
2023-06-28T04:54:52.143Z,71.03
2023-06-28T04:57:20.125Z,69.89
2023-06-28T04:59:47.965Z,69.14
2023-06-28T05:02:16.309Z,68.97
2023-06-28T05:04:44.008Z,67.57
2023-06-28T05:07:11.669Z,66.72
2023-06-28T05:09:39.342Z,66.84
2023-06-28T05:12:07.505Z,67.31
2023-06-28T05:14:35.114Z,66.70
2023-06-28T05:17:02.872Z,66.36
2023-06-28T05:19:30.516Z,66.65
2023-06-28T05:21:58.157Z,67.42
2023-06-28T05:24:25.805Z,67.68
2023-06-28T05:26:53.474Z,67.47
2023-06-28T05:29:21.131Z,67.44
2023-06-28T05:31:48.961Z,68.16
2023-06-28T05:34:19.236Z,67.97
2023-06-28T05:36:47.016Z,67.13
2023-06-28T05:39:14.633Z,67.43
2023-06-28T05:41:42.246Z,67.86
2023-06-28T05:44:09.887Z,67.95
2023-06-28T05:46:37.490Z,67.11
2023-06-28T05:49:09.189Z,67.11
2023-06-28T05:51:37.059Z,67.67
2023-06-28T05:54:05.407Z,68.12
2023-06-28T05:56:33.037Z,67.83
2023-06-28T05:59:00.671Z,68.11
2023-06-28T06:01:29.211Z,68.32
2023-06-28T06:03:56.992Z,67.72
2023-06-28T06:06:24.665Z,67.20
2023-06-28T06:08:52.386Z,66.43
2023-06-28T06:11:20.146Z,66.37
2023-06-28T06:13:48.162Z,66.54
2023-06-28T06:16:15.837Z,66.72
2023-06-28T06:18:43.504Z,66.83
2023-06-28T06:21:11.213Z,66.12
2023-06-28T06:23:39.198Z,66.53
2023-06-28T06:26:07.178Z,66.11
2023-06-28T06:28:34.810Z,65.98
2023-06-28T06:31:02.580Z,66.36
2023-06-28T06:33:30.291Z,65.97
2023-06-28T06:35:58.179Z,66.15
2023-06-28T06:38:25.812Z,66.03
2023-06-28T06:40:53.582Z,66.33
2023-06-28T06:43:21.216Z,66.78
2023-06-28T06:45:49.169Z,66.16
2023-06-28T06:48:16.790Z,66.26
2023-06-28T06:50:45.673Z,65.67
2023-06-28T06:53:13.437Z,66.30
2023-06-28T06:55:41.061Z,65.45
2023-06-28T06:58:08.750Z,63.95
2023-06-28T07:00:36.370Z,63.33
2023-06-28T07:03:04.126Z,62.31
2023-06-28T07:05:32.206Z,62.00
2023-06-28T07:07:59.891Z,62.39
2023-06-28T07:10:27.578Z,61.81
2023-06-28T07:12:55.204Z,62.15
2023-06-28T07:15:22.960Z,62.25
2023-06-28T07:17:53.242Z,62.49
2023-06-28T07:20:21.999Z,62.66
2023-06-28T07:22:49.644Z,61.81
2023-06-28T07:25:17.334Z,62.57
2023-06-28T07:27:45.043Z,62.68
2023-06-28T07:30:13.153Z,62.30
2023-06-28T07:32:40.877Z,61.94
2023-06-28T07:35:08.786Z,61.53
2023-06-28T07:37:36.403Z,61.51
2023-06-28T07:40:04.933Z,61.06
2023-06-28T07:42:32.620Z,60.98
2023-06-28T07:45:00.262Z,60.49
2023-06-28T07:47:27.986Z,59.02
2023-06-28T07:49:55.652Z,59.59
2023-06-28T07:52:23.293Z,58.82
2023-06-28T07:54:50.950Z,59.27
2023-06-28T07:57:18.727Z,58.22
2023-06-28T07:59:46.498Z,56.37
2023-06-28T08:02:14.153Z,55.40
2023-06-28T08:04:41.802Z,55.33
2023-06-28T08:07:09.458Z,55.67
2023-06-28T08:09:37.091Z,54.59
2023-06-28T08:12:05.303Z,54.09
2023-06-28T08:14:32.944Z,54.36
2023-06-28T08:17:00.535Z,53.77
2023-06-28T08:19:28.294Z,52.66
2023-06-28T08:21:55.935Z,51.81
2023-06-28T08:24:23.527Z,51.05
2023-06-28T08:26:51.391Z,49.65
2023-06-28T08:29:19.141Z,50.12
2023-06-28T08:31:46.860Z,50.77
2023-06-28T08:34:14.520Z,51.72
2023-06-28T08:36:42.275Z,52.10
2023-06-28T08:39:09.886Z,51.94
2023-06-28T08:41:40.317Z,51.32
2023-06-28T08:44:13.210Z,51.00
2023-06-28T08:46:44.394Z,51.13
2023-06-28T08:49:12.557Z,51.84
2023-06-28T08:51:40.820Z,51.72
2023-06-28T08:54:13.266Z,52.72
2023-06-28T08:56:48.929Z,52.80
2023-06-28T08:59:27.493Z,52.34
2023-06-28T09:01:55.608Z,53.21
2023-06-28T09:04:24.945Z,53.01
2023-06-28T09:06:52.591Z,51.94
2023-06-28T09:09:21.287Z,51.68
2023-06-28T09:11:49.029Z,50.18
2023-06-28T09:14:16.734Z,48.86
2023-06-28T09:16:44.494Z,48.13
2023-06-28T09:19:12.167Z,47.82
2023-06-28T09:21:40.642Z,45.90
2023-06-28T09:24:12.544Z,45.15
2023-06-28T09:26:42.737Z,46.06
2023-06-28T09:29:13.668Z,47.27
2023-06-28T09:31:42.798Z,48.18
2023-06-28T09:34:11.036Z,48.02
2023-06-28T09:36:38.846Z,48.62
2023-06-28T09:39:06.929Z,49.85
2023-06-28T09:41:39.722Z,51.03
2023-06-28T09:44:08.038Z,51.94
2023-06-28T09:46:36.414Z,51.89
2023-06-28T09:49:04.060Z,52.97
2023-06-28T09:51:31.722Z,53.73
2023-06-28T09:53:59.428Z,56.39
2023-06-28T09:56:35.053Z,60.44
2023-06-28T09:59:12.807Z,61.40
2023-06-28T10:01:44.060Z,62.01
2023-06-28T10:04:12.628Z,62.22
2023-06-28T10:06:42.740Z,60.27
2023-06-28T10:09:13.271Z,56.58
2023-06-28T10:11:44.025Z,55.98
2023-06-28T10:14:13.796Z,56.23
2023-06-28T10:16:42.387Z,55.97
2023-06-28T10:19:10.896Z,56.39
2023-06-28T10:21:40.215Z,56.38
2023-06-28T10:24:08.033Z,55.89
2023-06-28T10:26:37.382Z,56.55
2023-06-28T10:29:05.364Z,56.39
2023-06-28T10:31:33.179Z,56.28
2023-06-28T10:34:00.992Z,55.17
2023-06-28T10:36:30.691Z,54.18
2023-06-28T10:39:01.389Z,50.27
2023-06-28T10:41:29.309Z,45.67
2023-06-28T10:44:07.493Z,43.69
2023-06-28T10:46:35.947Z,40.44
2023-06-28T10:49:04.416Z,36.57
2023-06-28T10:51:35.469Z,34.55
2023-06-28T10:54:13.900Z,32.74
2023-06-28T10:56:52.091Z,30.18
2023-06-28T10:59:20.178Z,30.52
2023-06-28T11:01:56.085Z,32.64
2023-06-28T11:04:25.642Z,34.38
2023-06-28T11:07:17.514Z,36.29
2023-06-28T11:10:15.285Z,38.63
2023-06-28T11:12:51.888Z,41.90
2023-06-28T11:15:28.777Z,43.50
2023-06-28T11:18:08.413Z,45.23
2023-06-28T11:20:58.261Z,46.09
2023-06-28T11:23:30.263Z,46.51
2023-06-28T11:26:01.250Z,46.73
2023-06-28T11:28:33.336Z,46.86
2023-06-28T11:31:18.561Z,46.61
2023-06-28T11:33:52.177Z,44.97
2023-06-28T11:36:24.411Z,42.47
2023-06-28T11:38:53.015Z,41.64
2023-06-28T11:41:21.351Z,38.22
2023-06-28T11:43:49.657Z,35.06
2023-06-28T11:46:22.432Z,33.00
2023-06-28T11:48:52.058Z,31.89
2023-06-28T11:51:23.000Z,33.54
2023-06-28T11:53:51.310Z,34.00
2023-06-28T11:56:19.301Z,32.26
2023-06-28T11:58:47.535Z,30.22
2023-06-28T12:01:23.071Z,28.39
2023-06-28T12:03:51.367Z,26.65
2023-06-28T12:06:21.577Z,25.78
2023-06-28T12:08:50.064Z,27.02
2023-06-28T12:11:18.676Z,27.70
2023-06-28T12:13:47.102Z,26.60
2023-06-28T12:16:17.839Z,24.82
2023-06-28T12:19:01.758Z,25.82
2023-06-28T12:21:32.338Z,28.41
2023-06-28T12:24:20.104Z,29.93
2023-06-28T12:26:53.553Z,31.10
2023-06-28T12:29:23.274Z,29.34
2023-06-28T12:31:55.161Z,26.64
2023-06-28T12:34:25.141Z,24.32
2023-06-28T12:37:01.658Z,22.38
2023-06-28T12:39:32.728Z,20.94
2023-06-28T12:42:19.758Z,21.12
2023-06-28T12:44:55.526Z,22.36
2023-06-28T12:47:30.978Z,24.24
2023-06-28T12:50:00.006Z,22.97
2023-06-28T12:52:29.544Z,21.49
2023-06-28T12:54:58.310Z,19.79
2023-06-28T12:57:26.508Z,19.46
2023-06-28T12:59:54.414Z,22.67
2023-06-28T13:02:22.249Z,26.11
2023-06-28T13:04:50.338Z,28.28
2023-06-28T13:07:18.366Z,29.65
2023-06-28T13:09:46.402Z,30.61
2023-06-28T13:12:14.422Z,30.55
2023-06-28T13:14:42.081Z,30.05
2023-06-28T13:17:09.788Z,28.91
2023-06-28T13:19:37.617Z,28.30
2023-06-28T13:22:05.436Z,29.00
2023-06-28T13:24:33.199Z,28.98
2023-06-28T13:27:00.967Z,27.26
2023-06-28T13:29:28.991Z,26.79
2023-06-28T13:31:56.969Z,28.06
2023-06-28T13:34:24.993Z,29.20
2023-06-28T13:36:52.872Z,28.64
2023-06-28T13:39:20.976Z,28.47
2023-06-28T13:41:48.872Z,28.18
2023-06-28T13:44:16.617Z,28.49
2023-06-28T13:46:44.324Z,29.94
2023-06-28T13:49:12.087Z,30.80
2023-06-28T13:51:39.714Z,31.42
2023-06-28T13:54:07.447Z,32.50
2023-06-28T13:56:35.246Z,33.78
2023-06-28T13:59:02.898Z,35.22
2023-06-28T14:01:30.565Z,36.74
2023-06-28T14:03:58.242Z,37.71
2023-06-28T14:06:25.921Z,38.41
2023-06-28T14:08:53.718Z,39.50
2023-06-28T14:11:21.441Z,41.58
2023-06-28T14:13:49.232Z,42.67
2023-06-28T14:16:16.862Z,43.60
2023-06-28T14:18:44.507Z,44.36
2023-06-28T14:21:12.146Z,45.36
2023-06-28T14:23:39.816Z,46.30
2023-06-28T14:26:07.419Z,47.51
2023-06-28T14:28:35.187Z,48.74
2023-06-28T14:31:02.840Z,49.74
2023-06-28T14:33:30.492Z,50.56
2023-06-28T14:35:58.105Z,50.73
2023-06-28T14:38:25.763Z,51.28
2023-06-28T14:40:53.608Z,52.56
2023-06-28T14:43:21.233Z,54.07
2023-06-28T14:45:48.950Z,54.80
2023-06-28T14:48:18.334Z,55.16
2023-06-28T14:50:46.549Z,55.04
2023-06-28T14:53:14.315Z,54.50
2023-06-28T14:55:42.338Z,54.07
2023-06-28T14:58:10.305Z,53.58
2023-06-28T15:00:39.177Z,53.00
2023-06-28T15:03:07.145Z,53.41
2023-06-28T15:05:34.963Z,53.73
2023-06-28T15:08:02.816Z,54.63
2023-06-28T15:10:30.521Z,55.45
2023-06-28T15:12:58.172Z,56.46
2023-06-28T15:15:25.871Z,57.11
2023-06-28T15:17:53.772Z,57.80
2023-06-28T15:20:30.730Z,58.79
2023-06-28T15:23:09.870Z,59.67
2023-06-28T15:25:37.514Z,59.47
2023-06-28T15:28:06.207Z,60.26
2023-06-28T15:30:33.932Z,60.21
2023-06-28T15:33:01.765Z,61.18
2023-06-28T15:35:29.610Z,61.59
2023-06-28T15:37:57.236Z,64.21
2023-06-28T15:40:24.891Z,66.51
2023-06-28T15:42:52.592Z,69.28
2023-06-28T15:45:20.340Z,70.91
2023-06-28T15:47:48.040Z,72.21
2023-06-28T15:50:15.729Z,72.21
2023-06-28T15:52:49.025Z,72.72
2023-06-28T15:55:24.204Z,72.35
2023-06-28T15:57:52.221Z,72.65
2023-06-28T16:00:23.302Z,72.40
2023-06-28T16:02:51.113Z,71.81
2023-06-28T16:05:22.601Z,71.59
2023-06-28T16:07:51.875Z,70.93
2023-06-28T16:10:21.067Z,71.28
2023-06-28T16:12:49.280Z,71.43
2023-06-28T16:15:17.076Z,71.55
2023-06-28T16:17:44.733Z,72.22
2023-06-28T16:20:12.520Z,72.71
2023-06-28T16:22:40.464Z,73.32
2023-06-28T16:25:08.620Z,72.80
2023-06-28T16:27:36.325Z,74.04
2023-06-28T16:30:04.432Z,75.06
2023-06-28T16:32:35.010Z,76.54
2023-06-28T16:35:02.665Z,76.26
2023-06-28T16:37:30.291Z,77.51
2023-06-28T16:39:58.101Z,77.43
2023-06-28T16:42:25.710Z,77.97
2023-06-28T16:44:53.353Z,78.68
2023-06-28T16:47:21.100Z,79.78
2023-06-28T16:49:48.732Z,80.42
2023-06-28T16:52:16.860Z,80.33
2023-06-28T16:54:44.518Z,80.65
2023-06-28T16:57:12.166Z,81.61
2023-06-28T16:59:39.768Z,81.65
2023-06-28T17:02:07.467Z,82.15
2023-06-28T17:04:35.176Z,82.39
2023-06-28T17:07:02.902Z,82.87
2023-06-28T17:09:30.530Z,83.31
2023-06-28T17:11:58.140Z,83.69
2023-06-28T17:14:28.507Z,83.99
2023-06-28T17:16:56.162Z,84.13
2023-06-28T17:19:23.777Z,83.82
2023-06-28T17:21:51.352Z,84.13
2023-06-28T17:24:19.099Z,83.83
2023-06-28T17:26:46.696Z,83.90
2023-06-28T17:29:14.324Z,83.58
2023-06-28T17:31:41.915Z,83.49
2023-06-28T17:34:09.562Z,83.47
2023-06-28T17:36:41.367Z,83.29
2023-06-28T17:39:11.602Z,83.60
2023-06-28T17:41:39.231Z,83.58
2023-06-28T17:44:06.819Z,83.82
2023-06-28T17:46:35.944Z,84.09
2023-06-28T17:49:03.803Z,84.23
2023-06-28T17:51:31.431Z,84.49
2023-06-28T17:53:59.019Z,84.44
2023-06-28T17:56:26.719Z,84.52
2023-06-28T17:58:54.410Z,84.89
2023-06-28T18:01:22.122Z,85.29
2023-06-28T18:03:49.787Z,85.24
2023-06-28T18:06:17.466Z,85.59
2023-06-28T18:08:45.042Z,85.54
2023-06-28T18:11:12.639Z,86.22
2023-06-28T18:13:40.363Z,86.29
2023-06-28T18:16:08.038Z,86.39
2023-06-28T18:18:36.100Z,86.62
2023-06-28T18:21:03.861Z,87.30
2023-06-28T18:23:34.486Z,87.95
2023-06-28T18:26:02.045Z,88.61
2023-06-28T18:28:29.668Z,88.86
2023-06-28T18:30:57.443Z,89.07
2023-06-28T18:33:25.076Z,89.57
2023-06-28T18:35:53.057Z,90.56
2023-06-28T18:38:20.796Z,91.47
2023-06-28T18:40:48.451Z,91.68
2023-06-28T18:43:16.028Z,91.66
2023-06-28T18:45:43.759Z,92.55
2023-06-28T18:48:11.663Z,93.14
2023-06-28T18:50:39.326Z,93.46
2023-06-28T18:53:06.947Z,93.48
2023-06-28T18:55:34.556Z,93.95
2023-06-28T18:58:02.217Z,94.24
2023-06-28T19:00:29.884Z,95.11
2023-06-28T19:02:57.626Z,94.92
2023-06-28T19:05:25.624Z,95.40
2023-06-28T19:07:53.287Z,95.17
2023-06-28T19:10:23.117Z,96.05
2023-06-28T19:12:50.877Z,96.10
2023-06-28T19:15:18.450Z,95.65
2023-06-28T19:17:46.092Z,95.67
2023-06-28T19:20:14.234Z,95.65
2023-06-28T19:22:41.892Z,96.13
2023-06-28T19:25:09.822Z,96.48
2023-06-28T19:27:37.545Z,96.23
2023-06-28T19:30:05.760Z,96.24
2023-06-28T19:32:33.567Z,96.58
2023-06-28T19:35:01.298Z,96.73
2023-06-28T19:37:29.039Z,96.45
2023-06-28T19:39:56.672Z,96.31
2023-06-28T19:42:24.299Z,96.31
2023-06-28T19:44:52.217Z,96.60
2023-06-28T19:47:19.982Z,96.55
2023-06-28T19:49:47.664Z,97.19
2023-06-28T19:52:15.267Z,97.18
2023-06-28T19:54:43.298Z,97.10
2023-06-28T19:57:11.151Z,97.59
2023-06-28T19:59:38.863Z,97.32
2023-06-28T20:02:06.938Z,97.63
2023-06-28T20:04:35.036Z,97.77
2023-06-28T20:07:03.914Z,97.76
2023-06-28T20:09:31.634Z,97.57
2023-06-28T20:11:59.254Z,98.02
2023-06-28T20:14:26.876Z,97.83
2023-06-28T20:16:54.549Z,97.41
2023-06-28T20:19:22.246Z,97.36
2023-06-28T20:21:52.902Z,97.81
2023-06-28T20:24:20.652Z,97.64
2023-06-28T20:26:48.270Z,97.70
2023-06-28T20:29:15.999Z,98.12
2023-06-28T20:31:43.713Z,97.97
2023-06-28T20:34:11.385Z,98.23
2023-06-28T20:36:39.051Z,98.65
2023-06-28T20:39:06.771Z,98.76
2023-06-28T20:41:34.380Z,99.12
2023-06-28T20:44:01.985Z,99.37
2023-06-28T20:46:29.689Z,99.34
2023-06-28T20:48:57.302Z,99.32
2023-06-28T20:51:24.915Z,99.27
2023-06-28T20:53:52.573Z,99.48
2023-06-28T20:56:20.357Z,99.57
2023-06-28T20:58:48.040Z,99.97
2023-06-28T21:01:15.714Z,99.65
2023-06-28T21:03:43.368Z,99.69
2023-06-28T21:06:11.087Z,99.73
2023-06-28T21:08:38.714Z,99.96
2023-06-28T21:11:06.346Z,99.95
2023-06-28T21:13:33.997Z,100.00
2023-06-28T21:16:01.663Z,100.00
2023-06-28T21:18:29.341Z,100.00
2023-06-28T21:20:56.911Z,100.00
2023-06-28T21:23:24.547Z,100.00
2023-06-28T21:25:52.181Z,100.00
2023-06-28T21:28:19.985Z,100.00
2023-06-28T21:30:47.624Z,100.00
2023-06-28T21:33:15.228Z,100.00
2023-06-28T21:35:43.132Z,99.95
2023-06-28T21:38:11.050Z,100.00
2023-06-28T21:40:38.681Z,100.00
2023-06-28T21:43:06.455Z,99.99
2023-06-28T21:45:34.095Z,100.00
2023-06-28T21:48:01.869Z,99.98
2023-06-28T21:50:29.655Z,99.86
2023-06-28T21:52:57.304Z,99.99
2023-06-28T21:55:25.061Z,99.99
2023-06-28T21:57:52.723Z,100.00
2023-06-28T22:00:25.577Z,100.00
2023-06-28T22:02:53.605Z,100.00
2023-06-28T22:05:23.371Z,100.00
2023-06-28T22:07:51.181Z,99.99
2023-06-28T22:10:19.453Z,99.99
2023-06-28T22:12:47.132Z,99.97
2023-06-28T22:15:15.435Z,100.00
2023-06-28T22:17:43.172Z,100.00
2023-06-28T22:20:11.162Z,100.00
2023-06-28T22:22:38.973Z,100.00
2023-06-28T22:25:06.801Z,99.99
2023-06-28T22:27:34.431Z,99.91
2023-06-28T22:30:02.412Z,99.96
2023-06-28T22:32:30.251Z,99.99
2023-06-28T22:34:57.865Z,99.86
2023-06-28T22:37:25.503Z,99.69
2023-06-28T22:39:53.142Z,99.75
2023-06-28T22:42:21.036Z,99.82
2023-06-28T22:44:48.625Z,99.86
2023-06-28T22:47:16.252Z,99.89
2023-06-28T22:49:45.098Z,99.64
2023-06-28T22:52:12.799Z,99.82
2023-06-28T22:54:40.385Z,99.79
2023-06-28T22:57:07.995Z,99.62
2023-06-28T22:59:35.608Z,99.55
2023-06-28T23:02:03.462Z,99.77
2023-06-28T23:04:31.088Z,99.82
2023-06-28T23:06:58.743Z,99.98
2023-06-28T23:09:26.363Z,99.73
2023-06-28T23:11:54.007Z,99.70
2023-06-28T23:14:21.690Z,99.69
2023-06-28T23:16:49.326Z,99.67
2023-06-28T23:19:16.902Z,99.85
2023-06-28T23:21:44.936Z,99.69
2023-06-28T23:24:12.633Z,99.89
2023-06-28T23:26:40.274Z,99.80
2023-06-28T23:29:07.892Z,99.61
2023-06-28T23:31:35.493Z,99.88
2023-06-28T23:34:03.161Z,99.93
2023-06-28T23:36:31.113Z,99.57
2023-06-28T23:38:58.705Z,99.72
2023-06-28T23:41:26.337Z,99.74
2023-06-28T23:43:54.364Z,99.62
2023-06-28T23:46:21.971Z,99.58
2023-06-28T23:48:49.584Z,99.70
2023-06-28T23:51:17.187Z,99.92
2023-06-28T23:53:44.806Z,99.71
2023-06-28T23:56:12.593Z,99.59
2023-06-28T23:58:41.058Z,99.77
