createdAt,value
2022-10-31T00:00:03.540Z,11.12
2022-10-31T00:01:03.655Z,11.12
2022-10-31T00:02:03.802Z,11.12
2022-10-31T00:03:03.840Z,11.12
2022-10-31T00:04:03.828Z,11.12
2022-10-31T00:05:03.911Z,11.12
2022-10-31T00:06:03.918Z,11.12
2022-10-31T00:07:03.580Z,11.12
2022-10-31T00:08:03.593Z,11.12
2022-10-31T00:09:03.665Z,11.12
2022-10-31T00:10:03.595Z,11.12
2022-10-31T00:11:03.586Z,11.12
2022-10-31T00:12:03.588Z,11.06
2022-10-31T00:13:03.690Z,11.06
2022-10-31T00:14:03.669Z,11.06
2022-10-31T00:15:03.702Z,11.06
2022-10-31T00:16:03.657Z,11.06
2022-10-31T00:17:03.821Z,11.06
2022-10-31T00:18:03.842Z,11.06
2022-10-31T00:19:03.914Z,11.06
2022-10-31T00:20:04.089Z,11.06
2022-10-31T00:21:04.056Z,11.00
2022-10-31T00:22:04.305Z,11.00
2022-10-31T00:23:04.466Z,11.00
2022-10-31T00:24:04.390Z,11.00
2022-10-31T00:25:04.465Z,11.00
2022-10-31T00:26:04.385Z,11.00
2022-10-31T00:27:04.464Z,11.00
2022-10-31T00:28:04.427Z,11.00
2022-10-31T00:29:04.545Z,11.00
2022-10-31T00:30:03.499Z,11.00
2022-10-31T00:31:03.592Z,11.00
2022-10-31T00:32:03.588Z,11.00
2022-10-31T00:33:03.622Z,11.00
2022-10-31T00:34:03.659Z,11.00
2022-10-31T00:35:03.578Z,10.94
2022-10-31T00:36:03.680Z,10.94
2022-10-31T00:37:03.574Z,10.88
2022-10-31T00:38:03.578Z,10.88
2022-10-31T00:39:03.669Z,10.88
2022-10-31T00:40:03.746Z,10.88
2022-10-31T00:41:03.742Z,10.88
2022-10-31T00:42:03.830Z,10.88
2022-10-31T00:43:04.476Z,10.88
2022-10-31T00:44:03.936Z,10.88
2022-10-31T00:45:03.902Z,10.88
2022-10-31T00:46:04.069Z,10.88
2022-10-31T00:47:03.979Z,10.88
2022-10-31T00:48:04.000Z,10.81
2022-10-31T00:49:03.993Z,10.81
2022-10-31T00:50:03.978Z,10.81
2022-10-31T00:51:04.066Z,10.81
2022-10-31T00:52:04.147Z,10.81
2022-10-31T00:53:04.238Z,10.81
2022-10-31T00:54:04.226Z,10.75
2022-10-31T00:55:04.315Z,10.75
2022-10-31T00:56:04.384Z,10.75
2022-10-31T00:57:03.509Z,10.75
2022-10-31T00:58:03.841Z,10.75
2022-10-31T00:59:03.498Z,10.75
2022-10-31T01:00:03.511Z,10.75
2022-10-31T01:01:03.556Z,10.69
2022-10-31T01:02:03.716Z,10.69
2022-10-31T01:03:03.678Z,10.69
2022-10-31T01:04:03.660Z,10.69
2022-10-31T01:05:03.837Z,10.69
2022-10-31T01:06:03.831Z,10.69
2022-10-31T01:07:03.905Z,10.69
2022-10-31T01:08:03.917Z,10.62
2022-10-31T01:09:03.817Z,10.62
2022-10-31T01:10:04.333Z,10.62
2022-10-31T01:11:05.033Z,10.62
2022-10-31T01:12:04.229Z,10.56
2022-10-31T01:13:04.228Z,10.56
2022-10-31T01:14:04.231Z,10.62
2022-10-31T01:15:04.305Z,10.56
2022-10-31T01:16:04.311Z,10.56
2022-10-31T01:17:04.306Z,10.56
2022-10-31T01:18:04.388Z,10.56
2022-10-31T01:19:04.381Z,10.56
2022-10-31T01:20:04.389Z,10.56
2022-10-31T01:21:04.391Z,10.56
2022-10-31T01:22:04.467Z,10.50
2022-10-31T01:23:03.661Z,10.56
2022-10-31T01:24:03.584Z,10.50
2022-10-31T01:25:04.178Z,10.50
2022-10-31T01:26:04.228Z,10.50
2022-10-31T01:27:04.235Z,10.50
2022-10-31T01:28:04.225Z,10.50
2022-10-31T01:29:04.311Z,10.50
2022-10-31T01:30:04.391Z,10.50
2022-10-31T01:31:04.382Z,10.50
2022-10-31T01:32:04.295Z,10.50
2022-10-31T01:33:04.222Z,10.50
2022-10-31T01:34:04.301Z,10.50
2022-10-31T01:35:04.474Z,10.44
2022-10-31T01:36:04.151Z,10.44
2022-10-31T01:37:04.157Z,10.44
2022-10-31T01:38:04.221Z,10.38
2022-10-31T01:39:04.225Z,10.38
2022-10-31T01:40:04.300Z,10.38
2022-10-31T01:41:04.218Z,10.38
2022-10-31T01:42:04.236Z,10.31
2022-10-31T01:43:04.236Z,10.31
2022-10-31T01:44:04.320Z,10.31
2022-10-31T01:45:04.320Z,10.31
2022-10-31T01:46:04.470Z,10.31
2022-10-31T01:47:04.467Z,10.31
2022-10-31T01:48:03.524Z,10.31
2022-10-31T01:49:03.688Z,10.31
2022-10-31T01:50:03.586Z,10.31
2022-10-31T01:51:03.657Z,10.31
2022-10-31T01:52:03.662Z,10.31
2022-10-31T01:53:03.675Z,10.31
2022-10-31T01:54:03.593Z,10.25
2022-10-31T01:55:03.672Z,10.25
2022-10-31T01:56:03.658Z,10.25
2022-10-31T01:57:03.824Z,10.25
2022-10-31T01:58:04.159Z,10.25
2022-10-31T01:59:04.467Z,10.25
2022-10-31T02:00:04.467Z,10.25
2022-10-31T02:01:05.069Z,10.25
2022-10-31T02:02:03.845Z,10.19
2022-10-31T02:03:03.899Z,10.19
2022-10-31T02:04:03.662Z,10.19
2022-10-31T02:05:03.667Z,10.19
2022-10-31T02:06:03.680Z,10.19
2022-10-31T02:07:03.577Z,10.19
2022-10-31T02:08:03.588Z,10.12
2022-10-31T02:09:03.586Z,10.12
2022-10-31T02:10:03.580Z,10.12
2022-10-31T02:11:03.598Z,10.12
2022-10-31T02:12:03.662Z,10.12
2022-10-31T02:13:03.745Z,10.12
2022-10-31T02:14:03.739Z,10.06
2022-10-31T02:15:03.776Z,10.06
2022-10-31T02:16:03.746Z,10.06
2022-10-31T02:17:03.901Z,10.06
2022-10-31T02:18:04.032Z,10.06
2022-10-31T02:19:03.921Z,10.06
2022-10-31T02:20:03.896Z,10.00
2022-10-31T02:21:04.088Z,10.00
2022-10-31T02:22:04.069Z,10.00
2022-10-31T02:23:04.066Z,10.00
2022-10-31T02:24:04.153Z,10.00
2022-10-31T02:25:04.065Z,10.00
2022-10-31T02:26:04.225Z,10.00
2022-10-31T02:27:04.223Z,10.00
2022-10-31T02:28:04.373Z,9.94
2022-10-31T02:29:04.221Z,9.94
2022-10-31T02:30:04.197Z,9.94
2022-10-31T02:31:04.082Z,9.94
2022-10-31T02:32:04.142Z,9.94
2022-10-31T02:33:04.306Z,9.94
2022-10-31T02:34:03.997Z,9.94
2022-10-31T02:35:04.064Z,9.94
2022-10-31T02:36:04.154Z,9.94
2022-10-31T02:37:04.222Z,9.88
2022-10-31T02:38:04.301Z,9.88
2022-10-31T02:39:04.477Z,9.88
2022-10-31T02:40:04.469Z,9.94
2022-10-31T02:41:03.700Z,9.88
2022-10-31T02:42:03.669Z,9.88
2022-10-31T02:43:04.173Z,9.88
2022-10-31T02:44:03.872Z,9.88
2022-10-31T02:45:03.828Z,9.81
2022-10-31T02:46:03.754Z,9.81
2022-10-31T02:47:03.823Z,9.81
2022-10-31T02:48:03.841Z,9.81
2022-10-31T02:49:03.743Z,9.81
2022-10-31T02:50:03.906Z,9.75
2022-10-31T02:51:03.910Z,9.75
2022-10-31T02:52:03.917Z,9.75
2022-10-31T02:53:03.996Z,9.75
2022-10-31T02:54:03.905Z,9.75
2022-10-31T02:55:03.995Z,9.75
2022-10-31T02:56:03.980Z,9.75
2022-10-31T02:57:04.076Z,9.75
2022-10-31T02:58:04.154Z,9.69
2022-10-31T02:59:04.060Z,9.69
2022-10-31T03:00:04.074Z,9.69
2022-10-31T03:01:04.307Z,9.69
2022-10-31T03:02:04.195Z,9.69
2022-10-31T03:03:04.173Z,9.69
2022-10-31T03:04:04.151Z,9.69
2022-10-31T03:05:04.143Z,9.69
2022-10-31T03:06:04.232Z,9.69
2022-10-31T03:07:04.235Z,9.62
2022-10-31T03:08:04.143Z,9.62
2022-10-31T03:09:04.223Z,9.62
2022-10-31T03:10:04.291Z,9.62
2022-10-31T03:11:04.326Z,9.62
2022-10-31T03:12:04.396Z,9.62
2022-10-31T03:13:04.732Z,9.62
2022-10-31T03:14:04.388Z,9.62
2022-10-31T03:15:04.419Z,9.62
2022-10-31T03:16:04.299Z,9.62
2022-10-31T03:17:04.467Z,9.62
2022-10-31T03:18:03.950Z,9.56
2022-10-31T03:19:03.669Z,9.56
2022-10-31T03:20:03.676Z,9.56
2022-10-31T03:21:03.755Z,9.56
2022-10-31T03:22:03.672Z,9.56
2022-10-31T03:23:03.747Z,9.56
2022-10-31T03:24:03.867Z,9.56
2022-10-31T03:25:03.917Z,9.56
2022-10-31T03:26:03.898Z,9.56
2022-10-31T03:27:03.990Z,9.50
2022-10-31T03:28:04.673Z,9.50
2022-10-31T03:29:04.471Z,9.50
2022-10-31T03:30:03.504Z,9.50
2022-10-31T03:31:04.928Z,9.50
2022-10-31T03:32:03.681Z,9.50
2022-10-31T03:33:04.006Z,9.44
2022-10-31T03:34:03.747Z,9.44
2022-10-31T03:35:03.747Z,9.44
2022-10-31T03:36:03.912Z,9.44
2022-10-31T03:37:04.000Z,9.44
2022-10-31T03:38:04.220Z,9.44
2022-10-31T03:39:03.902Z,9.44
2022-10-31T03:40:03.983Z,9.44
2022-10-31T03:41:03.997Z,9.44
2022-10-31T03:42:03.993Z,9.44
2022-10-31T03:43:04.155Z,9.44
2022-10-31T03:44:04.096Z,9.44
2022-10-31T03:45:04.071Z,9.38
2022-10-31T03:46:04.161Z,9.44
2022-10-31T03:47:04.145Z,9.44
2022-10-31T03:48:04.289Z,9.44
2022-10-31T03:49:04.144Z,9.44
2022-10-31T03:50:04.145Z,9.44
2022-10-31T03:51:04.299Z,9.38
2022-10-31T03:52:04.319Z,9.44
2022-10-31T03:53:04.230Z,9.38
2022-10-31T03:54:04.229Z,9.38
2022-10-31T03:55:04.338Z,9.38
2022-10-31T03:56:04.390Z,9.38
2022-10-31T03:57:04.395Z,9.38
2022-10-31T03:58:04.545Z,9.38
2022-10-31T03:59:04.398Z,9.38
2022-10-31T04:00:04.465Z,9.38
2022-10-31T04:01:04.615Z,9.38
2022-10-31T04:02:03.717Z,9.38
2022-10-31T04:03:03.666Z,9.31
2022-10-31T04:04:03.598Z,9.31
2022-10-31T04:05:03.669Z,9.31
2022-10-31T04:06:04.316Z,9.31
2022-10-31T04:07:05.267Z,9.31
2022-10-31T04:08:03.594Z,9.31
2022-10-31T04:09:03.502Z,9.31
2022-10-31T04:10:03.589Z,9.31
2022-10-31T04:11:03.581Z,9.31
2022-10-31T04:12:03.665Z,9.31
2022-10-31T04:13:03.723Z,9.31
2022-10-31T04:14:03.751Z,9.25
2022-10-31T04:15:03.832Z,9.25
2022-10-31T04:16:03.815Z,9.25
2022-10-31T04:17:04.065Z,9.25
2022-10-31T04:18:03.998Z,9.25
2022-10-31T04:19:03.977Z,9.25
2022-10-31T04:20:03.499Z,9.25
2022-10-31T04:21:03.423Z,9.25
2022-10-31T04:22:03.991Z,9.19
2022-10-31T04:23:03.983Z,9.19
2022-10-31T04:24:04.080Z,9.19
2022-10-31T04:25:04.163Z,9.19
2022-10-31T04:26:04.153Z,9.19
2022-10-31T04:27:04.065Z,9.19
2022-10-31T04:28:04.518Z,9.19
2022-10-31T04:29:04.235Z,9.19
2022-10-31T04:30:04.174Z,9.19
2022-10-31T04:31:04.240Z,9.19
2022-10-31T04:32:04.235Z,9.19
2022-10-31T04:33:04.256Z,9.19
2022-10-31T04:34:04.231Z,9.19
2022-10-31T04:35:04.226Z,9.19
2022-10-31T04:36:04.229Z,9.19
2022-10-31T04:37:04.308Z,9.19
2022-10-31T04:38:04.420Z,9.19
2022-10-31T04:39:03.431Z,9.19
2022-10-31T04:40:03.508Z,9.19
2022-10-31T04:41:03.602Z,9.19
2022-10-31T04:42:03.660Z,9.19
2022-10-31T04:43:04.032Z,9.19
2022-10-31T04:44:03.743Z,9.12
2022-10-31T04:45:03.843Z,9.12
2022-10-31T04:46:03.915Z,9.12
2022-10-31T04:47:03.744Z,9.12
2022-10-31T04:48:04.069Z,9.12
2022-10-31T04:49:03.904Z,9.12
2022-10-31T04:50:04.335Z,9.12
2022-10-31T04:51:04.302Z,9.06
2022-10-31T04:52:04.390Z,9.06
2022-10-31T04:53:03.754Z,9.06
2022-10-31T04:54:03.830Z,9.06
2022-10-31T04:55:03.757Z,9.06
2022-10-31T04:56:03.747Z,9.06
2022-10-31T04:57:04.219Z,9.06
2022-10-31T04:58:04.603Z,9.06
2022-10-31T04:59:04.300Z,9.06
2022-10-31T05:00:04.391Z,9.06
2022-10-31T05:01:04.573Z,9.06
2022-10-31T05:02:03.692Z,9.06
2022-10-31T05:03:03.670Z,9.06
2022-10-31T05:04:03.501Z,9.06
2022-10-31T05:05:03.662Z,9.00
2022-10-31T05:06:03.739Z,9.00
2022-10-31T05:07:03.917Z,9.00
2022-10-31T05:08:03.906Z,9.00
2022-10-31T05:09:03.740Z,9.00
2022-10-31T05:10:03.745Z,9.00
2022-10-31T05:11:04.369Z,9.00
2022-10-31T05:12:04.010Z,9.00
2022-10-31T05:13:04.699Z,9.00
2022-10-31T05:14:04.072Z,9.00
2022-10-31T05:15:04.312Z,9.00
2022-10-31T05:16:04.322Z,8.94
2022-10-31T05:17:04.383Z,8.94
2022-10-31T05:18:04.691Z,8.94
2022-10-31T05:19:03.498Z,8.94
2022-10-31T05:20:03.601Z,8.94
2022-10-31T05:21:03.675Z,8.94
2022-10-31T05:22:03.677Z,8.94
2022-10-31T05:23:03.678Z,8.88
2022-10-31T05:24:03.826Z,8.88
2022-10-31T05:25:04.029Z,8.88
2022-10-31T05:26:04.059Z,8.88
2022-10-31T05:27:04.167Z,8.88
2022-10-31T05:28:04.386Z,8.88
2022-10-31T05:29:04.070Z,8.88
2022-10-31T05:30:04.154Z,8.81
2022-10-31T05:31:04.152Z,8.81
2022-10-31T05:32:04.153Z,8.81
2022-10-31T05:33:04.265Z,8.81
2022-10-31T05:34:04.065Z,8.81
2022-10-31T05:35:04.178Z,8.75
2022-10-31T05:36:04.184Z,8.75
2022-10-31T05:37:04.223Z,8.75
2022-10-31T05:38:05.425Z,8.75
2022-10-31T05:39:04.334Z,8.75
2022-10-31T05:40:06.929Z,8.75
2022-10-31T05:41:03.567Z,8.75
2022-10-31T05:42:03.590Z,8.75
2022-10-31T05:43:03.902Z,8.75
2022-10-31T05:44:04.071Z,8.75
2022-10-31T05:45:04.142Z,8.75
2022-10-31T05:46:04.808Z,8.69
2022-10-31T05:47:03.858Z,8.69
2022-10-31T05:48:04.055Z,8.69
2022-10-31T05:49:03.860Z,8.69
2022-10-31T05:50:03.915Z,8.69
2022-10-31T05:51:03.978Z,8.69
2022-10-31T05:52:03.988Z,8.69
2022-10-31T05:53:04.151Z,8.69
2022-10-31T05:54:04.152Z,8.62
2022-10-31T05:55:04.162Z,8.62
2022-10-31T05:56:04.238Z,8.62
2022-10-31T05:57:04.227Z,8.62
2022-10-31T05:58:04.491Z,8.62
2022-10-31T05:59:04.472Z,8.62
2022-10-31T06:00:03.587Z,8.62
2022-10-31T06:01:03.762Z,8.62
2022-10-31T06:02:03.743Z,8.62
2022-10-31T06:03:03.987Z,8.62
2022-10-31T06:04:03.827Z,8.62
2022-10-31T06:05:03.874Z,8.62
2022-10-31T06:06:03.904Z,8.56
2022-10-31T06:07:03.831Z,8.56
2022-10-31T06:08:04.315Z,8.56
2022-10-31T06:09:03.994Z,8.56
2022-10-31T06:10:03.987Z,8.56
2022-10-31T06:11:03.987Z,8.56
2022-10-31T06:12:04.160Z,8.56
2022-10-31T06:13:04.228Z,8.56
2022-10-31T06:14:05.750Z,8.56
2022-10-31T06:15:03.758Z,8.56
2022-10-31T06:16:03.782Z,8.56
2022-10-31T06:17:03.750Z,8.56
2022-10-31T06:18:03.990Z,8.56
2022-10-31T06:19:03.912Z,8.56
2022-10-31T06:20:03.990Z,8.56
2022-10-31T06:21:04.067Z,8.56
2022-10-31T06:22:03.991Z,8.56
2022-10-31T06:23:04.544Z,8.56
2022-10-31T06:24:04.078Z,8.56
2022-10-31T06:25:04.144Z,8.56
2022-10-31T06:26:04.306Z,8.56
2022-10-31T06:27:04.241Z,8.56
2022-10-31T06:28:04.312Z,8.56
2022-10-31T06:29:04.428Z,8.56
2022-10-31T06:30:03.507Z,8.56
2022-10-31T06:31:03.518Z,8.62
2022-10-31T06:32:03.662Z,8.62
2022-10-31T06:33:03.773Z,8.62
2022-10-31T06:34:03.663Z,8.62
2022-10-31T06:35:03.671Z,8.69
2022-10-31T06:36:03.760Z,8.69
2022-10-31T06:37:03.757Z,8.69
2022-10-31T06:38:04.164Z,8.69
2022-10-31T06:39:03.922Z,8.69
2022-10-31T06:40:03.914Z,8.69
2022-10-31T06:41:03.829Z,8.69
2022-10-31T06:42:04.004Z,8.69
2022-10-31T06:43:04.010Z,8.69
2022-10-31T06:44:05.072Z,8.69
2022-10-31T06:45:03.985Z,8.69
2022-10-31T06:46:04.073Z,8.69
2022-10-31T06:47:04.154Z,8.75
2022-10-31T06:48:16.421Z,8.81
2022-10-31T06:49:04.461Z,8.88
2022-10-31T06:50:03.593Z,8.94
2022-10-31T06:51:03.594Z,8.94
2022-10-31T06:52:03.595Z,9.00
2022-10-31T06:53:03.616Z,9.06
2022-10-31T06:54:03.763Z,9.12
2022-10-31T06:55:04.079Z,9.19
2022-10-31T06:56:04.243Z,9.31
2022-10-31T06:57:04.060Z,9.38
2022-10-31T06:58:04.580Z,9.44
2022-10-31T06:59:04.242Z,9.50
2022-10-31T07:00:04.354Z,9.56
2022-10-31T07:01:04.557Z,9.69
2022-10-31T07:02:04.684Z,9.69
2022-10-31T07:03:03.578Z,9.75
2022-10-31T07:04:03.512Z,9.88
2022-10-31T07:05:03.679Z,10.00
2022-10-31T07:06:03.682Z,10.06
2022-10-31T07:07:03.588Z,10.19
2022-10-31T07:08:03.792Z,10.25
2022-10-31T07:09:03.663Z,10.38
2022-10-31T07:10:03.680Z,10.44
2022-10-31T07:11:03.760Z,10.44
2022-10-31T07:12:03.763Z,10.62
2022-10-31T07:13:03.767Z,10.69
2022-10-31T07:14:03.839Z,10.81
2022-10-31T07:15:03.667Z,10.88
2022-10-31T07:16:03.676Z,11.00
2022-10-31T07:17:03.675Z,11.06
2022-10-31T07:18:03.667Z,11.12
2022-10-31T07:19:03.593Z,11.25
2022-10-31T07:20:03.675Z,11.31
2022-10-31T07:21:03.683Z,11.38
2022-10-31T07:22:03.588Z,11.44
2022-10-31T07:23:03.896Z,11.56
2022-10-31T07:24:03.749Z,11.62
2022-10-31T07:25:03.676Z,11.69
2022-10-31T07:26:03.664Z,11.81
2022-10-31T07:27:03.594Z,11.88
2022-10-31T07:28:04.245Z,11.94
2022-10-31T07:29:03.743Z,12.06
2022-10-31T07:30:03.839Z,12.12
2022-10-31T07:31:03.843Z,12.25
2022-10-31T07:32:03.867Z,12.31
2022-10-31T07:33:03.859Z,12.44
2022-10-31T07:34:04.896Z,12.50
2022-10-31T07:35:03.840Z,12.62
2022-10-31T07:36:03.831Z,12.69
2022-10-31T07:37:03.746Z,12.81
2022-10-31T07:38:04.176Z,12.88
2022-10-31T07:39:04.232Z,13.00
2022-10-31T07:40:04.309Z,13.12
2022-10-31T07:41:04.384Z,13.19
2022-10-31T07:42:03.502Z,13.31
2022-10-31T07:43:03.608Z,13.38
2022-10-31T07:44:03.607Z,13.44
2022-10-31T07:45:03.508Z,13.56
2022-10-31T07:46:03.675Z,13.62
2022-10-31T07:47:03.922Z,13.69
2022-10-31T07:48:03.941Z,13.75
2022-10-31T07:49:03.823Z,13.81
2022-10-31T07:50:03.986Z,13.88
2022-10-31T07:51:03.989Z,13.94
2022-10-31T07:52:03.917Z,14.00
2022-10-31T07:53:04.065Z,14.06
2022-10-31T07:54:04.159Z,14.12
2022-10-31T07:55:04.242Z,14.12
2022-10-31T07:56:04.239Z,14.12
2022-10-31T07:57:04.314Z,14.12
2022-10-31T07:58:04.454Z,14.19
2022-10-31T07:59:04.402Z,14.19
2022-10-31T08:00:04.396Z,14.19
2022-10-31T08:01:04.647Z,14.19
2022-10-31T08:02:03.502Z,14.19
2022-10-31T08:03:03.804Z,14.25
2022-10-31T08:04:03.510Z,14.25
2022-10-31T08:05:03.506Z,14.25
2022-10-31T08:06:03.603Z,14.25
2022-10-31T08:07:03.585Z,14.25
2022-10-31T08:08:03.878Z,14.25
2022-10-31T08:09:03.589Z,14.31
2022-10-31T08:10:03.686Z,14.31
2022-10-31T08:11:03.678Z,14.31
2022-10-31T08:12:03.665Z,14.38
2022-10-31T08:13:03.757Z,14.38
2022-10-31T08:14:03.934Z,14.44
2022-10-31T08:15:03.759Z,14.44
2022-10-31T08:16:03.757Z,14.50
2022-10-31T08:17:03.993Z,14.50
2022-10-31T08:18:04.152Z,14.50
2022-10-31T08:19:03.990Z,14.56
2022-10-31T08:20:04.076Z,14.56
2022-10-31T08:21:04.414Z,14.56
2022-10-31T08:22:04.397Z,14.62
2022-10-31T08:23:03.585Z,14.62
2022-10-31T08:24:03.588Z,14.62
2022-10-31T08:25:03.586Z,14.69
2022-10-31T08:26:03.678Z,14.69
2022-10-31T08:27:03.762Z,14.69
2022-10-31T08:28:03.828Z,14.75
2022-10-31T08:29:04.000Z,14.75
2022-10-31T08:30:04.082Z,14.75
2022-10-31T08:31:04.076Z,14.81
2022-10-31T08:32:04.161Z,14.81
2022-10-31T08:33:04.066Z,14.81
2022-10-31T08:34:04.153Z,14.81
2022-10-31T08:35:04.149Z,14.88
2022-10-31T08:36:04.251Z,14.88
2022-10-31T08:37:04.305Z,14.88
2022-10-31T08:38:04.635Z,14.88
2022-10-31T08:39:04.386Z,14.88
2022-10-31T08:40:04.394Z,14.94
2022-10-31T08:41:03.515Z,14.94
2022-10-31T08:42:03.680Z,14.94
2022-10-31T08:43:03.675Z,14.94
2022-10-31T08:44:03.688Z,14.94
2022-10-31T08:45:03.671Z,14.94
2022-10-31T08:46:03.708Z,15.00
2022-10-31T08:47:03.673Z,15.00
2022-10-31T08:48:04.274Z,15.00
2022-10-31T08:49:03.826Z,15.00
2022-10-31T08:50:03.841Z,15.00
2022-10-31T08:51:03.910Z,15.00
2022-10-31T08:52:03.904Z,15.00
2022-10-31T08:53:05.502Z,15.00
2022-10-31T08:54:03.986Z,15.00
2022-10-31T08:55:04.083Z,15.00
2022-10-31T08:56:04.074Z,15.06
2022-10-31T08:57:04.399Z,15.00
2022-10-31T08:58:04.618Z,15.06
2022-10-31T08:59:04.387Z,15.06
2022-10-31T09:00:04.410Z,15.06
2022-10-31T09:01:04.572Z,15.06
2022-10-31T09:02:03.584Z,15.12
2022-10-31T09:03:03.509Z,15.12
2022-10-31T09:04:03.588Z,15.12
2022-10-31T09:05:03.596Z,15.12
2022-10-31T09:06:03.716Z,15.12
2022-10-31T09:07:21.396Z,15.19
2022-10-31T09:08:03.924Z,15.19
2022-10-31T09:09:03.832Z,15.19
2022-10-31T09:10:03.771Z,15.19
2022-10-31T09:11:03.843Z,15.25
2022-10-31T09:12:03.916Z,15.25
2022-10-31T09:13:03.834Z,15.25
2022-10-31T09:14:03.917Z,15.25
2022-10-31T09:15:04.099Z,15.25
2022-10-31T09:16:04.170Z,15.25
2022-10-31T09:17:04.069Z,15.25
2022-10-31T09:18:04.613Z,15.31
2022-10-31T09:19:07.408Z,15.31
2022-10-31T09:20:04.408Z,15.31
2022-10-31T09:21:04.231Z,15.38
2022-10-31T09:22:04.481Z,15.38
2022-10-31T09:23:03.601Z,15.38
2022-10-31T09:24:03.593Z,15.44
2022-10-31T09:25:03.517Z,15.44
2022-10-31T09:26:03.520Z,15.44
2022-10-31T09:27:03.588Z,15.50
2022-10-31T09:28:04.018Z,15.50
2022-10-31T09:29:03.758Z,15.50
2022-10-31T09:30:03.749Z,15.56
2022-10-31T09:31:03.668Z,15.56
2022-10-31T09:32:03.755Z,15.62
2022-10-31T09:33:04.232Z,15.62
2022-10-31T09:34:04.312Z,15.69
2022-10-31T09:35:04.475Z,15.69
2022-10-31T09:36:03.522Z,15.69
2022-10-31T09:37:03.670Z,15.75
2022-10-31T09:38:03.840Z,15.75
2022-10-31T09:39:03.667Z,15.81
2022-10-31T09:40:03.828Z,15.81
2022-10-31T09:41:03.915Z,15.88
2022-10-31T09:42:03.825Z,15.88
2022-10-31T09:43:03.919Z,15.94
2022-10-31T09:44:03.913Z,15.94
2022-10-31T09:45:04.089Z,16.00
2022-10-31T09:46:03.990Z,16.00
2022-10-31T09:47:04.009Z,16.00
2022-10-31T09:48:04.431Z,16.06
2022-10-31T09:49:04.289Z,16.06
2022-10-31T09:50:04.243Z,16.12
2022-10-31T09:51:04.166Z,16.12
2022-10-31T09:52:04.110Z,16.19
2022-10-31T09:53:04.581Z,16.19
2022-10-31T09:54:04.315Z,16.19
2022-10-31T09:55:04.395Z,16.25
2022-10-31T09:56:03.596Z,16.25
2022-10-31T09:57:03.600Z,16.31
2022-10-31T09:58:03.761Z,16.31
2022-10-31T09:59:03.755Z,16.38
2022-10-31T10:00:03.836Z,16.38
2022-10-31T10:01:04.107Z,16.38
2022-10-31T10:02:03.994Z,16.44
2022-10-31T10:03:04.133Z,16.44
2022-10-31T10:04:03.981Z,16.50
2022-10-31T10:05:04.068Z,16.50
2022-10-31T10:06:04.156Z,16.50
2022-10-31T10:07:04.155Z,16.56
2022-10-31T10:08:04.291Z,16.56
2022-10-31T10:09:04.392Z,16.62
2022-10-31T10:10:04.322Z,16.62
2022-10-31T10:11:04.316Z,16.69
2022-10-31T10:12:04.404Z,16.69
2022-10-31T10:13:06.406Z,16.75
2022-10-31T10:14:03.589Z,16.81
2022-10-31T10:15:03.610Z,16.81
2022-10-31T10:16:03.669Z,16.88
2022-10-31T10:17:03.777Z,16.88
2022-10-31T10:18:03.748Z,16.94
2022-10-31T10:19:03.753Z,16.94
2022-10-31T10:20:03.759Z,16.94
2022-10-31T10:21:03.751Z,17.00
2022-10-31T10:22:03.760Z,17.06
2022-10-31T10:23:03.959Z,17.06
2022-10-31T10:24:03.765Z,17.06
2022-10-31T10:25:03.909Z,17.12
2022-10-31T10:26:07.481Z,17.12
2022-10-31T10:27:03.913Z,17.12
2022-10-31T10:28:03.887Z,17.12
2022-10-31T10:29:03.752Z,17.19
2022-10-31T10:30:03.851Z,17.19
2022-10-31T10:31:03.835Z,17.25
2022-10-31T10:32:03.829Z,17.25
2022-10-31T10:33:03.916Z,17.25
2022-10-31T10:34:04.150Z,17.31
2022-10-31T10:35:04.231Z,17.31
2022-10-31T10:36:04.320Z,17.31
2022-10-31T10:37:04.390Z,17.38
2022-10-31T10:38:04.596Z,17.31
2022-10-31T10:39:04.470Z,17.31
2022-10-31T10:40:03.603Z,17.38
2022-10-31T10:41:03.521Z,17.38
2022-10-31T10:42:03.608Z,17.38
2022-10-31T10:43:03.603Z,17.38
2022-10-31T10:44:03.675Z,17.38
2022-10-31T10:45:03.678Z,17.44
2022-10-31T10:46:05.342Z,17.44
2022-10-31T10:47:03.823Z,17.44
2022-10-31T10:48:03.988Z,17.50
2022-10-31T10:49:03.832Z,17.44
2022-10-31T10:50:03.917Z,17.44
2022-10-31T10:51:03.920Z,17.44
2022-10-31T10:52:19.726Z,17.50
2022-10-31T10:53:04.468Z,17.50
2022-10-31T10:54:07.903Z,17.56
2022-10-31T10:55:03.592Z,17.56
2022-10-31T10:56:03.703Z,17.56
2022-10-31T10:57:03.660Z,17.62
2022-10-31T10:58:03.900Z,17.62
2022-10-31T10:59:03.603Z,17.69
2022-10-31T11:00:03.680Z,17.69
2022-10-31T11:01:03.559Z,17.69
2022-10-31T11:02:03.750Z,17.69
2022-10-31T11:03:03.941Z,17.75
2022-10-31T11:04:03.757Z,17.75
2022-10-31T11:05:03.753Z,17.81
2022-10-31T11:06:03.763Z,17.81
2022-10-31T11:07:03.588Z,17.81
2022-10-31T11:08:04.081Z,17.81
2022-10-31T11:09:03.990Z,17.75
2022-10-31T11:10:03.987Z,17.75
2022-10-31T11:11:04.068Z,17.81
2022-10-31T11:12:04.150Z,17.81
2022-10-31T11:13:04.397Z,17.81
2022-10-31T11:14:04.236Z,17.81
2022-10-31T11:15:04.439Z,17.81
2022-10-31T11:16:04.384Z,17.88
2022-10-31T11:17:04.540Z,17.88
2022-10-31T11:18:03.592Z,17.94
2022-10-31T11:19:03.529Z,17.94
2022-10-31T11:20:03.597Z,18.00
2022-10-31T11:21:03.515Z,18.00
2022-10-31T11:22:03.588Z,18.00
2022-10-31T11:23:03.616Z,18.00
2022-10-31T11:24:03.669Z,18.00
2022-10-31T11:25:03.667Z,18.00
2022-10-31T11:26:03.754Z,18.00
2022-10-31T11:27:03.741Z,18.00
2022-10-31T11:28:03.842Z,18.06
2022-10-31T11:29:03.839Z,18.06
2022-10-31T11:30:04.066Z,18.12
2022-10-31T11:31:04.142Z,18.06
2022-10-31T11:32:04.177Z,18.12
2022-10-31T11:33:04.220Z,18.12
2022-10-31T11:34:04.143Z,18.12
2022-10-31T11:35:04.229Z,18.12
2022-10-31T11:36:04.394Z,18.19
2022-10-31T11:37:04.310Z,18.19
2022-10-31T11:38:04.484Z,18.19
2022-10-31T11:39:03.508Z,18.25
2022-10-31T11:40:03.673Z,18.25
2022-10-31T11:41:03.666Z,18.25
2022-10-31T11:42:07.807Z,18.31
2022-10-31T11:43:03.766Z,18.31
2022-10-31T11:44:03.753Z,18.25
2022-10-31T11:45:03.739Z,18.25
2022-10-31T11:46:03.747Z,18.25
2022-10-31T11:47:03.837Z,18.25
2022-10-31T11:48:04.344Z,18.31
2022-10-31T11:49:03.817Z,18.25
2022-10-31T11:50:03.906Z,18.31
2022-10-31T11:51:03.904Z,18.31
2022-10-31T11:52:03.981Z,18.38
2022-10-31T11:53:03.980Z,18.44
2022-10-31T11:54:04.085Z,18.44
2022-10-31T11:55:03.991Z,18.44
2022-10-31T11:56:03.916Z,18.44
2022-10-31T11:57:03.990Z,18.44
2022-10-31T11:58:04.137Z,18.50
2022-10-31T11:59:03.908Z,18.50
2022-10-31T12:00:03.908Z,18.50
2022-10-31T12:01:04.079Z,18.50
2022-10-31T12:02:04.218Z,18.50
2022-10-31T12:03:04.198Z,18.50
2022-10-31T12:04:04.058Z,18.56
2022-10-31T12:05:04.233Z,18.56
2022-10-31T12:06:04.150Z,18.56
2022-10-31T12:07:04.229Z,18.56
2022-10-31T12:08:04.645Z,18.56
2022-10-31T12:09:04.467Z,18.56
2022-10-31T12:10:03.585Z,18.56
2022-10-31T12:11:03.510Z,18.56
2022-10-31T12:12:03.590Z,18.56
2022-10-31T12:13:04.230Z,18.62
2022-10-31T12:14:04.370Z,18.56
2022-10-31T12:15:04.166Z,18.62
2022-10-31T12:16:04.144Z,18.62
2022-10-31T12:17:04.143Z,18.62
2022-10-31T12:18:04.203Z,18.62
2022-10-31T12:19:04.158Z,18.69
2022-10-31T12:20:04.160Z,18.69
2022-10-31T12:21:04.068Z,18.69
2022-10-31T12:22:04.255Z,18.69
2022-10-31T12:23:04.421Z,18.75
2022-10-31T12:24:04.384Z,18.75
2022-10-31T12:25:03.595Z,18.75
2022-10-31T12:26:03.582Z,18.75
2022-10-31T12:27:03.678Z,18.75
2022-10-31T12:28:03.668Z,18.69
2022-10-31T12:29:03.665Z,18.69
2022-10-31T12:30:03.689Z,18.75
2022-10-31T12:31:03.679Z,18.75
2022-10-31T12:32:03.581Z,18.75
2022-10-31T12:33:03.804Z,18.75
2022-10-31T12:34:03.673Z,18.75
2022-10-31T12:35:03.760Z,18.81
2022-10-31T12:36:03.751Z,18.81
2022-10-31T12:37:03.745Z,18.81
2022-10-31T12:38:03.964Z,18.88
2022-10-31T12:39:03.754Z,18.88
2022-10-31T12:40:03.833Z,18.88
2022-10-31T12:41:03.918Z,18.88
2022-10-31T12:42:03.829Z,18.88
2022-10-31T12:43:04.103Z,18.88
2022-10-31T12:44:03.990Z,18.88
2022-10-31T12:45:03.999Z,18.81
2022-10-31T12:46:03.985Z,18.88
2022-10-31T12:47:03.506Z,18.88
2022-10-31T12:48:03.513Z,18.88
2022-10-31T12:49:03.584Z,18.88
2022-10-31T12:50:03.592Z,18.94
2022-10-31T12:51:03.617Z,18.94
2022-10-31T12:52:03.596Z,18.94
2022-10-31T12:53:04.154Z,18.94
2022-10-31T12:54:04.381Z,18.94
2022-10-31T12:55:03.523Z,18.94
2022-10-31T12:56:03.673Z,18.94
2022-10-31T12:57:03.669Z,18.94
2022-10-31T12:58:03.903Z,18.94
2022-10-31T12:59:03.584Z,18.94
2022-10-31T13:00:03.748Z,18.94
2022-10-31T13:01:03.877Z,18.94