createdAt,value
2022-09-10T00:00:41.969Z,5.50
2022-09-10T00:20:41.688Z,5.80
2022-09-10T00:40:41.474Z,8.40
2022-09-10T01:00:41.223Z,6.30
2022-09-10T01:20:40.835Z,16.90
2022-09-10T01:40:40.573Z,5.40
2022-09-10T02:00:40.308Z,3.60
2022-09-10T02:20:40.022Z,5.90
2022-09-10T02:40:39.746Z,11.20
2022-09-10T03:00:39.456Z,12.50
2022-09-10T03:20:39.353Z,20.50
2022-09-10T03:40:38.905Z,12.30
2022-09-10T04:00:38.733Z,5.90
2022-09-10T04:20:38.370Z,6.60
2022-09-10T04:40:38.093Z,11.10
2022-09-10T05:00:37.834Z,16.10
2022-09-10T05:20:37.548Z,10.70
2022-09-10T05:40:37.276Z,16.80
2022-09-10T06:00:37.150Z,6.60
2022-09-10T06:20:36.736Z,9.70
2022-09-10T06:40:36.449Z,12.10
2022-09-10T07:00:36.313Z,10.80
2022-09-10T07:20:35.934Z,11.40
2022-09-10T07:40:35.662Z,22.10
2022-09-10T08:00:35.353Z,25.10
2022-09-10T08:20:35.077Z,22.70
2022-09-10T08:40:34.813Z,33.00
2022-09-10T09:00:34.546Z,27.00
2022-09-10T09:20:34.306Z,25.20
2022-09-10T09:40:34.051Z,32.70
2022-09-10T10:00:33.740Z,31.80
2022-09-10T10:20:33.473Z,24.90
2022-09-10T10:40:33.172Z,30.10
2022-09-10T11:00:32.938Z,27.30
2022-09-10T11:20:32.658Z,26.00
2022-09-10T11:40:32.336Z,23.60
2022-09-10T12:00:32.054Z,14.00
2022-09-10T12:20:31.770Z,15.10
2022-09-10T12:40:31.504Z,16.10
2022-09-10T13:00:31.204Z,31.40
2022-09-10T13:20:31.002Z,12.60
2022-09-10T13:40:30.676Z,9.80
2022-09-10T14:00:30.408Z,18.80
2022-09-10T14:20:30.153Z,12.60
2022-09-10T14:40:29.873Z,12.00
2022-09-10T15:00:29.593Z,10.10
2022-09-10T15:20:29.312Z,6.30
2022-09-10T15:40:29.027Z,7.30
2022-09-10T16:00:28.743Z,12.20
2022-09-10T16:20:28.483Z,5.30
2022-09-10T16:40:28.179Z,5.90
2022-09-10T17:00:27.964Z,4.00
2022-09-10T17:20:27.640Z,3.90
2022-09-10T17:40:27.364Z,10.60
2022-09-10T18:00:27.087Z,7.30
2022-09-10T18:20:26.823Z,3.50
2022-09-10T18:40:26.585Z,4.00
2022-09-10T19:00:26.371Z,4.70
2022-09-10T19:20:26.128Z,4.60
2022-09-10T19:40:25.724Z,6.60
2022-09-10T20:00:45.773Z,5.40
2022-09-10T20:20:26.160Z,5.80
2022-09-10T20:40:25.679Z,6.10
2022-09-10T21:00:24.651Z,23.00
2022-09-10T21:20:24.365Z,9.20
2022-09-10T21:40:24.103Z,10.60
2022-09-10T22:00:23.836Z,8.80
2022-09-10T22:20:23.568Z,7.80
2022-09-10T22:40:23.290Z,11.60
2022-09-10T23:00:23.020Z,11.50
2022-09-10T23:20:22.815Z,12.30
2022-09-10T23:40:27.907Z,13.00
