createdAt,value
2016-07-25T00:00:16.646Z,0
2016-07-25T00:01:16.747Z,0
2016-07-25T00:02:15.946Z,0
2016-07-25T00:03:15.248Z,0
2016-07-25T00:04:15.263Z,0
2016-07-25T00:05:16.002Z,0
2016-07-25T00:06:15.967Z,0
2016-07-25T00:07:15.262Z,0
2016-07-25T00:08:16.676Z,0
2016-07-25T00:09:16.681Z,0
2016-07-25T00:10:16.690Z,0
2016-07-25T00:11:15.982Z,0
2016-07-25T00:12:16.897Z,0
2016-07-25T00:13:17.456Z,0
2016-07-25T00:14:16.058Z,0
2016-07-25T00:15:16.740Z,0
2016-07-25T00:16:17.425Z,0
2016-07-25T00:17:17.435Z,0
2016-07-25T00:18:16.024Z,0
2016-07-25T00:19:17.497Z,0
2016-07-25T00:20:16.070Z,0
2016-07-25T00:21:16.026Z,0
2016-07-25T00:22:16.734Z,0
2016-07-25T00:23:16.740Z,0
2016-07-25T00:24:17.448Z,0
2016-07-25T00:25:16.055Z,0
2016-07-25T00:26:16.754Z,0
2016-07-25T00:27:15.354Z,0
2016-07-25T00:28:15.341Z,0
2016-07-25T00:29:16.055Z,0
2016-07-25T00:30:16.766Z,0
2016-07-25T00:31:16.075Z,0
2016-07-25T00:32:16.780Z,0
2016-07-25T00:33:16.075Z,0
2016-07-25T00:34:17.758Z,0
2016-07-25T00:35:16.080Z,0
2016-07-25T00:36:17.084Z,0
2016-07-25T00:37:16.097Z,0
2016-07-25T00:38:16.795Z,0
2016-07-25T00:39:16.099Z,0
2016-07-25T00:40:16.804Z,0
2016-07-25T00:41:17.519Z,0
2016-07-25T00:42:15.399Z,0
2016-07-25T00:43:16.124Z,0
2016-07-25T00:44:17.528Z,0
2016-07-25T00:45:18.518Z,0
2016-07-25T00:46:16.843Z,0
2016-07-25T00:47:17.254Z,0
2016-07-25T00:48:16.130Z,0
2016-07-25T00:49:16.852Z,0
2016-07-25T00:50:16.137Z,0
2016-07-25T00:51:17.563Z,0
2016-07-25T00:52:16.154Z,0
2016-07-25T00:53:16.159Z,0
2016-07-25T00:54:16.866Z,0
2016-07-25T00:55:16.169Z,0
2016-07-25T00:56:16.873Z,0
2016-07-25T00:57:16.189Z,0
2016-07-25T00:58:18.341Z,0
2016-07-25T00:59:16.895Z,0
2016-07-25T01:00:16.894Z,0
2016-07-25T01:01:16.197Z,0
2016-07-25T01:02:17.609Z,0
2016-07-25T01:03:16.208Z,0
2016-07-25T01:04:16.912Z,0
2016-07-25T01:05:16.921Z,0
2016-07-25T01:06:16.927Z,0
2016-07-25T01:07:16.230Z,0
2016-07-25T01:08:16.223Z,0
2016-07-25T01:09:17.238Z,0
2016-07-25T01:10:17.643Z,0
2016-07-25T01:11:18.652Z,0
2016-07-25T01:12:16.242Z,0
2016-07-25T01:13:17.679Z,0
2016-07-25T01:14:17.664Z,0
2016-07-25T01:15:17.675Z,0
2016-07-25T01:16:15.558Z,0
2016-07-25T01:17:16.978Z,0
2016-07-25T01:18:16.273Z,0
2016-07-25T01:19:16.332Z,0
2016-07-25T01:20:17.079Z,0
2016-07-25T01:21:16.999Z,0
2016-07-25T01:22:17.000Z,0
2016-07-25T01:23:17.716Z,0
2016-07-25T01:24:17.608Z,0
2016-07-25T01:25:17.022Z,0
2016-07-25T01:26:17.731Z,0
2016-07-25T01:27:16.319Z,0
2016-07-25T01:28:16.332Z,0
2016-07-25T01:29:16.336Z,0
2016-07-25T01:30:15.630Z,0
2016-07-25T01:31:18.205Z,0
2016-07-25T01:32:16.342Z,0
2016-07-25T01:33:16.350Z,0
2016-07-25T01:34:17.060Z,0
2016-07-25T01:35:18.024Z,0
2016-07-25T01:36:16.376Z,0
2016-07-25T01:37:17.072Z,0
2016-07-25T01:38:17.788Z,0
2016-07-25T01:39:16.374Z,0
2016-07-25T01:40:17.089Z,0
2016-07-25T01:41:17.091Z,0
2016-07-25T01:42:16.890Z,0
2016-07-25T01:43:16.388Z,0
2016-07-25T01:44:16.395Z,0
2016-07-25T01:45:16.404Z,0
2016-07-25T01:46:17.453Z,0
2016-07-25T01:47:16.409Z,0
2016-07-25T01:48:17.118Z,0
2016-07-25T01:49:17.126Z,0
2016-07-25T01:50:17.135Z,0
2016-07-25T01:51:15.725Z,0
2016-07-25T01:52:16.428Z,0
2016-07-25T01:53:17.141Z,0
2016-07-25T01:54:17.145Z,0
2016-07-25T01:55:16.439Z,0
2016-07-25T01:56:15.739Z,0
2016-07-25T01:57:17.807Z,0
2016-07-25T01:58:16.454Z,0
2016-07-25T01:59:16.453Z,0
2016-07-25T02:00:17.178Z,0
2016-07-25T02:01:16.463Z,0
2016-07-25T02:02:17.176Z,0
2016-07-25T02:03:15.773Z,0
2016-07-25T02:04:17.895Z,0
2016-07-25T02:05:17.185Z,0
2016-07-25T02:06:16.489Z,0
2016-07-25T02:07:17.194Z,0
2016-07-25T02:08:17.702Z,0
2016-07-25T02:09:17.203Z,0
2016-07-25T02:10:17.209Z,0
2016-07-25T02:11:17.224Z,0
2016-07-25T02:12:17.218Z,0
2016-07-25T02:13:17.936Z,0
2016-07-25T02:14:17.231Z,0
2016-07-25T02:15:16.723Z,0
2016-07-25T02:16:17.948Z,0
2016-07-25T02:17:18.864Z,0
2016-07-25T02:18:16.546Z,0
2016-07-25T02:19:18.153Z,0
2016-07-25T02:20:17.312Z,0
2016-07-25T02:21:16.663Z,0
2016-07-25T02:22:17.978Z,0
2016-07-25T02:23:17.281Z,0
2016-07-25T02:24:17.286Z,0
2016-07-25T02:25:17.286Z,0
2016-07-25T02:26:17.351Z,0
2016-07-25T02:27:17.301Z,0
2016-07-25T02:28:18.274Z,0
2016-07-25T02:29:16.608Z,0
2016-07-25T02:30:17.772Z,0
2016-07-25T02:31:17.322Z,0
2016-07-25T02:32:17.334Z,0
2016-07-25T02:33:18.041Z,0
2016-07-25T02:34:17.344Z,0
2016-07-25T02:35:16.638Z,0
2016-07-25T02:36:18.062Z,0
2016-07-25T02:37:16.653Z,0
2016-07-25T02:38:17.368Z,0
2016-07-25T02:39:17.370Z,0
2016-07-25T02:40:16.676Z,0
2016-07-25T02:41:18.690Z,0
2016-07-25T02:42:16.684Z,0
2016-07-25T02:43:19.274Z,0
2016-07-25T02:44:18.110Z,0
2016-07-25T02:45:16.699Z,0
2016-07-25T02:46:16.708Z,0
2016-07-25T02:47:17.418Z,0
2016-07-25T02:48:16.729Z,0
2016-07-25T02:49:16.720Z,0
2016-07-25T02:50:17.441Z,0
2016-07-25T02:51:18.149Z,0
2016-07-25T02:52:18.306Z,0
2016-07-25T02:53:16.747Z,0
2016-07-25T02:54:17.463Z,0
2016-07-25T02:55:16.757Z,0
2016-07-25T02:56:17.473Z,0
2016-07-25T02:57:18.182Z,0
2016-07-25T02:58:18.195Z,0
2016-07-25T02:59:16.779Z,0
2016-07-25T03:00:18.203Z,0
2016-07-25T03:01:18.204Z,0
2016-07-25T03:02:16.085Z,0
2016-07-25T03:03:17.758Z,0
2016-07-25T03:04:16.092Z,0
2016-07-25T03:05:16.253Z,0
2016-07-25T03:06:16.101Z,0
2016-07-25T03:07:17.582Z,0
2016-07-25T03:08:16.821Z,0
2016-07-25T03:09:16.833Z,0
2016-07-25T03:10:18.251Z,0
2016-07-25T03:11:18.250Z,0
2016-07-25T03:12:17.545Z,0
2016-07-25T03:13:16.853Z,0
2016-07-25T03:14:17.299Z,0
2016-07-25T03:15:18.269Z,0
2016-07-25T03:16:18.615Z,4
2016-07-25T03:17:16.867Z,4
2016-07-25T03:18:17.766Z,4
2016-07-25T03:19:16.174Z,4
2016-07-25T03:20:18.290Z,4
2016-07-25T03:21:16.939Z,4
2016-07-25T03:22:16.228Z,4
2016-07-25T03:23:16.892Z,4
2016-07-25T03:24:17.600Z,0
2016-07-25T03:25:17.805Z,0
2016-07-25T03:26:16.900Z,0
2016-07-25T03:27:19.204Z,0
2016-07-25T03:28:16.910Z,0
2016-07-25T03:29:18.497Z,4
2016-07-25T03:30:17.624Z,4
2016-07-25T03:31:17.609Z,4
2016-07-25T03:32:16.935Z,4
2016-07-25T03:33:18.347Z,4
2016-07-25T03:34:18.353Z,4
2016-07-25T03:35:16.947Z,8
2016-07-25T03:36:16.950Z,8
2016-07-25T03:37:17.667Z,4
2016-07-25T03:38:18.839Z,8
2016-07-25T03:39:16.981Z,8
2016-07-25T03:40:17.419Z,8
2016-07-25T03:41:16.979Z,12
2016-07-25T03:42:16.976Z,8
2016-07-25T03:43:17.693Z,12
2016-07-25T03:44:16.282Z,12
2016-07-25T03:45:16.992Z,16
2016-07-25T03:46:16.998Z,16
2016-07-25T03:47:17.709Z,16
2016-07-25T03:48:18.422Z,16
2016-07-25T03:49:17.014Z,20
2016-07-25T03:50:17.020Z,20
2016-07-25T03:51:18.636Z,24
2016-07-25T03:52:17.731Z,24
2016-07-25T03:53:17.739Z,28
2016-07-25T03:54:17.748Z,32
2016-07-25T03:55:18.452Z,32
2016-07-25T03:56:17.752Z,36
2016-07-25T03:57:17.756Z,36
2016-07-25T03:58:17.754Z,44
2016-07-25T03:59:17.763Z,44
2016-07-25T04:00:17.054Z,44
2016-07-25T04:01:17.771Z,48
2016-07-25T04:02:18.421Z,52
2016-07-25T04:03:18.482Z,56
2016-07-25T04:04:17.070Z,56
2016-07-25T04:05:18.492Z,60
2016-07-25T04:06:16.372Z,64
2016-07-25T04:07:18.496Z,68
2016-07-25T04:08:17.092Z,72
2016-07-25T04:09:18.506Z,76
2016-07-25T04:10:16.383Z,80
2016-07-25T04:11:17.098Z,84
2016-07-25T04:12:18.514Z,84
2016-07-25T04:13:18.461Z,92
2016-07-25T04:14:17.815Z,100
2016-07-25T04:15:17.821Z,108
2016-07-25T04:16:17.115Z,112
2016-07-25T04:17:17.828Z,120
2016-07-25T04:18:17.836Z,128
2016-07-25T04:19:17.130Z,128
2016-07-25T04:20:18.542Z,132
2016-07-25T04:21:17.841Z,144
2016-07-25T04:22:18.900Z,152
2016-07-25T04:23:17.193Z,164
2016-07-25T04:24:18.610Z,172
2016-07-25T04:25:17.864Z,180
2016-07-25T04:26:18.546Z,188
2016-07-25T04:27:17.869Z,204
2016-07-25T04:28:17.171Z,216
2016-07-25T04:29:18.580Z,236
2016-07-25T04:30:17.882Z,248
2016-07-25T04:31:17.885Z,260
2016-07-25T04:32:17.184Z,276
2016-07-25T04:33:17.190Z,296
2016-07-25T04:34:18.608Z,312
2016-07-25T04:35:17.587Z,324
2016-07-25T04:36:17.915Z,340
2016-07-25T04:37:17.215Z,356
2016-07-25T04:38:18.624Z,372
2016-07-25T04:39:17.919Z,384
2016-07-25T04:40:18.630Z,396
2016-07-25T04:41:17.936Z,408
2016-07-25T04:42:18.635Z,416
2016-07-25T04:43:17.228Z,424
2016-07-25T04:44:16.529Z,432
2016-07-25T04:45:18.652Z,448
2016-07-25T04:46:18.657Z,460
2016-07-25T04:47:17.957Z,480
2016-07-25T04:48:19.115Z,500
2016-07-25T04:49:17.967Z,528
2016-07-25T04:50:17.973Z,564
2016-07-25T04:51:18.683Z,608
2016-07-25T04:52:18.688Z,648
2016-07-25T04:53:17.989Z,692
2016-07-25T04:54:17.290Z,728
2016-07-25T04:55:18.003Z,752
2016-07-25T04:56:18.006Z,760
2016-07-25T04:57:17.308Z,764
2016-07-25T04:58:18.020Z,740
2016-07-25T04:59:18.868Z,712
2016-07-25T05:00:18.733Z,708
2016-07-25T05:01:18.745Z,716
2016-07-25T05:02:17.334Z,728
2016-07-25T05:03:18.769Z,752
2016-07-25T05:04:17.346Z,776
2016-07-25T05:05:18.066Z,812
2016-07-25T05:06:18.065Z,852
2016-07-25T05:07:18.087Z,892
2016-07-25T05:08:18.778Z,932
2016-07-25T05:09:18.285Z,952
2016-07-25T05:10:19.085Z,976
2016-07-25T05:11:17.444Z,1008
2016-07-25T05:12:18.144Z,1052
2016-07-25T05:13:18.099Z,1092
2016-07-25T05:14:16.690Z,1124
2016-07-25T05:15:18.817Z,1136
2016-07-25T05:16:18.819Z,1176
2016-07-25T05:17:18.828Z,1300
2016-07-25T05:18:18.125Z,1384
2016-07-25T05:19:17.426Z,1496
2016-07-25T05:20:18.135Z,1732
2016-07-25T05:21:18.503Z,2024
2016-07-25T05:22:17.441Z,2148
2016-07-25T05:23:17.454Z,2676
2016-07-25T05:24:17.454Z,2560
2016-07-25T05:25:18.170Z,2224
2016-07-25T05:26:18.881Z,2036
2016-07-25T05:27:17.476Z,2192
2016-07-25T05:28:17.484Z,2448
2016-07-25T05:29:17.492Z,3192
2016-07-25T05:30:17.491Z,4076
2016-07-25T05:31:16.795Z,4032
2016-07-25T05:32:18.812Z,6016
2016-07-25T05:33:18.225Z,5540
2016-07-25T05:34:19.406Z,5256
2016-07-25T05:35:17.526Z,5404
2016-07-25T05:36:18.604Z,7212
2016-07-25T05:37:18.956Z,7780
2016-07-25T05:38:18.960Z,7232
2016-07-25T05:39:18.265Z,7028
2016-07-25T05:40:17.567Z,5920
2016-07-25T05:41:18.280Z,5956
2016-07-25T05:42:18.288Z,6188
2016-07-25T05:43:19.002Z,7476
2016-07-25T05:44:18.298Z,7332
2016-07-25T05:45:19.302Z,8612
2016-07-25T05:46:19.018Z,8676
2016-07-25T05:47:18.425Z,8896
2016-07-25T05:48:17.627Z,9252
2016-07-25T05:49:18.340Z,9264
2016-07-25T05:50:18.345Z,9388
2016-07-25T05:51:17.647Z,7392
2016-07-25T05:52:17.658Z,7008
2016-07-25T05:53:19.072Z,5368
2016-07-25T05:54:17.671Z,7360
2016-07-25T05:55:17.676Z,6228
2016-07-25T05:56:20.154Z,5312
2016-07-25T05:57:19.106Z,4376
2016-07-25T05:58:19.952Z,3992
2016-07-25T05:59:18.416Z,5040
2016-07-25T06:00:18.428Z,4836
2016-07-25T06:01:18.429Z,3896
2016-07-25T06:02:18.442Z,4352
2016-07-25T06:03:17.739Z,4056
2016-07-25T06:04:19.166Z,4188
2016-07-25T06:05:18.460Z,3692
2016-07-25T06:06:18.471Z,3180
2016-07-25T06:07:19.127Z,3012
2016-07-25T06:08:18.485Z,2884
2016-07-25T06:09:18.286Z,2780
2016-07-25T06:10:18.549Z,2888
2016-07-25T06:11:17.799Z,2780
2016-07-25T06:12:18.667Z,2480
2016-07-25T06:13:17.862Z,2556
2016-07-25T06:14:17.822Z,2680
2016-07-25T06:15:18.535Z,2856
2016-07-25T06:16:18.544Z,3172
2016-07-25T06:17:18.549Z,3640
2016-07-25T06:18:20.206Z,4200
2016-07-25T06:19:18.617Z,6056
2016-07-25T06:20:18.570Z,6844
2016-07-25T06:21:17.167Z,9088
2016-07-25T06:22:19.441Z,11076
2016-07-25T06:23:18.594Z,13368
2016-07-25T06:24:19.307Z,12700
2016-07-25T06:25:19.316Z,14656
2016-07-25T06:26:17.907Z,11828
2016-07-25T06:27:18.628Z,11672
2016-07-25T06:28:17.214Z,11832
2016-07-25T06:29:19.114Z,13216
2016-07-25T06:30:18.649Z,11860
2016-07-25T06:31:20.529Z,10484
2016-07-25T06:32:18.656Z,6732
2016-07-25T06:33:18.861Z,6804
2016-07-25T06:34:18.739Z,5228
2016-07-25T06:35:18.691Z,3912
2016-07-25T06:36:18.085Z,3368
2016-07-25T06:37:18.711Z,3544
2016-07-25T06:38:18.012Z,4976
2016-07-25T06:39:18.718Z,2996
2016-07-25T06:40:18.915Z,3044
2016-07-25T06:41:18.026Z,2656
2016-07-25T06:42:18.739Z,2868
2016-07-25T06:43:18.041Z,5376
2016-07-25T06:44:19.305Z,7780
2016-07-25T06:45:18.056Z,10552
2016-07-25T06:46:17.407Z,18784
2016-07-25T06:47:17.367Z,21920
2016-07-25T06:48:18.799Z,21088
2016-07-25T06:49:18.847Z,18752
2016-07-25T06:50:18.823Z,9528
2016-07-25T06:51:18.929Z,15336
2016-07-25T06:52:18.823Z,20320
2016-07-25T06:53:20.190Z,19168
2016-07-25T06:54:19.538Z,12240
2016-07-25T06:55:18.633Z,12780
2016-07-25T06:56:18.859Z,9408
2016-07-25T06:57:18.860Z,17888
2016-07-25T06:58:18.872Z,13460
2016-07-25T06:59:18.171Z,7872
2016-07-25T07:00:18.890Z,13440
2016-07-25T07:01:18.898Z,4928
2016-07-25T07:02:17.491Z,3248
2016-07-25T07:03:19.620Z,2556
2016-07-25T07:05:18.936Z,3704
2016-07-25T07:06:19.638Z,9908
2016-07-25T07:07:19.652Z,8984
2016-07-25T07:08:18.246Z,12628
2016-07-25T07:09:18.250Z,9720
2016-07-25T07:10:18.312Z,6560
2016-07-25T07:11:18.368Z,9864
2016-07-25T07:12:19.129Z,4040
2016-07-25T07:13:19.747Z,4640
2016-07-25T07:14:19.048Z,13120
2016-07-25T07:15:19.703Z,16768
2016-07-25T07:16:19.724Z,17472
2016-07-25T07:17:18.323Z,22144
2016-07-25T07:18:19.029Z,29024
2016-07-25T07:19:19.307Z,31712
2016-07-25T07:20:18.341Z,32160
2016-07-25T07:21:18.351Z,29408
2016-07-25T07:22:19.775Z,28608
2016-07-25T07:23:18.434Z,31808
2016-07-25T07:24:19.795Z,32544
2016-07-25T07:25:19.096Z,31936
2016-07-25T07:26:19.756Z,20800
2016-07-25T07:27:18.408Z,26848
2016-07-25T07:28:21.055Z,24896
2016-07-25T07:29:18.430Z,27040
2016-07-25T07:30:19.550Z,28544
2016-07-25T07:31:19.862Z,29376
2016-07-25T07:32:19.879Z,23584
2016-07-25T07:33:18.471Z,25728
2016-07-25T07:34:19.185Z,9596
2016-07-25T07:35:19.200Z,25280
2016-07-25T07:36:18.500Z,23008
2016-07-25T07:37:20.376Z,23648
2016-07-25T07:38:19.983Z,24800
2016-07-25T07:39:20.827Z,25344
2016-07-25T07:40:18.548Z,21184
2016-07-25T07:41:19.955Z,13480
2016-07-25T07:42:19.262Z,5880
2016-07-25T07:43:19.270Z,4452
2016-07-25T07:44:19.989Z,4152
2016-07-25T07:45:19.998Z,3892
2016-07-25T07:46:20.010Z,3780
2016-07-25T07:47:19.310Z,3720
2016-07-25T07:48:18.607Z,3720
2016-07-25T07:49:20.080Z,3656
2016-07-25T07:50:20.128Z,3668
2016-07-25T07:51:20.046Z,3620
2016-07-25T07:52:20.100Z,3640
2016-07-25T07:53:19.350Z,3564
2016-07-25T07:54:23.798Z,3476
2016-07-25T07:55:18.662Z,3408
2016-07-25T07:56:19.374Z,3340
2016-07-25T07:57:19.374Z,3200
2016-07-25T07:58:19.387Z,3052
2016-07-25T07:59:18.694Z,2952
2016-07-25T08:00:19.398Z,2984
2016-07-25T08:01:20.663Z,3024
2016-07-25T08:02:19.463Z,2984
2016-07-25T08:05:20.587Z,2860
2016-07-25T08:06:18.789Z,2880
2016-07-25T08:07:19.448Z,2856
2016-07-25T08:08:18.796Z,2812
2016-07-25T08:09:20.174Z,2780
2016-07-25T08:10:18.766Z,2752
2016-07-25T08:11:18.767Z,2708
2016-07-25T08:12:19.496Z,2652
2016-07-25T08:13:19.493Z,2652
2016-07-25T08:14:19.500Z,2700
2016-07-25T08:15:19.859Z,2764
2016-07-25T08:16:20.836Z,2752
2016-07-25T08:17:19.525Z,2716
2016-07-25T08:18:18.828Z,2632
2016-07-25T08:19:18.128Z,2596
2016-07-25T08:20:20.260Z,2588
2016-07-25T08:21:18.194Z,2548
2016-07-25T08:22:18.858Z,2496
2016-07-25T08:23:19.623Z,2516
2016-07-25T08:24:18.874Z,2544
2016-07-25T08:25:20.396Z,2548
2016-07-25T08:26:19.596Z,2516
2016-07-25T08:27:20.322Z,2492
2016-07-25T08:28:20.316Z,2508
2016-07-25T08:29:18.199Z,2520
2016-07-25T08:30:18.211Z,2552
2016-07-25T08:31:20.342Z,2552
2016-07-25T08:32:19.640Z,2576
2016-07-25T08:33:19.698Z,2596
2016-07-25T08:34:18.950Z,2632
2016-07-25T08:35:18.958Z,2692
2016-07-25T08:36:19.007Z,2648
2016-07-25T08:37:20.384Z,2564
2016-07-25T08:38:20.335Z,2420
2016-07-25T08:39:19.695Z,2324
2016-07-25T08:40:18.990Z,2308
2016-07-25T08:41:20.460Z,2364
2016-07-25T08:42:19.711Z,2384
2016-07-25T08:43:19.011Z,2360
2016-07-25T08:44:18.366Z,2320
2016-07-25T08:45:20.486Z,2288
2016-07-25T08:46:19.738Z,2208
2016-07-25T08:47:18.733Z,2136
2016-07-25T08:48:19.755Z,2072
2016-07-25T08:49:21.515Z,2036
2016-07-25T08:50:19.061Z,2076
2016-07-25T08:51:19.363Z,2156
2016-07-25T08:52:20.539Z,2160
2016-07-25T08:53:19.081Z,2180
2016-07-25T08:54:19.089Z,2304
2016-07-25T08:55:19.803Z,2240
2016-07-25T08:56:19.104Z,2152
2016-07-25T08:57:20.522Z,1952
2016-07-25T08:58:19.824Z,2528
2016-07-25T08:59:19.828Z,2904
2016-07-25T09:00:20.348Z,3124
2016-07-25T09:01:19.844Z,3004
2016-07-25T09:02:19.855Z,3380
2016-07-25T09:03:19.154Z,3692
2016-07-25T09:04:19.877Z,3056
2016-07-25T09:05:19.220Z,3824
2016-07-25T09:06:19.932Z,3688
2016-07-25T09:07:19.947Z,3084
2016-07-25T09:08:19.904Z,3212
2016-07-25T09:09:19.907Z,3036
2016-07-25T09:10:19.912Z,3636
2016-07-25T09:11:20.466Z,2948
2016-07-25T09:12:19.220Z,3612
2016-07-25T09:13:19.073Z,3516
2016-07-25T09:14:19.949Z,3276
2016-07-25T09:15:20.654Z,3124
2016-07-25T09:16:20.662Z,2744
2016-07-25T09:17:19.301Z,3000
2016-07-25T09:18:20.678Z,2784
2016-07-25T09:19:19.988Z,2916
2016-07-25T09:20:19.984Z,3100
2016-07-25T09:21:19.992Z,3440
2016-07-25T09:22:21.057Z,3320
2016-07-25T09:23:18.592Z,3672
2016-07-25T09:24:18.808Z,3688
2016-07-25T09:25:20.022Z,3828
2016-07-25T09:26:19.320Z,3484
2016-07-25T09:27:20.037Z,2772
2016-07-25T09:28:20.045Z,2588
2016-07-25T09:29:20.051Z,2656
2016-07-25T09:30:18.644Z,3624
2016-07-25T09:31:20.777Z,2624
2016-07-25T09:32:20.079Z,2656
2016-07-25T09:33:21.192Z,3904
2016-07-25T09:34:19.385Z,2928
2016-07-25T09:35:21.735Z,2876
2016-07-25T09:36:19.406Z,2932
2016-07-25T09:37:20.314Z,3864
2016-07-25T09:38:20.830Z,3312
2016-07-25T09:39:19.838Z,3600
2016-07-25T09:40:20.155Z,3192
2016-07-25T09:41:20.852Z,3864
2016-07-25T09:42:20.152Z,3276
2016-07-25T09:43:19.455Z,3276
2016-07-25T09:44:20.586Z,3292
2016-07-25T09:45:18.761Z,3096
2016-07-25T09:46:20.192Z,3080
2016-07-25T09:47:20.195Z,2932
2016-07-25T09:48:21.127Z,2896
2016-07-25T09:49:19.516Z,2960
2016-07-25T09:50:20.214Z,3020
2016-07-25T09:51:18.817Z,2848
2016-07-25T09:52:19.521Z,2860
2016-07-25T09:53:20.337Z,2804
2016-07-25T09:54:21.235Z,2996
2016-07-25T09:55:20.044Z,2744
2016-07-25T09:56:19.600Z,2608
2016-07-25T09:57:21.387Z,2480
2016-07-25T09:58:20.269Z,2524
2016-07-25T09:59:20.578Z,2688
2016-07-25T10:00:19.579Z,2756
2016-07-25T10:01:20.295Z,2548
2016-07-25T10:02:20.302Z,2396
2016-07-25T10:03:21.012Z,2628
2016-07-25T10:04:20.417Z,2028
2016-07-25T10:05:19.619Z,1824
2016-07-25T10:06:20.327Z,1668
2016-07-25T10:07:20.339Z,1700
2016-07-25T10:08:19.632Z,1768
2016-07-25T10:09:19.646Z,1832
2016-07-25T10:10:21.713Z,1860
2016-07-25T10:11:19.708Z,1820
2016-07-25T10:12:19.664Z,1940
2016-07-25T10:13:21.274Z,2176
2016-07-25T10:14:21.093Z,2988
2016-07-25T10:15:21.143Z,2884
2016-07-25T10:16:21.101Z,2916
2016-07-25T10:17:18.991Z,2568
2016-07-25T10:18:20.410Z,3124
2016-07-25T10:19:21.551Z,2312
2016-07-25T10:20:20.424Z,2152
2016-07-25T10:21:21.535Z,2056
2016-07-25T10:22:19.029Z,2056
2016-07-25T10:23:22.251Z,1912
2016-07-25T10:24:21.173Z,1744
2016-07-25T10:25:20.481Z,1588
2016-07-25T10:26:19.059Z,1492
2016-07-25T10:27:20.472Z,1472
2016-07-25T10:28:20.482Z,1504
2016-07-25T10:29:19.078Z,1580
2016-07-25T10:30:21.477Z,1680
2016-07-25T10:31:20.505Z,1808
2016-07-25T10:32:21.555Z,1936
2016-07-25T10:33:20.862Z,1984
2016-07-25T10:34:22.822Z,2164
2016-07-25T10:35:19.823Z,2144
2016-07-25T10:36:20.546Z,2220
2016-07-25T10:37:21.253Z,2296
2016-07-25T10:38:20.556Z,2320
2016-07-25T10:39:21.273Z,2416
2016-07-25T10:40:19.866Z,2420
2016-07-25T10:41:21.290Z,2556
2016-07-25T10:42:21.291Z,2612
2016-07-25T10:43:21.245Z,2788
2016-07-25T10:44:21.529Z,3484
2016-07-25T10:45:20.810Z,3360
2016-07-25T10:46:21.366Z,3468
2016-07-25T10:47:19.917Z,3628
2016-07-25T10:48:20.631Z,3312
2016-07-25T10:49:20.738Z,3320
2016-07-25T10:50:20.656Z,2808
2016-07-25T10:51:20.174Z,3140
2016-07-25T10:52:20.944Z,2672
2016-07-25T10:53:21.585Z,2644
2016-07-25T10:55:19.321Z,2756
2016-07-25T10:56:20.749Z,2716
2016-07-25T10:57:20.754Z,2804
2016-07-25T10:58:19.998Z,3096
2016-07-25T10:59:21.415Z,3016
2016-07-25T11:00:21.425Z,2920
2016-07-25T11:01:20.020Z,3092
2016-07-25T11:02:20.732Z,3032
2016-07-25T11:03:20.737Z,3012
2016-07-25T11:04:20.742Z,2324
2016-07-25T11:05:21.758Z,3228
2016-07-25T11:06:20.760Z,3292
2016-07-25T11:07:20.765Z,3140
2016-07-25T11:08:20.775Z,3132
2016-07-25T11:09:19.367Z,2612
2016-07-25T11:10:20.791Z,3040
2016-07-25T11:11:19.448Z,1852
2016-07-25T11:12:21.612Z,1832
2016-07-25T11:13:21.509Z,2232
2016-07-25T11:14:20.808Z,2308
2016-07-25T11:15:20.817Z,2500
2016-07-25T11:16:22.231Z,2432
2016-07-25T11:17:19.410Z,1796
2016-07-25T11:18:20.837Z,1912
2016-07-25T11:19:20.134Z,2296
2016-07-25T11:20:21.452Z,2404
2016-07-25T11:21:21.566Z,1536
2016-07-25T11:22:20.870Z,1488
2016-07-25T11:23:20.870Z,1512
2016-07-25T11:24:20.214Z,1808
2016-07-25T11:25:21.588Z,1592
2016-07-25T11:26:20.896Z,1676
2016-07-25T11:27:21.511Z,2332
2016-07-25T11:28:21.029Z,2384
2016-07-25T11:29:20.447Z,2524
2016-07-25T11:30:21.186Z,2368
2016-07-25T11:31:22.053Z,2220
2016-07-25T11:32:20.937Z,2352
2016-07-25T11:33:20.946Z,1716
2016-07-25T11:34:20.952Z,1776
2016-07-25T11:35:20.422Z,1572
2016-07-25T11:36:21.723Z,1476
2016-07-25T11:37:20.981Z,2388
2016-07-25T11:38:20.324Z,2456
2016-07-25T11:39:21.148Z,2328
2016-07-25T11:40:20.349Z,1456
2016-07-25T11:41:21.012Z,1656
2016-07-25T11:42:22.286Z,1716
2016-07-25T11:43:21.725Z,1792
2016-07-25T11:44:21.023Z,1828
2016-07-25T11:45:20.461Z,1884
2016-07-25T11:46:21.052Z,1824
2016-07-25T11:47:21.053Z,1820
2016-07-25T11:48:22.236Z,2128
2016-07-25T11:49:21.054Z,1916
2016-07-25T11:50:21.067Z,1924
2016-07-25T11:51:20.160Z,1948
2016-07-25T11:52:20.375Z,1980
2016-07-25T11:53:22.911Z,2020
2016-07-25T11:54:21.145Z,2024
2016-07-25T11:55:20.900Z,1972
2016-07-25T11:56:20.431Z,1848
2016-07-25T11:57:22.026Z,1760
2016-07-25T11:58:22.539Z,1748
2016-07-25T11:59:21.342Z,1712
2016-07-25T12:00:20.584Z,1660
2016-07-25T12:01:21.991Z,1572
2016-07-25T12:02:22.870Z,1508
2016-07-25T12:03:21.167Z,1424
2016-07-25T12:04:22.258Z,1348
2016-07-25T12:05:22.060Z,1272
2016-07-25T12:06:21.758Z,1224
2016-07-25T12:07:20.760Z,1212
2016-07-25T12:08:20.527Z,1192
2016-07-25T12:09:21.690Z,1180
2016-07-25T12:10:20.629Z,1176
2016-07-25T12:11:21.439Z,1168
2016-07-25T12:12:21.491Z,1060
2016-07-25T12:13:20.890Z,972
2016-07-25T12:14:22.159Z,904
2016-07-25T12:15:21.785Z,824
2016-07-25T12:16:20.655Z,780
2016-07-25T12:17:21.138Z,792
2016-07-25T12:18:20.653Z,828
2016-07-25T12:19:20.801Z,892
2016-07-25T12:20:20.563Z,972
2016-07-25T12:21:21.195Z,1020
2016-07-25T12:22:21.424Z,1024
2016-07-25T12:23:21.493Z,1024
2016-07-25T12:24:21.429Z,980
2016-07-25T12:25:21.352Z,936
2016-07-25T12:26:20.606Z,912
2016-07-25T12:27:20.680Z,932
2016-07-25T12:28:21.324Z,984
2016-07-25T12:29:21.335Z,1020
2016-07-25T12:30:21.427Z,1048
2016-07-25T12:31:20.642Z,1076
2016-07-25T12:32:22.057Z,1108
2016-07-25T12:33:22.065Z,1144
2016-07-25T12:34:20.659Z,1184
2016-07-25T12:35:21.372Z,1248
2016-07-25T12:36:22.087Z,1320
2016-07-25T12:37:21.826Z,1376
2016-07-25T12:38:20.734Z,1404
2016-07-25T12:39:21.446Z,1448
2016-07-25T12:40:21.450Z,1468
2016-07-25T12:41:21.413Z,1440
2016-07-25T12:42:21.464Z,1408
2016-07-25T12:43:20.716Z,1364
2016-07-25T12:44:20.724Z,1368
2016-07-25T12:45:20.732Z,1384
2016-07-25T12:46:21.451Z,1420
2016-07-25T12:47:21.499Z,1416
2016-07-25T12:48:22.227Z,1380
2016-07-25T12:49:21.468Z,1332
2016-07-25T12:50:22.182Z,1308
2016-07-25T12:51:21.486Z,1272
2016-07-25T12:52:21.539Z,1268
2016-07-25T12:53:21.520Z,1300
2016-07-25T12:54:22.206Z,1292
2016-07-25T12:55:22.767Z,1280
2016-07-25T12:56:20.100Z,1252
2016-07-25T12:57:22.234Z,1192
2016-07-25T12:58:20.819Z,1128
2016-07-25T12:59:22.584Z,1096
2016-07-25T13:00:20.836Z,1084
2016-07-25T13:01:21.549Z,1080
2016-07-25T13:02:21.576Z,1100
2016-07-25T13:03:20.906Z,1136
2016-07-25T13:04:21.569Z,1160
2016-07-25T13:05:22.290Z,1172
2016-07-25T13:06:20.180Z,1200
2016-07-25T13:07:21.642Z,1236
2016-07-25T13:08:20.890Z,1264
2016-07-25T13:09:22.313Z,1304
2016-07-25T13:10:21.915Z,1348
2016-07-25T13:11:20.964Z,1376
2016-07-25T13:12:21.763Z,1396
2016-07-25T13:13:20.924Z,1328
2016-07-25T13:14:21.683Z,1264
2016-07-25T13:15:22.473Z,1280
2016-07-25T13:16:21.651Z,1324
2016-07-25T13:17:20.952Z,1380
2016-07-25T13:18:22.366Z,1360
2016-07-25T13:19:20.971Z,1256
2016-07-25T13:20:20.972Z,1156
2016-07-25T13:21:22.094Z,1084
2016-07-25T13:22:21.765Z,1052
2016-07-25T13:23:22.707Z,1052
2016-07-25T13:24:21.003Z,1084
2016-07-25T13:25:22.616Z,1132
2016-07-25T13:26:21.733Z,1192
2016-07-25T13:27:21.734Z,1264
2016-07-25T13:28:21.033Z,1304
2016-07-25T13:29:21.746Z,1384
2016-07-25T13:30:21.759Z,1440
2016-07-25T13:31:21.056Z,1460
2016-07-25T13:32:21.916Z,1540
2016-07-25T13:33:21.070Z,1656
2016-07-25T13:34:22.956Z,1768
2016-07-25T13:35:21.100Z,1808
2016-07-25T13:36:22.093Z,1852
2016-07-25T13:37:21.801Z,1932
2016-07-25T13:38:21.528Z,2000
2016-07-25T13:39:22.876Z,2016
2016-07-25T13:40:21.165Z,1988
2016-07-25T13:41:21.881Z,1964
2016-07-25T13:42:21.846Z,1948
2016-07-25T13:43:22.552Z,1936
2016-07-25T13:44:21.194Z,1916
2016-07-25T13:45:20.641Z,1884
2016-07-25T13:46:21.158Z,1864
2016-07-25T13:47:23.924Z,1832