createdAt,value
2018-09-08T00:02:19.203Z,78.20
2018-09-08T00:05:23.551Z,78.30
2018-09-08T00:08:27.819Z,78.20
2018-09-08T00:11:32.055Z,78.30
2018-09-08T00:14:35.511Z,78.50
2018-09-08T00:17:44.727Z,78.50
2018-09-08T00:20:54.295Z,78.70
2018-09-08T00:24:03.515Z,78.90
2018-09-08T00:27:06.677Z,79.40
2018-09-08T00:30:13.684Z,79.70
2018-09-08T00:33:18.096Z,79.10
2018-09-08T00:36:22.458Z,79.30
2018-09-08T00:39:26.669Z,79.30
2018-09-08T00:42:30.951Z,79.40
2018-09-08T00:45:35.278Z,80.20
2018-09-08T00:48:39.631Z,79.60
2018-09-08T00:51:43.930Z,79.50
2018-09-08T00:54:48.411Z,79.50
2018-09-08T00:57:52.600Z,80.30
2018-09-08T01:00:56.961Z,80.10
2018-09-08T01:04:01.081Z,80.70
2018-09-08T01:07:06.566Z,81.20
2018-09-08T01:10:11.198Z,81.70
2018-09-08T01:13:15.415Z,82.20
2018-09-08T01:16:20.455Z,81.90
2018-09-08T01:19:24.626Z,82.10
2018-09-08T01:22:29.048Z,83.10
2018-09-08T01:25:33.360Z,83.50
2018-09-08T01:28:37.756Z,83.50
2018-09-08T01:31:42.170Z,83.60
2018-09-08T01:34:46.605Z,84.00
2018-09-08T01:37:51.961Z,84.20
2018-09-08T01:40:56.479Z,84.20
2018-09-08T01:44:00.667Z,84.60
2018-09-08T01:47:05.029Z,85.10
2018-09-08T01:50:09.356Z,84.80
2018-09-08T01:53:13.593Z,84.90
2018-09-08T01:56:17.755Z,84.90
2018-09-08T01:59:22.065Z,85.20
2018-09-08T02:02:27.038Z,85.20
2018-09-08T02:05:31.503Z,85.00
2018-09-08T02:08:35.837Z,85.00
2018-09-08T02:11:40.225Z,85.50
2018-09-08T02:14:44.765Z,85.40
2018-09-08T02:17:48.942Z,85.40
2018-09-08T02:20:53.910Z,85.70
2018-09-08T02:23:58.180Z,85.70
2018-09-08T02:27:02.458Z,85.50
2018-09-08T02:30:08.160Z,85.50
2018-09-08T02:33:12.522Z,85.40
2018-09-08T02:36:16.929Z,85.50
2018-09-08T02:39:21.257Z,85.70
2018-09-08T02:42:25.572Z,85.80
2018-09-08T02:45:29.947Z,85.70
2018-09-08T02:48:34.079Z,85.80
2018-09-08T02:51:36.601Z,86.20
2018-09-08T02:54:39.394Z,86.10
2018-09-08T02:57:42.078Z,86.20
2018-09-08T03:00:44.785Z,86.30
2018-09-08T03:03:47.446Z,86.20
2018-09-08T03:06:50.344Z,86.00
2018-09-08T03:09:53.033Z,85.60
2018-09-08T03:12:55.708Z,84.00
2018-09-08T03:15:58.361Z,83.80
2018-09-08T03:19:01.415Z,83.00
2018-09-08T03:22:04.156Z,84.10
2018-09-08T03:25:06.857Z,83.00
2018-09-08T03:28:09.724Z,83.70
2018-09-08T03:31:12.427Z,83.60
2018-09-08T03:34:15.114Z,83.50
2018-09-08T03:37:17.781Z,83.10
2018-09-08T03:40:20.450Z,82.80
2018-09-08T03:43:23.152Z,82.40
2018-09-08T03:46:26.049Z,82.60
2018-09-08T03:49:28.729Z,83.00
2018-09-08T03:52:31.387Z,82.90
2018-09-08T03:55:34.104Z,82.00
2018-09-08T03:58:36.811Z,82.20
2018-09-08T04:01:39.475Z,82.20
2018-09-08T04:04:43.537Z,82.40
2018-09-08T04:07:47.773Z,82.40
2018-09-08T04:10:52.090Z,82.30
2018-09-08T04:13:56.292Z,82.50
2018-09-08T04:17:00.530Z,82.30
2018-09-08T04:20:04.852Z,82.40
2018-09-08T04:23:09.107Z,82.80
2018-09-08T04:26:13.197Z,82.90
2018-09-08T04:29:17.303Z,83.00
2018-09-08T04:32:21.941Z,83.10
2018-09-08T04:35:26.415Z,82.90
2018-09-08T04:38:30.599Z,82.50
2018-09-08T04:41:34.919Z,82.60
2018-09-08T04:44:39.373Z,82.50
2018-09-08T04:47:44.219Z,82.20
2018-09-08T04:50:48.632Z,82.00
2018-09-08T04:53:52.969Z,81.40
2018-09-08T04:56:57.217Z,81.90
2018-09-08T05:00:01.478Z,81.50
2018-09-08T05:03:05.862Z,81.20
2018-09-08T05:06:10.073Z,80.80
2018-09-08T05:09:14.242Z,80.20
2018-09-08T05:12:18.532Z,80.00
2018-09-08T05:15:22.921Z,80.10
2018-09-08T05:18:26.871Z,80.40
2018-09-08T05:21:31.193Z,80.10
2018-09-08T05:24:35.408Z,80.00
2018-09-08T05:27:39.653Z,79.80
2018-09-08T05:30:43.940Z,79.90
2018-09-08T05:33:48.382Z,80.00
2018-09-08T05:36:52.727Z,80.00
2018-09-08T05:39:57.254Z,79.90
2018-09-08T05:43:01.785Z,79.50
2018-09-08T05:46:06.148Z,79.00
2018-09-08T05:49:10.617Z,78.80
2018-09-08T05:52:14.959Z,78.40
2018-09-08T05:55:19.174Z,78.10
2018-09-08T05:58:23.683Z,77.80
2018-09-08T06:01:27.901Z,77.30
2018-09-08T06:04:32.138Z,77.10
2018-09-08T06:07:37.763Z,77.20
2018-09-08T06:10:42.859Z,76.50
2018-09-08T06:13:47.044Z,76.30
2018-09-08T06:16:51.490Z,76.20
2018-09-08T06:19:55.977Z,75.70
2018-09-08T06:23:00.249Z,75.60
2018-09-08T06:26:04.611Z,75.60
2018-09-08T06:29:09.046Z,75.50
2018-09-08T06:32:13.563Z,74.90
2018-09-08T06:35:18.721Z,74.40
2018-09-08T06:38:23.280Z,74.20
2018-09-08T06:41:27.636Z,73.70
2018-09-08T06:44:31.943Z,72.70
2018-09-08T06:47:36.001Z,71.90
2018-09-08T06:50:40.115Z,70.70
2018-09-08T06:53:44.474Z,69.70
2018-09-08T06:56:48.650Z,69.60
2018-09-08T06:59:52.647Z,69.20
2018-09-08T07:02:56.925Z,68.80
2018-09-08T07:06:01.768Z,68.50
2018-09-08T07:09:08.462Z,67.90
2018-09-08T07:12:12.704Z,67.50
2018-09-08T07:15:16.909Z,67.10
2018-09-08T07:18:21.430Z,66.80
2018-09-08T07:21:28.052Z,66.90
2018-09-08T07:24:32.430Z,66.90
2018-09-08T07:27:37.027Z,66.30
2018-09-08T07:30:42.041Z,65.90
2018-09-08T07:33:52.279Z,64.90
2018-09-08T07:36:57.500Z,63.40
2018-09-08T07:40:01.486Z,60.60
2018-09-08T07:43:06.822Z,58.50
2018-09-08T07:46:11.610Z,58.10
2018-09-08T07:49:15.990Z,57.00
2018-09-08T07:52:20.309Z,56.30
2018-09-08T07:55:24.634Z,56.50
2018-09-08T07:58:31.582Z,55.50
2018-09-08T08:01:36.787Z,54.80
2018-09-08T08:04:40.988Z,53.70
2018-09-08T08:07:45.196Z,51.10
2018-09-08T08:10:49.518Z,47.00
2018-09-08T08:13:53.848Z,44.40
2018-09-08T08:16:58.161Z,43.20
2018-09-08T08:20:02.266Z,39.70
2018-09-08T08:23:06.731Z,36.20
2018-09-08T08:26:11.892Z,33.90
2018-09-08T08:29:17.800Z,32.60
2018-09-08T08:32:22.012Z,29.50
2018-09-08T08:35:27.027Z,26.30
2018-09-08T08:38:31.605Z,23.80
2018-09-08T08:41:36.324Z,22.60
2018-09-08T08:44:41.825Z,20.60
2018-09-08T08:47:46.212Z,20.20
2018-09-08T08:51:01.800Z,21.30
2018-09-08T08:54:15.009Z,21.10
2018-09-08T08:57:18.883Z,19.50
2018-09-08T09:00:22.737Z,19.90
2018-09-08T09:03:26.590Z,19.10
2018-09-08T09:06:30.560Z,18.90
2018-09-08T09:09:34.433Z,19.00
2018-09-08T09:12:38.405Z,19.00
2018-09-08T09:15:42.274Z,19.40
2018-09-08T09:18:57.555Z,19.70
2018-09-08T09:22:12.440Z,18.50
2018-09-08T09:25:16.834Z,17.80
2018-09-08T09:28:21.657Z,17.20
2018-09-08T09:31:25.619Z,16.20
2018-09-08T09:34:29.837Z,15.50
2018-09-08T09:37:33.754Z,14.90
2018-09-08T09:40:37.649Z,14.70
2018-09-08T09:43:41.712Z,14.00
2018-09-08T09:46:45.961Z,14.30
2018-09-08T09:49:50.239Z,14.40
2018-09-08T09:52:55.119Z,14.30
2018-09-08T09:55:59.238Z,15.00
2018-09-08T09:59:03.412Z,15.60
2018-09-08T10:02:12.827Z,16.00
2018-09-08T10:05:24.647Z,17.60
2018-09-08T10:08:28.847Z,17.70
2018-09-08T10:11:33.309Z,19.00
2018-09-08T10:14:37.699Z,20.10
2018-09-08T10:17:42.905Z,21.40
2018-09-08T10:20:47.247Z,22.90
2018-09-08T10:24:04.349Z,23.40
2018-09-08T10:26:56.550Z,25.20
2018-09-08T10:30:01.338Z,26.40
2018-09-08T10:33:05.278Z,27.90
2018-09-08T10:36:09.767Z,28.70
2018-09-08T10:39:14.062Z,29.70
2018-09-08T10:42:18.348Z,30.10
2018-09-08T10:45:22.607Z,30.30
2018-09-08T10:48:26.844Z,30.50
2018-09-08T10:52:38.512Z,31.20
2018-09-08T10:55:42.715Z,31.70
2018-09-08T10:58:46.943Z,32.80
2018-09-08T11:01:51.390Z,32.50
2018-09-08T11:04:56.341Z,32.20
2018-09-08T11:08:00.600Z,32.30
2018-09-08T11:11:05.001Z,33.30
2018-09-08T11:14:09.554Z,31.60
2018-09-08T11:17:14.071Z,30.90
2018-09-08T11:20:18.302Z,30.80
2018-09-08T11:23:22.459Z,30.70
2018-09-08T11:26:26.956Z,30.30
2018-09-08T11:29:31.301Z,31.10
2018-09-08T11:32:35.745Z,32.80
2018-09-08T11:35:40.055Z,32.30
2018-09-08T11:38:44.523Z,32.70
2018-09-08T11:41:49.082Z,33.50
2018-09-08T11:44:53.320Z,33.90
2018-09-08T11:47:57.675Z,33.60
2018-09-08T11:51:02.095Z,35.20
2018-09-08T11:54:06.611Z,35.10
2018-09-08T11:57:11.099Z,36.30
2018-09-08T12:00:15.538Z,36.40
2018-09-08T12:03:19.675Z,35.10
2018-09-08T12:06:24.198Z,34.20
2018-09-08T12:09:28.553Z,33.80
2018-09-08T12:12:32.885Z,32.50
2018-09-08T12:15:37.082Z,32.90
2018-09-08T12:18:41.510Z,32.30
2018-09-08T12:21:45.904Z,32.80
2018-09-08T12:24:50.239Z,33.20
2018-09-08T12:27:54.501Z,33.10
2018-09-08T12:30:58.780Z,33.40
2018-09-08T12:34:03.508Z,33.90
2018-09-08T12:37:08.072Z,33.70
2018-09-08T12:40:12.617Z,33.70
2018-09-08T12:43:16.877Z,32.80
2018-09-08T12:46:21.273Z,32.20
2018-09-08T12:49:25.546Z,33.70
2018-09-08T12:52:29.777Z,34.70
2018-09-08T12:55:33.647Z,35.30
2018-09-08T12:58:37.883Z,36.10
2018-09-08T13:01:42.273Z,37.10
2018-09-08T13:04:46.754Z,35.80
2018-09-08T13:07:50.987Z,35.70
2018-09-08T13:10:55.363Z,35.20
2018-09-08T13:13:59.542Z,33.90
2018-09-08T13:17:03.835Z,34.10
2018-09-08T13:20:07.995Z,34.20
2018-09-08T13:23:12.058Z,34.00
2018-09-08T13:26:16.373Z,34.00
2018-09-08T13:29:20.709Z,34.40
2018-09-08T13:32:25.647Z,34.90
2018-09-08T13:35:29.726Z,34.50
2018-09-08T13:38:34.001Z,33.90
2018-09-08T13:41:38.270Z,34.80
2018-09-08T13:44:43.225Z,35.30
2018-09-08T13:47:47.724Z,34.30
2018-09-08T13:50:52.046Z,34.70
2018-09-08T13:53:56.502Z,35.10
2018-09-08T13:57:00.699Z,35.30
2018-09-08T14:00:05.523Z,35.90
2018-09-08T14:03:09.854Z,36.80
2018-09-08T14:06:14.196Z,36.80
2018-09-08T14:09:18.525Z,36.70
2018-09-08T14:12:22.704Z,35.80
2018-09-08T14:15:27.006Z,36.00
2018-09-08T14:18:31.201Z,36.70
2018-09-08T14:21:36.017Z,36.70
2018-09-08T14:24:40.411Z,37.00
2018-09-08T14:27:44.903Z,37.30
2018-09-08T14:30:49.465Z,37.20
2018-09-08T14:33:53.798Z,37.50
2018-09-08T14:36:58.141Z,37.90
2018-09-08T14:40:02.413Z,37.40
2018-09-08T14:43:06.776Z,37.80
2018-09-08T14:46:11.242Z,38.30
2018-09-08T14:49:16.507Z,38.60
2018-09-08T14:52:20.737Z,38.80
2018-09-08T14:55:25.139Z,39.10
2018-09-08T14:58:29.418Z,38.80
2018-09-08T15:01:33.885Z,38.10
2018-09-08T15:04:38.958Z,37.90
2018-09-08T15:07:43.242Z,38.00
2018-09-08T15:10:47.577Z,38.00
2018-09-08T15:13:52.045Z,37.90
2018-09-08T15:16:57.111Z,37.90
2018-09-08T15:20:01.287Z,39.00
2018-09-08T15:23:05.786Z,40.00
2018-09-08T15:26:09.910Z,40.90
2018-09-08T15:29:13.993Z,40.70
2018-09-08T15:32:18.350Z,41.50
2018-09-08T15:35:22.692Z,43.00
2018-09-08T15:38:27.129Z,42.80
2018-09-08T15:41:31.290Z,42.80
2018-09-08T15:44:35.456Z,43.50
2018-09-08T15:47:39.781Z,43.30
2018-09-08T15:50:44.143Z,43.80
2018-09-08T15:53:48.533Z,44.30
2018-09-08T15:56:52.966Z,44.40
2018-09-08T15:59:57.286Z,44.90
2018-09-08T16:03:02.122Z,45.70
2018-09-08T16:06:06.267Z,46.30
2018-09-08T16:09:11.207Z,46.90
2018-09-08T16:12:15.477Z,47.60
2018-09-08T16:15:19.881Z,47.80
2018-09-08T16:18:24.354Z,48.10
2018-09-08T16:21:28.784Z,48.40
2018-09-08T16:24:33.312Z,48.80
2018-09-08T16:27:37.618Z,49.10
2018-09-08T16:30:42.053Z,49.30
2018-09-08T16:33:46.553Z,49.60
2018-09-08T16:36:50.889Z,50.20
2018-09-08T16:39:55.093Z,50.30
2018-09-08T16:43:02.124Z,50.50
2018-09-08T16:46:06.830Z,51.00
2018-09-08T16:49:11.352Z,51.60
2018-09-08T16:52:15.920Z,51.90
2018-09-08T16:55:19.948Z,52.20
2018-09-08T16:58:24.601Z,52.50
2018-09-08T17:01:28.787Z,52.70
2018-09-08T17:04:33.005Z,53.20
2018-09-08T17:07:37.325Z,53.40
2018-09-08T17:10:41.757Z,53.60
2018-09-08T17:13:46.066Z,54.00
2018-09-08T17:16:50.413Z,53.80
2018-09-08T17:19:54.588Z,54.00
2018-09-08T17:22:59.137Z,54.30
2018-09-08T17:26:03.362Z,54.60
2018-09-08T17:29:07.707Z,54.70
2018-09-08T17:32:11.736Z,55.00
2018-09-08T17:35:17.009Z,55.40
2018-09-08T17:38:21.394Z,55.50
2018-09-08T17:41:25.792Z,56.10
2018-09-08T17:44:30.110Z,55.90
2018-09-08T17:47:34.339Z,56.20
2018-09-08T17:50:38.766Z,56.30
2018-09-08T17:53:42.968Z,56.50
2018-09-08T17:56:47.263Z,56.80
2018-09-08T17:59:52.709Z,56.70
2018-09-08T18:02:57.132Z,56.60
2018-09-08T18:06:02.002Z,56.80
2018-09-08T18:09:07.083Z,56.80
2018-09-08T18:12:11.561Z,57.20
2018-09-08T18:15:15.872Z,57.20
2018-09-08T18:18:20.797Z,57.40
2018-09-08T18:21:25.160Z,57.60
2018-09-08T18:24:29.615Z,58.10
2018-09-08T18:27:34.479Z,58.40
2018-09-08T18:30:39.617Z,58.80
2018-09-08T18:33:44.179Z,59.30
2018-09-08T18:36:48.480Z,60.10
2018-09-08T18:39:52.816Z,60.20
2018-09-08T18:42:57.186Z,59.70
2018-09-08T18:46:02.712Z,59.90
2018-09-08T18:49:07.147Z,60.40
2018-09-08T18:52:11.761Z,60.70
2018-09-08T18:55:16.079Z,60.90
2018-09-08T18:58:21.015Z,61.00
2018-09-08T19:01:25.504Z,61.60
2018-09-08T19:04:30.124Z,61.90
2018-09-08T19:07:34.647Z,62.30
2018-09-08T19:10:41.538Z,62.30
2018-09-08T19:13:45.768Z,62.70
2018-09-08T19:16:50.284Z,63.20
2018-09-08T19:20:00.025Z,63.40
2018-09-08T19:23:04.359Z,63.60
2018-09-08T19:26:08.746Z,63.60
2018-09-08T19:29:18.071Z,64.10
2018-09-08T19:32:22.662Z,64.30
2018-09-08T19:35:32.045Z,64.30
2018-09-08T19:38:37.172Z,64.30
2018-09-08T19:41:42.042Z,64.40
2018-09-08T19:44:46.544Z,64.50
2018-09-08T19:47:56.043Z,64.80
2018-09-08T19:51:00.547Z,64.80
2018-09-08T19:54:05.057Z,64.80
2018-09-08T19:57:14.555Z,65.20
2018-09-08T20:00:18.864Z,65.20
2018-09-08T20:03:23.491Z,64.70
2018-09-08T20:06:27.704Z,64.70
2018-09-08T20:09:32.609Z,66.10
2018-09-08T20:12:37.192Z,64.90
2018-09-08T20:15:41.681Z,64.60
2018-09-08T20:18:46.110Z,64.60
2018-09-08T20:21:50.688Z,64.40
2018-09-08T20:24:54.989Z,64.70
2018-09-08T20:27:59.419Z,65.30
2018-09-08T20:31:03.855Z,65.80
2018-09-08T20:34:08.379Z,66.00
2018-09-08T20:37:12.653Z,66.40
2018-09-08T20:40:16.698Z,66.30
2018-09-08T20:43:21.624Z,66.50
2018-09-08T20:46:25.996Z,66.70
2018-09-08T20:49:30.418Z,66.90
2018-09-08T20:52:35.411Z,67.10
2018-09-08T20:55:39.903Z,67.10
2018-09-08T20:58:44.305Z,67.30
2018-09-08T21:01:50.485Z,67.60
2018-09-08T21:04:55.367Z,68.00
2018-09-08T21:07:59.882Z,68.20
2018-09-08T21:11:05.154Z,68.50
2018-09-08T21:14:09.746Z,68.10
2018-09-08T21:17:14.137Z,67.90
2018-09-08T21:20:18.554Z,67.90
2018-09-08T21:23:23.794Z,68.10
2018-09-08T21:26:29.237Z,68.00
2018-09-08T21:29:34.131Z,68.20
2018-09-08T21:32:38.524Z,68.20
2018-09-08T21:35:43.438Z,68.50
2018-09-08T21:38:47.802Z,68.70
2018-09-08T21:41:52.253Z,68.60
2018-09-08T21:44:56.729Z,68.70
2018-09-08T21:48:01.131Z,69.10
2018-09-08T21:51:05.400Z,69.20
2018-09-08T21:54:09.781Z,69.30
2018-09-08T21:57:14.002Z,69.40
2018-09-08T22:00:18.169Z,69.60
2018-09-08T22:03:22.480Z,69.70
2018-09-08T22:06:27.034Z,69.90
2018-09-08T22:09:31.226Z,70.10
2018-09-08T22:12:35.361Z,70.10
2018-09-08T22:15:39.836Z,70.60
2018-09-08T22:18:44.039Z,70.70
2018-09-08T22:21:48.265Z,70.70
2018-09-08T22:24:52.566Z,70.80
2018-09-08T22:27:56.807Z,71.70
2018-09-08T22:31:01.260Z,71.00
2018-09-08T22:34:05.407Z,70.90
2018-09-08T22:37:09.607Z,70.90
2018-09-08T22:40:13.742Z,71.10
2018-09-08T22:43:18.212Z,71.30
2018-09-08T22:46:22.485Z,71.50
2018-09-08T22:49:26.824Z,71.70
2018-09-08T22:52:31.103Z,71.70
2018-09-08T22:55:35.578Z,71.60
2018-09-08T22:58:39.959Z,71.80
2018-09-08T23:01:44.154Z,71.90
2018-09-08T23:04:48.694Z,71.90
2018-09-08T23:07:53.177Z,71.70
2018-09-08T23:10:57.654Z,71.90
2018-09-08T23:14:02.192Z,71.80
2018-09-08T23:17:06.818Z,71.90
2018-09-08T23:20:11.110Z,71.60
2018-09-08T23:23:15.404Z,72.00
2018-09-08T23:26:19.705Z,72.00
2018-09-08T23:29:24.038Z,72.00
2018-09-08T23:32:28.390Z,72.20
2018-09-08T23:35:32.679Z,72.30
2018-09-08T23:38:37.034Z,72.30
2018-09-08T23:41:41.340Z,72.50
2018-09-08T23:44:45.679Z,72.40
2018-09-08T23:47:49.990Z,72.20
2018-09-08T23:50:54.641Z,72.50
2018-09-08T23:53:59.000Z,72.50
2018-09-08T23:57:03.370Z,72.70
