createdAt,value
2023-02-01T00:00:30.671Z,4.40
2023-02-01T00:02:57.341Z,4.40
2023-02-01T00:05:24.151Z,4.40
2023-02-01T00:07:50.888Z,4.40
2023-02-01T00:10:20.626Z,4.40
2023-02-01T00:12:50.658Z,4.40
2023-02-01T00:15:17.381Z,4.40
2023-02-01T00:17:44.055Z,4.40
2023-02-01T00:20:11.493Z,4.50
2023-02-01T00:22:38.210Z,4.50
2023-02-01T00:25:05.278Z,4.50
2023-02-01T00:27:31.944Z,4.50
2023-02-01T00:29:58.602Z,4.50
2023-02-01T00:32:25.294Z,4.60
2023-02-01T00:34:51.917Z,4.60
2023-02-01T00:37:18.980Z,4.60
2023-02-01T00:39:45.619Z,4.60
2023-02-01T00:42:12.241Z,4.60
2023-02-01T00:44:38.852Z,4.60
2023-02-01T00:47:05.514Z,4.60
2023-02-01T00:49:32.213Z,4.60
2023-02-01T00:51:59.221Z,4.70
2023-02-01T00:54:25.944Z,4.70
2023-02-01T00:56:52.602Z,4.70
2023-02-01T00:59:19.329Z,4.70
2023-02-01T01:01:46.016Z,4.70
2023-02-01T01:04:12.771Z,4.60
2023-02-01T01:06:39.523Z,4.60
2023-02-01T01:09:08.245Z,4.60
2023-02-01T01:11:37.957Z,4.60
2023-02-01T01:14:06.390Z,4.60
2023-02-01T01:16:34.109Z,4.60
2023-02-01T01:19:01.560Z,4.60
2023-02-01T01:21:29.205Z,4.60
2023-02-01T01:23:56.130Z,4.60
2023-02-01T01:26:25.788Z,4.60
2023-02-01T01:28:52.979Z,4.60
2023-02-01T01:31:20.945Z,4.60
2023-02-01T01:33:52.546Z,4.50
2023-02-01T01:36:21.014Z,4.50
2023-02-01T01:38:47.822Z,4.50
2023-02-01T01:41:19.455Z,4.50
2023-02-01T01:43:58.337Z,4.50
2023-02-01T01:46:37.015Z,4.50
2023-02-01T01:49:09.428Z,4.50
2023-02-01T01:51:49.539Z,4.50
2023-02-01T01:54:28.453Z,4.50
2023-02-01T01:57:01.718Z,4.60
2023-02-01T01:59:29.633Z,4.70
2023-02-01T02:01:56.923Z,4.60
2023-02-01T02:04:24.650Z,4.60
2023-02-01T02:07:12.663Z,4.60
2023-02-01T02:09:43.102Z,4.60
2023-02-01T02:12:12.085Z,4.70
2023-02-01T02:14:39.875Z,4.60
2023-02-01T02:17:18.216Z,4.70
2023-02-01T02:20:26.632Z,4.70
2023-02-01T02:23:30.698Z,4.70
2023-02-01T02:26:30.326Z,4.70
2023-02-01T02:29:34.419Z,4.70
2023-02-01T02:32:26.021Z,4.70
2023-02-01T02:35:11.071Z,4.70
2023-02-01T02:37:46.648Z,4.80
2023-02-01T02:40:29.073Z,4.70
2023-02-01T02:43:31.973Z,4.70
2023-02-01T02:46:31.927Z,4.70
2023-02-01T02:49:05.781Z,4.70
2023-02-01T02:51:57.117Z,4.70
2023-02-01T02:54:46.549Z,4.70
2023-02-01T02:57:45.458Z,4.60
2023-02-01T03:00:35.149Z,4.70
2023-02-01T03:03:20.676Z,4.70
2023-02-01T03:05:51.349Z,4.70
2023-02-01T03:08:21.463Z,4.60
2023-02-01T03:11:10.984Z,4.60
2023-02-01T03:13:42.633Z,4.60
2023-02-01T03:16:23.899Z,4.60
2023-02-01T03:18:58.927Z,4.60
2023-02-01T03:21:39.037Z,4.50
2023-02-01T03:24:33.955Z,4.50
2023-02-01T03:27:14.138Z,4.50
2023-02-01T03:29:57.082Z,4.50
2023-02-01T03:32:24.064Z,4.50
2023-02-01T03:34:54.531Z,4.50
2023-02-01T03:37:27.343Z,4.50
2023-02-01T03:40:09.544Z,4.50
2023-02-01T03:42:41.019Z,4.50
2023-02-01T03:45:25.456Z,4.50
2023-02-01T03:47:56.465Z,4.50
2023-02-01T03:50:26.315Z,4.50
2023-02-01T03:53:20.224Z,4.60
2023-02-01T03:55:47.743Z,4.60
2023-02-01T03:58:18.783Z,4.60
2023-02-01T04:00:54.214Z,4.60
2023-02-01T04:03:22.633Z,4.60
2023-02-01T04:05:52.488Z,4.60
2023-02-01T04:08:23.625Z,4.60
2023-02-01T04:10:50.351Z,4.60
2023-02-01T04:13:18.213Z,4.60
2023-02-01T04:15:44.904Z,4.70
2023-02-01T04:18:11.553Z,4.70
2023-02-01T04:20:38.226Z,4.60
2023-02-01T04:23:04.854Z,4.70
2023-02-01T04:25:31.514Z,4.70
2023-02-01T04:27:58.148Z,4.70
2023-02-01T04:30:25.185Z,4.70
2023-02-01T04:32:52.019Z,4.70
2023-02-01T04:35:18.758Z,4.70
2023-02-01T04:37:45.562Z,4.60
2023-02-01T04:40:12.634Z,4.60
2023-02-01T04:42:39.329Z,4.60
2023-02-01T04:45:06.624Z,4.50
2023-02-01T04:47:33.250Z,4.50
2023-02-01T04:49:59.884Z,4.50
2023-02-01T04:52:26.662Z,4.40
2023-02-01T04:54:55.910Z,4.40
2023-02-01T04:57:23.616Z,4.40
2023-02-01T04:59:50.265Z,4.40
2023-02-01T05:02:16.924Z,4.40
2023-02-01T05:04:43.649Z,4.30
2023-02-01T05:07:10.316Z,4.30
2023-02-01T05:09:36.927Z,4.30
2023-02-01T05:12:22.396Z,4.30
2023-02-01T05:14:49.961Z,4.30
2023-02-01T05:17:16.579Z,4.30
2023-02-01T05:19:43.180Z,4.40
2023-02-01T05:22:09.776Z,4.40
2023-02-01T05:24:36.508Z,4.40
2023-02-01T05:27:03.254Z,4.40
2023-02-01T05:29:30.101Z,4.40
2023-02-01T05:31:59.304Z,4.40
2023-02-01T05:34:27.577Z,4.40
2023-02-01T05:36:54.172Z,4.40
2023-02-01T05:39:20.899Z,4.30
2023-02-01T05:41:47.604Z,4.30
2023-02-01T05:44:14.245Z,4.30
2023-02-01T05:46:40.883Z,4.30
2023-02-01T05:49:07.588Z,4.30
2023-02-01T05:51:34.853Z,4.30
2023-02-01T05:54:01.584Z,4.30
2023-02-01T05:56:28.193Z,4.30
2023-02-01T05:58:55.068Z,4.20
2023-02-01T06:01:21.706Z,4.20
2023-02-01T06:03:48.420Z,4.10
2023-02-01T06:06:15.096Z,4.10
2023-02-01T06:08:41.718Z,4.10
2023-02-01T06:11:08.738Z,4.00
2023-02-01T06:13:35.824Z,3.90
2023-02-01T06:16:03.989Z,3.90
2023-02-01T06:18:31.566Z,3.90
2023-02-01T06:21:01.548Z,3.90
2023-02-01T06:23:29.560Z,3.90
2023-02-01T06:26:01.737Z,3.90
2023-02-01T06:28:29.339Z,3.90
2023-02-01T06:30:56.275Z,3.90
2023-02-01T06:33:23.031Z,3.90
2023-02-01T06:35:49.688Z,3.90
2023-02-01T06:38:16.376Z,3.80
2023-02-01T06:40:43.260Z,3.90
2023-02-01T06:43:10.136Z,3.90
2023-02-01T06:45:36.820Z,3.90
2023-02-01T06:48:03.668Z,3.90
2023-02-01T06:50:30.392Z,3.90
2023-02-01T06:52:57.101Z,3.90
2023-02-01T06:55:23.823Z,3.90
2023-02-01T06:57:54.607Z,3.90
2023-02-01T07:00:22.980Z,3.90
2023-02-01T07:02:50.494Z,3.90
2023-02-01T07:05:17.548Z,3.90
2023-02-01T07:07:44.476Z,3.90
2023-02-01T07:10:11.860Z,3.90
2023-02-01T07:12:38.520Z,3.90
2023-02-01T07:15:05.919Z,3.90
2023-02-01T07:17:32.797Z,3.90
2023-02-01T07:20:00.812Z,3.90
2023-02-01T07:22:27.600Z,4.10
2023-02-01T07:24:54.221Z,3.90
2023-02-01T07:27:21.005Z,4.00
2023-02-01T07:29:47.652Z,4.00
2023-02-01T07:32:14.351Z,4.00
2023-02-01T07:34:41.080Z,4.10
2023-02-01T07:37:07.793Z,4.10
2023-02-01T07:39:35.595Z,4.20
2023-02-01T07:42:02.756Z,4.20
2023-02-01T07:44:29.394Z,4.30
2023-02-01T07:46:56.018Z,4.30
2023-02-01T07:49:22.665Z,4.40
2023-02-01T07:51:49.309Z,4.40
2023-02-01T07:54:16.031Z,4.50
2023-02-01T07:56:42.763Z,4.50
2023-02-01T07:59:09.370Z,4.50
2023-02-01T08:01:36.047Z,4.60
2023-02-01T08:04:03.997Z,4.50
2023-02-01T08:06:33.020Z,4.60
2023-02-01T08:08:59.741Z,4.60
2023-02-01T08:11:27.059Z,4.60
2023-02-01T08:13:55.255Z,4.60
2023-02-01T08:16:22.451Z,4.60
2023-02-01T08:18:49.121Z,4.60
2023-02-01T08:21:22.893Z,4.70
2023-02-01T08:23:49.956Z,4.70
2023-02-01T08:26:20.241Z,4.70
2023-02-01T08:28:51.448Z,4.70
2023-02-01T08:31:21.086Z,4.70
2023-02-01T08:33:56.069Z,4.80
2023-02-01T08:36:24.518Z,4.70
2023-02-01T08:38:51.414Z,4.80
2023-02-01T08:41:22.289Z,4.80
2023-02-01T08:43:48.979Z,4.80
2023-02-01T08:46:16.911Z,4.80
2023-02-01T08:48:43.966Z,4.90
2023-02-01T08:51:13.760Z,4.90
2023-02-01T08:53:43.838Z,4.90
2023-02-01T08:56:15.239Z,4.90
2023-02-01T08:58:42.112Z,4.90
2023-02-01T09:01:15.143Z,5.00
2023-02-01T09:03:42.270Z,5.00
2023-02-01T09:06:14.109Z,5.00
2023-02-01T09:08:41.634Z,5.00
2023-02-01T09:11:14.315Z,5.00
2023-02-01T09:13:41.082Z,5.00
2023-02-01T09:16:07.881Z,5.00
2023-02-01T09:18:34.835Z,4.90
2023-02-01T09:21:06.096Z,4.90
2023-02-01T09:23:32.789Z,4.80
2023-02-01T09:26:04.295Z,4.70
2023-02-01T09:28:31.135Z,4.60
2023-02-01T09:30:59.153Z,4.50
2023-02-01T09:33:27.937Z,4.20
2023-02-01T09:35:59.936Z,4.10
2023-02-01T09:38:28.175Z,3.90
2023-02-01T09:40:55.661Z,3.80
2023-02-01T09:43:29.955Z,3.70
2023-02-01T09:46:05.401Z,3.80
2023-02-01T09:48:40.469Z,3.80
2023-02-01T09:51:17.596Z,3.90
2023-02-01T09:53:49.143Z,4.00
2023-02-01T09:56:22.632Z,4.00
2023-02-01T09:59:02.578Z,4.10
2023-02-01T10:01:30.303Z,4.20
2023-02-01T10:04:05.398Z,4.30
2023-02-01T10:07:00.714Z,4.30
2023-02-01T10:09:32.182Z,4.40
2023-02-01T10:12:16.904Z,4.50
2023-02-01T10:15:16.520Z,4.60
2023-02-01T10:17:59.084Z,4.70
2023-02-01T10:20:35.973Z,4.70
2023-02-01T10:23:31.643Z,4.80
2023-02-01T10:26:18.410Z,4.90
2023-02-01T10:28:49.418Z,4.90
2023-02-01T10:31:18.083Z,4.90
2023-02-01T10:33:52.816Z,4.90
2023-02-01T10:36:36.618Z,5.00
2023-02-01T10:39:05.613Z,5.00
2023-02-01T10:41:38.473Z,5.10
2023-02-01T10:44:10.748Z,5.10
2023-02-01T10:46:37.660Z,5.10
2023-02-01T10:49:07.404Z,5.20
2023-02-01T10:51:53.087Z,5.10
2023-02-01T10:54:22.309Z,5.10
2023-02-01T10:56:50.522Z,5.10
2023-02-01T10:59:24.849Z,5.10
2023-02-01T11:02:02.828Z,5.00
2023-02-01T11:04:35.533Z,5.00
2023-02-01T11:07:20.241Z,5.00
2023-02-01T11:10:02.805Z,5.10
2023-02-01T11:12:35.249Z,5.10
2023-02-01T11:15:25.795Z,5.10
2023-02-01T11:17:55.617Z,5.20
2023-02-01T11:20:40.539Z,5.20
2023-02-01T11:23:17.937Z,5.30
2023-02-01T11:25:59.556Z,5.40
2023-02-01T11:28:31.692Z,5.50
2023-02-01T11:31:02.781Z,5.50
2023-02-01T11:33:36.763Z,5.50
2023-02-01T11:36:13.607Z,5.50
2023-02-01T11:38:53.724Z,5.50
2023-02-01T11:41:28.771Z,5.50
2023-02-01T11:43:57.195Z,5.50
2023-02-01T11:46:35.505Z,5.50
2023-02-01T11:49:24.048Z,5.50
2023-02-01T11:52:05.990Z,5.50
2023-02-01T11:55:03.420Z,5.50
2023-02-01T11:57:36.132Z,5.50
2023-02-01T12:00:32.861Z,5.40
2023-02-01T12:03:08.797Z,5.40
2023-02-01T12:05:48.804Z,5.40
2023-02-01T12:09:02.928Z,5.60
2023-02-01T12:11:43.390Z,5.40
2023-02-01T12:14:19.784Z,5.40
2023-02-01T12:17:11.070Z,5.50
2023-02-01T12:19:46.824Z,5.50
2023-02-01T12:22:39.343Z,5.50
2023-02-01T12:25:23.792Z,5.40
2023-02-01T12:28:05.485Z,5.50
2023-02-01T12:30:34.918Z,5.50
2023-02-01T12:33:21.118Z,5.50
2023-02-01T12:36:13.661Z,5.50
2023-02-01T12:39:14.635Z,5.60
2023-02-01T12:41:47.092Z,5.50
2023-02-01T12:44:33.427Z,5.60
2023-02-01T12:47:40.388Z,5.60
2023-02-01T12:50:22.709Z,5.60
2023-02-01T12:52:55.445Z,5.60
2023-02-01T12:55:24.454Z,5.70
2023-02-01T12:57:56.310Z,5.70
2023-02-01T13:00:47.019Z,5.70
2023-02-01T13:03:34.843Z,5.70
2023-02-01T13:06:08.087Z,5.70
2023-02-01T13:08:53.615Z,5.60
2023-02-01T13:11:43.459Z,5.60
2023-02-01T13:14:43.276Z,5.60
2023-02-01T13:17:25.548Z,5.60
2023-02-01T13:19:58.298Z,5.50
2023-02-01T13:22:28.805Z,5.40
2023-02-01T13:25:03.051Z,5.40
2023-02-01T13:27:31.724Z,5.40
2023-02-01T13:30:08.633Z,5.30
2023-02-01T13:33:50.697Z,5.50
2023-02-01T13:35:44.603Z,5.40
2023-02-01T13:39:07.489Z,5.40
2023-02-01T13:41:53.572Z,5.50
2023-02-01T13:44:39.832Z,5.60
2023-02-01T13:47:20.337Z,5.60
2023-02-01T13:49:47.109Z,5.50
2023-02-01T13:52:26.262Z,5.60
2023-02-01T13:55:23.376Z,5.60
2023-02-01T13:57:53.141Z,5.60
2023-02-01T14:00:31.513Z,5.50
2023-02-01T14:03:01.377Z,5.50
2023-02-01T14:05:27.998Z,5.60
2023-02-01T14:08:13.624Z,5.50
2023-02-01T14:10:58.338Z,5.60
2023-02-01T14:13:36.470Z,5.60
2023-02-01T14:16:03.312Z,5.50
2023-02-01T14:18:39.025Z,5.60
2023-02-01T14:21:23.782Z,5.50
2023-02-01T14:23:59.571Z,5.60
2023-02-01T14:26:46.892Z,5.60
2023-02-01T14:29:20.944Z,5.60
2023-02-01T14:32:11.803Z,5.60
2023-02-01T14:34:53.432Z,5.60
2023-02-01T14:37:21.851Z,5.60
2023-02-01T14:39:57.915Z,5.50
2023-02-01T14:42:34.085Z,5.50
2023-02-01T14:45:22.802Z,5.50
2023-02-01T14:48:08.384Z,5.50
2023-02-01T14:50:42.992Z,5.50
2023-02-01T14:53:12.768Z,5.60
2023-02-01T14:55:54.555Z,5.50
2023-02-01T14:58:33.353Z,5.50
2023-02-01T15:01:05.910Z,5.50
2023-02-01T15:03:42.159Z,5.50
2023-02-01T15:06:42.073Z,5.40
2023-02-01T15:09:47.580Z,5.40
2023-02-01T15:12:18.242Z,5.40
2023-02-01T15:14:51.039Z,5.40
2023-02-01T15:17:27.319Z,5.40
2023-02-01T15:19:58.890Z,5.40
2023-02-01T15:22:26.925Z,5.40
2023-02-01T15:25:05.091Z,5.40
2023-02-01T15:27:33.575Z,5.40
2023-02-01T15:30:40.322Z,5.40
2023-02-01T15:33:15.771Z,5.50
2023-02-01T15:35:45.577Z,5.50
2023-02-01T15:38:28.157Z,5.50
2023-02-01T15:40:54.827Z,5.50
2023-02-01T15:43:23.221Z,5.50
2023-02-01T15:45:53.288Z,5.50
2023-02-01T15:48:25.829Z,5.50
2023-02-01T15:50:58.511Z,5.50
2023-02-01T15:53:31.897Z,5.50
2023-02-01T15:56:05.033Z,5.50
2023-02-01T15:58:32.785Z,5.50
2023-02-01T16:01:07.298Z,5.50
2023-02-01T16:03:42.233Z,5.50
2023-02-01T16:06:22.391Z,5.50
2023-02-01T16:08:56.237Z,5.50
2023-02-01T16:11:31.407Z,5.50
2023-02-01T16:13:59.598Z,5.50
2023-02-01T16:16:29.057Z,5.50
2023-02-01T16:18:58.812Z,5.50
2023-02-01T16:21:25.487Z,5.50
2023-02-01T16:23:54.445Z,5.60
2023-02-01T16:26:21.382Z,5.50
2023-02-01T16:28:48.703Z,5.50
2023-02-01T16:31:21.808Z,5.50
2023-02-01T16:33:50.959Z,5.50
2023-02-01T16:36:19.098Z,5.50
2023-02-01T16:38:48.783Z,5.50
2023-02-01T16:41:16.878Z,5.50
2023-02-01T16:43:43.792Z,5.50
2023-02-01T16:46:25.762Z,5.50
2023-02-01T16:49:02.016Z,5.60
2023-02-01T16:51:33.591Z,5.50
2023-02-01T16:54:01.913Z,5.60
2023-02-01T16:56:33.627Z,5.50
2023-02-01T16:59:00.593Z,5.50
2023-02-01T17:01:27.573Z,5.60
2023-02-01T17:03:56.855Z,5.60
2023-02-01T17:06:26.131Z,5.60
2023-02-01T17:08:55.356Z,5.60
2023-02-01T17:11:22.556Z,5.60
2023-02-01T17:13:49.243Z,5.60
2023-02-01T17:16:18.740Z,5.60
2023-02-01T17:18:51.307Z,5.60
2023-02-01T17:21:18.019Z,5.70
2023-02-01T17:23:46.254Z,5.60
2023-02-01T17:26:12.993Z,5.60
2023-02-01T17:28:39.638Z,5.60
2023-02-01T17:31:06.433Z,5.60
2023-02-01T17:33:36.903Z,5.60
2023-02-01T17:36:06.099Z,5.60
2023-02-01T17:38:34.297Z,5.70
2023-02-01T17:41:01.182Z,5.60
2023-02-01T17:43:27.946Z,5.60
2023-02-01T17:46:26.055Z,5.60
2023-02-01T17:48:56.018Z,5.70
2023-02-01T17:51:28.223Z,5.70
2023-02-01T17:53:55.299Z,5.70
2023-02-01T17:56:24.437Z,5.70
2023-02-01T17:58:51.504Z,5.60
2023-02-01T18:01:23.925Z,5.60
2023-02-01T18:03:51.961Z,5.70
2023-02-01T18:06:21.350Z,5.80
2023-02-01T18:08:47.965Z,5.70
2023-02-01T18:11:16.259Z,5.80
2023-02-01T18:13:43.521Z,5.80
2023-02-01T18:16:24.504Z,5.80
2023-02-01T18:18:51.837Z,5.80
2023-02-01T18:21:21.192Z,5.80
2023-02-01T18:23:48.972Z,5.80
2023-02-01T18:26:17.918Z,5.80
2023-02-01T18:28:44.826Z,5.80
2023-02-01T18:31:22.334Z,5.80
2023-02-01T18:33:51.264Z,5.80
2023-02-01T18:36:18.666Z,5.90
2023-02-01T18:38:45.392Z,5.80
2023-02-01T18:41:17.800Z,5.80
2023-02-01T18:43:44.622Z,5.80
2023-02-01T18:46:11.788Z,5.90
2023-02-01T18:48:38.963Z,5.90
2023-02-01T18:51:06.103Z,5.90
2023-02-01T18:53:33.153Z,5.90
2023-02-01T18:56:00.084Z,5.90
2023-02-01T18:58:27.372Z,5.90
2023-02-01T19:00:56.669Z,5.90
2023-02-01T19:03:27.077Z,5.90
2023-02-01T19:05:57.375Z,5.90
2023-02-01T19:08:25.588Z,5.90
2023-02-01T19:10:53.155Z,5.90
2023-02-01T19:13:24.618Z,6.10
2023-02-01T19:15:53.831Z,5.80
2023-02-01T19:18:20.658Z,5.70
2023-02-01T19:20:50.730Z,5.70
2023-02-01T19:23:21.040Z,5.60
2023-02-01T19:25:48.823Z,5.60
2023-02-01T19:28:16.355Z,5.60
2023-02-01T19:30:44.854Z,5.60
2023-02-01T19:33:11.776Z,5.60
2023-02-01T19:35:38.617Z,5.60
2023-02-01T19:38:05.272Z,5.60
2023-02-01T19:40:31.943Z,5.60
2023-02-01T19:42:58.665Z,5.60
2023-02-01T19:45:25.727Z,5.60
2023-02-01T19:47:52.660Z,5.70
2023-02-01T19:50:21.671Z,5.70
2023-02-01T19:52:48.772Z,5.70
2023-02-01T19:55:15.617Z,5.70
2023-02-01T19:57:43.734Z,5.80
2023-02-01T20:00:16.821Z,5.80
2023-02-01T20:02:43.757Z,5.80
2023-02-01T20:05:11.714Z,5.80
2023-02-01T20:07:38.660Z,5.80
2023-02-01T20:10:06.776Z,5.80
2023-02-01T20:12:39.733Z,5.80
2023-02-01T20:15:07.965Z,5.80
2023-02-01T20:17:35.221Z,5.70
2023-02-01T20:20:03.887Z,5.70
2023-02-01T20:22:30.955Z,5.60
2023-02-01T20:24:58.844Z,5.50
2023-02-01T20:27:26.549Z,5.50
2023-02-01T20:29:56.114Z,5.50
2023-02-01T20:32:23.980Z,5.50
2023-02-01T20:34:53.551Z,5.50
2023-02-01T20:37:21.154Z,5.50
2023-02-01T20:39:47.873Z,5.50
2023-02-01T20:42:14.529Z,5.40
2023-02-01T20:44:41.226Z,5.40
2023-02-01T20:47:07.901Z,5.50
2023-02-01T20:49:35.412Z,5.50
2023-02-01T20:52:02.091Z,5.50
2023-02-01T20:54:28.773Z,5.60
2023-02-01T20:56:55.637Z,5.50
2023-02-01T20:59:22.352Z,5.60
2023-02-01T21:01:52.970Z,5.60
2023-02-01T21:04:29.464Z,5.60
2023-02-01T21:07:00.351Z,5.60
2023-02-01T21:09:27.404Z,5.60
2023-02-01T21:11:54.463Z,5.60
2023-02-01T21:14:21.759Z,5.60
2023-02-01T21:16:49.037Z,5.70
2023-02-01T21:19:17.667Z,5.70
2023-02-01T21:21:46.162Z,5.70
2023-02-01T21:24:13.866Z,5.70
2023-02-01T21:26:43.556Z,5.70
2023-02-01T21:29:13.275Z,5.60
2023-02-01T21:31:41.729Z,5.60
2023-02-01T21:34:11.834Z,5.60
2023-02-01T21:36:38.582Z,5.50
2023-02-01T21:39:07.612Z,5.50
2023-02-01T21:41:54.188Z,5.50
2023-02-01T21:44:21.385Z,5.50
2023-02-01T21:46:48.579Z,5.40
2023-02-01T21:49:15.881Z,5.40
2023-02-01T21:51:43.116Z,5.40
2023-02-01T21:54:11.586Z,5.40
2023-02-01T21:56:39.199Z,5.30
2023-02-01T21:59:06.195Z,5.30
2023-02-01T22:01:33.190Z,5.20
2023-02-01T22:03:59.869Z,5.10
2023-02-01T22:06:30.316Z,5.10
2023-02-01T22:08:57.329Z,5.10
2023-02-01T22:11:24.663Z,5.10
2023-02-01T22:13:51.333Z,5.20
2023-02-01T22:16:21.344Z,5.20
2023-02-01T22:18:50.295Z,5.20
2023-02-01T22:21:17.832Z,5.20
2023-02-01T22:23:44.711Z,5.30
2023-02-01T22:26:13.855Z,5.30
2023-02-01T22:28:41.040Z,5.30
2023-02-01T22:31:09.567Z,5.30
2023-02-01T22:33:36.748Z,5.40
2023-02-01T22:36:04.702Z,5.40
2023-02-01T22:38:32.876Z,5.50
2023-02-01T22:41:01.796Z,5.50
2023-02-01T22:43:28.789Z,5.60
2023-02-01T22:46:01.023Z,5.50
2023-02-01T22:48:29.488Z,5.70
2023-02-01T22:50:57.942Z,5.70
2023-02-01T22:53:27.975Z,5.70
2023-02-01T22:56:01.045Z,5.80
2023-02-01T22:58:27.719Z,5.80
2023-02-01T23:01:07.723Z,5.80
2023-02-01T23:03:35.923Z,5.80
2023-02-01T23:06:04.303Z,5.80
2023-02-01T23:08:31.682Z,5.90
2023-02-01T23:10:59.936Z,6.00
2023-02-01T23:13:30.294Z,6.00
2023-02-01T23:15:57.157Z,6.00
2023-02-01T23:18:25.443Z,6.00
2023-02-01T23:20:52.152Z,6.00
2023-02-01T23:23:18.929Z,6.00
2023-02-01T23:25:52.075Z,6.00
2023-02-01T23:28:18.814Z,6.00
2023-02-01T23:30:45.468Z,6.00
2023-02-01T23:33:12.126Z,6.00
2023-02-01T23:35:38.817Z,6.10
2023-02-01T23:38:07.674Z,6.10
2023-02-01T23:40:34.374Z,6.10
2023-02-01T23:43:19.607Z,6.10
2023-02-01T23:45:46.214Z,6.10
2023-02-01T23:48:12.839Z,6.10
2023-02-01T23:50:39.473Z,6.00
2023-02-01T23:53:06.086Z,6.10
2023-02-01T23:55:32.675Z,6.10
2023-02-01T23:57:59.286Z,6.10
